createdAt,value
2018-08-30T00:00:06.791Z,21.48
2018-08-30T00:03:10.164Z,21.52
2018-08-30T00:06:25.651Z,21.51
2018-08-30T00:09:28.951Z,21.49
2018-08-30T00:12:32.110Z,21.48
2018-08-30T00:15:35.683Z,21.53
2018-08-30T00:18:39.993Z,21.55
2018-08-30T00:21:43.258Z,21.51
2018-08-30T00:24:46.547Z,21.50
2018-08-30T00:27:49.884Z,21.53
2018-08-30T00:30:53.192Z,21.42
2018-08-30T00:33:57.483Z,21.30
2018-08-30T00:37:00.835Z,21.32
2018-08-30T00:40:04.323Z,21.24
2018-08-30T00:43:07.657Z,21.26
2018-08-30T00:46:11.116Z,21.24
2018-08-30T00:49:15.676Z,21.31
2018-08-30T00:52:19.440Z,21.21
2018-08-30T00:55:22.709Z,21.18
2018-08-30T00:58:26.995Z,21.13
2018-08-30T01:01:30.224Z,21.16
2018-08-30T01:04:33.447Z,21.15
2018-08-30T01:07:37.048Z,21.14
2018-08-30T01:10:40.312Z,21.15
2018-08-30T01:13:43.542Z,21.05
2018-08-30T01:16:46.859Z,21.11
2018-08-30T01:19:50.145Z,21.08
2018-08-30T01:22:54.363Z,21.11
2018-08-30T01:25:57.636Z,21.00
2018-08-30T01:29:00.850Z,21.01
2018-08-30T01:32:04.132Z,20.97
2018-08-30T01:35:07.402Z,20.82
2018-08-30T01:38:10.594Z,20.64
2018-08-30T01:41:13.887Z,20.71
2018-08-30T01:44:17.108Z,20.50
2018-08-30T01:47:21.447Z,20.43
2018-08-30T01:50:25.215Z,20.33
2018-08-30T01:53:28.527Z,20.25
2018-08-30T01:56:31.851Z,20.18
2018-08-30T01:59:35.305Z,20.27
2018-08-30T02:02:38.628Z,20.20
2018-08-30T02:05:41.918Z,20.19
2018-08-30T02:08:46.399Z,20.23
2018-08-30T02:11:49.624Z,20.28
2018-08-30T02:14:52.827Z,20.26
2018-08-30T02:17:56.994Z,20.16
2018-08-30T02:21:00.330Z,20.09
2018-08-30T02:24:03.831Z,20.05
2018-08-30T02:27:07.048Z,20.12
2018-08-30T02:30:11.320Z,20.12
2018-08-30T02:33:14.683Z,20.15
2018-08-30T02:36:17.995Z,20.22
2018-08-30T02:39:21.254Z,20.27
2018-08-30T02:42:26.914Z,20.27
2018-08-30T02:45:30.233Z,20.27
2018-08-30T02:48:33.495Z,20.17
2018-08-30T02:51:36.703Z,20.01
2018-08-30T02:54:40.000Z,19.98
2018-08-30T02:57:43.201Z,20.03
2018-08-30T03:00:46.494Z,19.97
2018-08-30T03:03:49.791Z,19.94
2018-08-30T03:06:54.017Z,19.86
2018-08-30T03:09:57.895Z,19.90
2018-08-30T03:13:01.107Z,19.92
2018-08-30T03:16:04.407Z,19.82
2018-08-30T03:19:07.763Z,19.80
2018-08-30T03:22:10.995Z,19.72
2018-08-30T03:25:14.191Z,19.77
2018-08-30T03:28:17.507Z,19.80
2018-08-30T03:31:20.793Z,19.82
2018-08-30T03:34:24.013Z,19.72
2018-08-30T03:37:28.095Z,19.69
2018-08-30T03:40:31.313Z,19.63
2018-08-30T03:43:34.680Z,19.59
2018-08-30T03:46:38.946Z,19.52
2018-08-30T03:49:42.358Z,19.43
2018-08-30T03:52:45.644Z,19.28
2018-08-30T03:55:48.936Z,19.21
2018-08-30T03:58:52.235Z,19.18
2018-08-30T04:01:56.170Z,19.10
2018-08-30T04:04:59.427Z,19.09
2018-08-30T04:08:02.647Z,19.10
2018-08-30T04:11:06.008Z,18.97
2018-08-30T04:14:09.318Z,18.99
2018-08-30T04:17:12.617Z,18.96
2018-08-30T04:20:15.833Z,18.92
2018-08-30T04:23:19.142Z,18.87
2018-08-30T04:26:24.354Z,18.86
2018-08-30T04:29:28.863Z,18.89
2018-08-30T04:32:31.984Z,18.85
2018-08-30T04:35:35.181Z,18.87
2018-08-30T04:38:38.559Z,18.82
2018-08-30T04:41:41.892Z,18.82
2018-08-30T04:44:45.325Z,18.82
2018-08-30T04:47:48.604Z,18.84
2018-08-30T04:50:52.098Z,18.75
2018-08-30T04:53:56.350Z,18.66
2018-08-30T04:56:59.768Z,18.72
2018-08-30T05:00:03.165Z,18.64
2018-08-30T05:03:06.387Z,18.69
2018-08-30T05:06:09.590Z,18.63
2018-08-30T05:09:14.851Z,18.61
2018-08-30T05:12:18.131Z,18.63
2018-08-30T05:15:21.411Z,18.63
2018-08-30T05:18:24.724Z,18.67
2018-08-30T05:21:28.169Z,18.63
2018-08-30T05:24:31.428Z,18.64
2018-08-30T05:27:34.968Z,18.63
2018-08-30T05:30:38.211Z,18.68
2018-08-30T05:33:41.414Z,18.67
2018-08-30T05:36:44.610Z,18.80
2018-08-30T05:39:47.916Z,18.80
2018-08-30T05:42:51.107Z,18.88
2018-08-30T05:45:54.383Z,18.91
2018-08-30T05:48:58.715Z,18.82
2018-08-30T05:52:01.916Z,18.95
2018-08-30T05:55:05.119Z,19.08
2018-08-30T05:58:08.448Z,18.97
2018-08-30T06:01:11.719Z,18.96
2018-08-30T06:04:15.056Z,18.97
2018-08-30T06:07:19.476Z,19.10
2018-08-30T06:10:22.589Z,18.95
2018-08-30T06:13:26.904Z,18.97
2018-08-30T06:16:32.199Z,19.05
2018-08-30T06:19:37.491Z,19.05
2018-08-30T06:22:40.924Z,18.99
2018-08-30T06:25:44.337Z,19.00
2018-08-30T06:28:47.715Z,18.99
2018-08-30T06:31:51.006Z,18.94
2018-08-30T06:34:54.296Z,19.01
2018-08-30T06:37:58.575Z,19.07
2018-08-30T06:41:01.914Z,18.98
2018-08-30T06:44:05.228Z,18.97
2018-08-30T06:47:08.607Z,18.98
2018-08-30T06:50:11.899Z,19.01
2018-08-30T06:53:15.177Z,19.06
2018-08-30T06:56:18.870Z,19.02
2018-08-30T06:59:22.140Z,19.14
2018-08-30T07:02:25.394Z,19.12
2018-08-30T07:05:28.704Z,19.09
2018-08-30T07:08:31.988Z,19.18
2018-08-30T07:11:35.313Z,19.29
2018-08-30T07:14:38.668Z,19.42
2018-08-30T07:17:41.906Z,19.63
2018-08-30T07:20:45.210Z,19.67
2018-08-30T07:23:49.419Z,19.69
2018-08-30T07:26:52.797Z,19.60
2018-08-30T07:29:57.744Z,19.75
2018-08-30T07:33:01.267Z,19.81
2018-08-30T07:36:04.641Z,20.00
2018-08-30T07:39:09.393Z,20.13
2018-08-30T07:42:12.657Z,20.27
2018-08-30T07:45:16.016Z,20.35
2018-08-30T07:48:19.311Z,20.22
2018-08-30T07:51:22.603Z,20.37
2018-08-30T07:54:26.264Z,20.13
2018-08-30T07:57:29.423Z,20.07
2018-08-30T08:00:32.603Z,20.04
2018-08-30T08:03:35.940Z,20.26
2018-08-30T08:06:39.318Z,20.03
2018-08-30T08:09:42.668Z,19.87
2018-08-30T08:12:46.195Z,20.09
2018-08-30T08:15:49.401Z,20.10
2018-08-30T08:18:52.647Z,20.00
2018-08-30T08:21:56.665Z,20.08
2018-08-30T08:24:59.799Z,20.04
2018-08-30T08:28:03.087Z,20.15
2018-08-30T08:31:06.364Z,20.23
2018-08-30T08:34:09.647Z,20.11
2018-08-30T08:37:12.945Z,20.05
2018-08-30T08:40:16.228Z,20.06
2018-08-30T08:43:19.529Z,20.21
2018-08-30T08:46:22.771Z,20.34
2018-08-30T08:49:26.646Z,20.36
2018-08-30T08:52:29.841Z,20.46
2018-08-30T08:55:33.018Z,20.55
2018-08-30T08:58:36.344Z,20.62
2018-08-30T09:01:39.849Z,20.51
2018-08-30T09:04:43.141Z,20.49
2018-08-30T09:07:46.557Z,20.39
2018-08-30T09:10:49.699Z,20.49
2018-08-30T09:13:53.070Z,20.66
2018-08-30T09:16:57.916Z,20.65
2018-08-30T09:20:01.256Z,20.54
2018-08-30T09:23:04.589Z,20.61
2018-08-30T09:26:07.857Z,20.59
2018-08-30T09:29:11.112Z,20.52
2018-08-30T09:32:14.467Z,20.46
2018-08-30T09:35:17.706Z,20.42
2018-08-30T09:38:20.883Z,20.31
2018-08-30T09:41:24.199Z,20.13
2018-08-30T09:44:28.723Z,20.14
2018-08-30T09:47:31.855Z,20.35
2018-08-30T09:50:35.160Z,20.26
2018-08-30T09:53:38.411Z,20.26
2018-08-30T09:56:41.766Z,20.31
2018-08-30T09:59:44.991Z,20.45
2018-08-30T10:02:49.987Z,20.43
2018-08-30T10:05:54.406Z,20.47
2018-08-30T10:08:58.838Z,20.40
2018-08-30T10:12:02.618Z,20.36
2018-08-30T10:15:06.487Z,20.46
2018-08-30T10:18:09.714Z,20.61
2018-08-30T10:21:13.022Z,20.48
2018-08-30T10:24:16.231Z,20.58
2018-08-30T10:27:19.502Z,20.88
2018-08-30T10:30:22.731Z,21.05
2018-08-30T10:33:30.758Z,21.25
2018-08-30T10:36:34.372Z,21.40
2018-08-30T10:39:37.777Z,21.44
2018-08-30T10:42:41.169Z,21.38
2018-08-30T10:45:44.497Z,21.35
2018-08-30T10:48:48.154Z,21.21
2018-08-30T10:51:51.553Z,21.22
2018-08-30T10:54:55.470Z,21.17
2018-08-30T10:57:59.799Z,21.10
2018-08-30T11:01:03.103Z,21.27
2018-08-30T11:04:07.046Z,21.37
2018-08-30T11:07:10.476Z,21.56
2018-08-30T11:10:13.747Z,21.71
2018-08-30T11:13:17.159Z,21.66
2018-08-30T11:16:20.396Z,21.43
2018-08-30T11:19:23.677Z,21.45
2018-08-30T11:22:27.708Z,21.45
2018-08-30T11:25:30.983Z,21.83
2018-08-30T11:28:34.278Z,22.17
2018-08-30T11:31:37.601Z,21.58
2018-08-30T11:34:41.116Z,21.76
2018-08-30T11:37:44.554Z,21.92
2018-08-30T11:40:47.695Z,21.81
2018-08-30T11:43:51.996Z,21.74
2018-08-30T11:46:55.304Z,21.89
2018-08-30T11:50:00.664Z,22.22
2018-08-30T11:53:03.944Z,22.61
2018-08-30T11:56:07.245Z,22.69
2018-08-30T11:59:10.711Z,22.97
2018-08-30T12:02:13.931Z,22.96
2018-08-30T12:05:18.479Z,23.05
2018-08-30T12:08:21.843Z,22.68
2018-08-30T12:11:25.124Z,22.55
2018-08-30T12:14:28.797Z,22.54
2018-08-30T12:17:32.014Z,22.52
2018-08-30T12:20:36.282Z,22.64
2018-08-30T12:23:43.282Z,22.58
2018-08-30T12:26:46.617Z,22.82
2018-08-30T12:29:49.930Z,22.69
2018-08-30T12:32:53.378Z,22.77
2018-08-30T12:35:56.782Z,22.90
2018-08-30T12:39:01.082Z,22.90
2018-08-30T12:42:07.871Z,22.73
2018-08-30T12:45:11.295Z,22.58
2018-08-30T12:48:14.608Z,22.61
2018-08-30T12:51:18.233Z,22.60
2018-08-30T12:54:21.484Z,22.65
2018-08-30T12:57:24.680Z,22.96
2018-08-30T13:00:27.842Z,23.12
2018-08-30T13:03:31.218Z,23.10
2018-08-30T13:06:34.581Z,22.80
2018-08-30T13:09:38.830Z,22.92
2018-08-30T13:12:42.219Z,23.13
2018-08-30T13:15:45.486Z,23.48
2018-08-30T13:18:48.867Z,23.76
2018-08-30T13:21:52.436Z,23.88
2018-08-30T13:24:55.989Z,23.72
2018-08-30T13:28:00.315Z,23.48
2018-08-30T13:31:04.395Z,23.68
2018-08-30T13:34:07.609Z,23.89
2018-08-30T13:37:10.889Z,24.09
2018-08-30T13:40:14.173Z,24.25
2018-08-30T13:43:17.595Z,23.97
2018-08-30T13:46:20.838Z,23.80
2018-08-30T13:49:24.929Z,23.61
2018-08-30T13:52:32.198Z,23.40
2018-08-30T13:55:35.654Z,23.26
2018-08-30T13:58:38.810Z,23.19
2018-08-30T14:01:42.274Z,23.30
2018-08-30T14:04:45.364Z,23.15
2018-08-30T14:07:48.758Z,23.02
2018-08-30T14:10:56.684Z,23.12
2018-08-30T14:14:00.713Z,23.03
2018-08-30T14:17:03.727Z,23.19
2018-08-30T14:20:07.104Z,23.22
2018-08-30T14:23:10.409Z,23.42
2018-08-30T14:26:13.846Z,23.66
2018-08-30T14:29:18.127Z,23.68
2018-08-30T14:32:21.398Z,23.62
2018-08-30T14:35:24.616Z,23.54
2018-08-30T14:38:27.818Z,23.57
2018-08-30T14:41:31.702Z,23.39
2018-08-30T14:44:34.902Z,23.56
2018-08-30T14:47:38.246Z,23.50
2018-08-30T14:50:41.389Z,23.25
2018-08-30T14:53:44.711Z,23.22
2018-08-30T14:56:47.815Z,22.85
2018-08-30T14:59:51.157Z,22.78
2018-08-30T15:02:54.403Z,22.83
2018-08-30T15:05:57.909Z,22.99
2018-08-30T15:09:02.092Z,22.94
2018-08-30T15:12:05.310Z,22.77
2018-08-30T15:15:08.725Z,22.49
2018-08-30T15:18:12.083Z,22.38
2018-08-30T15:21:15.359Z,22.26
2018-08-30T15:24:18.483Z,22.23
2018-08-30T15:27:21.848Z,22.29
2018-08-30T15:30:25.083Z,22.35
2018-08-30T15:33:29.038Z,22.25
2018-08-30T15:36:32.211Z,22.15
2018-08-30T15:39:35.493Z,22.16
2018-08-30T15:42:38.728Z,22.17
2018-08-30T15:45:41.972Z,22.21
2018-08-30T15:48:45.599Z,22.23
2018-08-30T15:51:48.572Z,22.15
2018-08-30T15:54:51.902Z,22.05
2018-08-30T15:57:55.180Z,22.01
2018-08-30T16:00:59.228Z,22.01
2018-08-30T16:04:02.528Z,22.17
2018-08-30T16:07:05.932Z,22.21
2018-08-30T16:10:09.310Z,22.16
2018-08-30T16:13:12.811Z,22.22
2018-08-30T16:16:15.932Z,22.39
2018-08-30T16:19:19.227Z,22.24
2018-08-30T16:22:34.095Z,22.09
2018-08-30T16:25:37.177Z,22.04
2018-08-30T16:28:40.379Z,21.98
2018-08-30T16:31:43.656Z,21.76
2018-08-30T16:34:46.924Z,21.82
2018-08-30T16:37:50.315Z,21.92
2018-08-30T16:40:53.829Z,22.06
2018-08-30T16:43:57.123Z,21.95
2018-08-30T16:47:01.120Z,21.87
2018-08-30T16:50:04.412Z,21.78
2018-08-30T16:53:07.867Z,21.78
2018-08-30T16:56:11.031Z,21.83
2018-08-30T16:59:14.427Z,21.60
2018-08-30T17:02:17.559Z,21.53
2018-08-30T17:05:21.791Z,21.43
2018-08-30T17:08:24.936Z,21.20
2018-08-30T17:11:28.147Z,21.17
2018-08-30T17:14:32.063Z,21.26
2018-08-30T17:17:35.457Z,21.08
2018-08-30T17:20:46.522Z,21.09
2018-08-30T17:23:49.744Z,21.15
2018-08-30T17:26:54.091Z,21.21
2018-08-30T17:29:57.408Z,21.23
2018-08-30T17:33:00.757Z,21.17
2018-08-30T17:36:04.035Z,21.24
2018-08-30T17:39:08.201Z,21.37
2018-08-30T17:42:11.532Z,21.34
2018-08-30T17:45:14.774Z,21.23
2018-08-30T17:48:18.031Z,21.17
2018-08-30T17:51:21.903Z,21.17
2018-08-30T17:54:25.517Z,21.17
2018-08-30T17:57:28.765Z,21.22
2018-08-30T18:00:32.002Z,21.26
2018-08-30T18:03:35.289Z,21.29
2018-08-30T18:06:38.800Z,21.38
2018-08-30T18:09:42.077Z,21.36
2018-08-30T18:12:45.419Z,21.16
2018-08-30T18:15:48.697Z,21.05
2018-08-30T18:18:52.692Z,21.02
2018-08-30T18:21:55.975Z,20.91
2018-08-30T18:24:59.244Z,20.77
2018-08-30T18:28:02.583Z,20.79
2018-08-30T18:31:05.897Z,20.86
2018-08-30T18:34:09.170Z,20.95
2018-08-30T18:37:12.315Z,20.95
2018-08-30T18:40:15.548Z,20.96
2018-08-30T18:43:19.032Z,20.98
2018-08-30T18:46:23.134Z,21.05
2018-08-30T18:49:26.477Z,20.88
2018-08-30T18:52:29.696Z,20.87
2018-08-30T18:55:32.866Z,21.00
2018-08-30T18:58:36.259Z,20.92
2018-08-30T19:01:39.788Z,20.78
2018-08-30T19:04:43.042Z,20.78
2018-08-30T19:07:46.220Z,20.69
2018-08-30T19:10:49.462Z,20.82
2018-08-30T19:13:53.243Z,20.75
2018-08-30T19:17:01.931Z,20.61
2018-08-30T19:25:37.619Z,20.47
2018-08-30T19:28:40.918Z,20.57
2018-08-30T19:31:44.535Z,20.66
2018-08-30T19:34:47.776Z,20.78
2018-08-30T19:37:51.084Z,20.83
2018-08-30T19:41:00.759Z,20.69
2018-08-30T19:44:05.099Z,20.77
2018-08-30T19:47:08.451Z,20.84
2018-08-30T19:50:12.055Z,20.67
2018-08-30T19:53:15.369Z,20.66
2018-08-30T19:56:18.630Z,20.65
2018-08-30T19:59:23.293Z,20.64
2018-08-30T20:02:26.644Z,20.68
2018-08-30T20:05:29.747Z,20.59
2018-08-30T20:08:33.049Z,20.54
2018-08-30T20:11:36.281Z,20.53
2018-08-30T20:14:39.579Z,20.54
2018-08-30T20:17:42.824Z,20.48
2018-08-30T20:20:51.327Z,20.48
2018-08-30T20:23:54.874Z,20.52
2018-08-30T20:30:25.557Z,20.32
2018-08-30T20:33:28.841Z,20.38
2018-08-30T20:36:32.155Z,20.36
2018-08-30T20:39:53.754Z,20.32
2018-08-30T20:42:57.112Z,20.35
2018-08-30T20:46:06.519Z,20.31
2018-08-30T20:49:09.777Z,20.32
2018-08-30T20:52:13.014Z,20.17
2018-08-30T20:55:16.272Z,20.14
2018-08-30T20:58:19.473Z,19.95
2018-08-30T21:01:23.259Z,19.95
2018-08-30T21:04:26.568Z,19.87
2018-08-30T21:07:29.940Z,19.79
2018-08-30T21:10:33.277Z,19.73
2018-08-30T21:13:36.455Z,19.71
2018-08-30T21:16:40.855Z,19.70
2018-08-30T21:19:44.129Z,19.68
2018-08-30T21:22:47.410Z,19.64
2018-08-30T21:25:50.746Z,19.65
2018-08-30T21:28:55.396Z,19.60
2018-08-30T21:31:58.742Z,19.57
2018-08-30T21:35:01.988Z,19.56
2018-08-30T21:38:05.184Z,19.55
2018-08-30T21:41:08.415Z,19.49
2018-08-30T21:44:11.595Z,19.49
2018-08-30T21:47:14.904Z,19.45
2018-08-30T21:50:18.188Z,19.44
2018-08-30T21:53:21.617Z,19.43
2018-08-30T21:56:25.615Z,19.39
2018-08-30T21:59:28.891Z,19.45
2018-08-30T22:02:32.185Z,19.44
2018-08-30T22:05:35.714Z,19.45
2018-08-30T22:08:39.020Z,19.39
2018-08-30T22:11:42.934Z,19.39
2018-08-30T22:14:46.219Z,19.33
2018-08-30T22:17:49.482Z,19.29
2018-08-30T22:20:53.667Z,19.29
2018-08-30T22:23:56.941Z,19.27
2018-08-30T22:27:00.200Z,19.26
2018-08-30T22:30:03.502Z,19.31
2018-08-30T22:33:07.026Z,19.30
2018-08-30T22:36:10.445Z,19.30
2018-08-30T22:39:13.808Z,19.23
2018-08-30T22:42:17.086Z,19.29
2018-08-30T22:45:20.410Z,19.28
2018-08-30T22:48:24.890Z,19.30
2018-08-30T22:51:28.218Z,19.27
2018-08-30T22:54:31.507Z,19.24
2018-08-30T22:57:35.313Z,19.18
2018-08-30T23:00:38.607Z,19.20
2018-08-30T23:03:41.859Z,19.15
2018-08-30T23:06:45.542Z,19.16
2018-08-30T23:09:48.740Z,19.17
2018-08-30T23:12:52.475Z,19.17
2018-08-30T23:15:55.736Z,19.12
2018-08-30T23:19:00.079Z,19.10
2018-08-30T23:22:03.333Z,19.03
2018-08-30T23:25:06.998Z,18.97
2018-08-30T23:28:10.328Z,18.97
2018-08-30T23:31:13.669Z,18.91
2018-08-30T23:34:16.959Z,18.90
2018-08-30T23:37:20.243Z,18.91
2018-08-30T23:40:25.569Z,18.91
2018-08-30T23:43:30.080Z,18.89
2018-08-30T23:46:33.613Z,18.83
2018-08-30T23:49:36.909Z,18.83
2018-08-30T23:52:40.241Z,18.83
2018-08-30T23:55:43.504Z,18.82
2018-08-30T23:58:58.255Z,18.80
