createdAt,value
2023-10-20T00:00:19.200Z,50.538395
2023-10-20T00:05:56.483Z,50.344659
2023-10-20T00:11:02.779Z,50.247791
2023-10-20T00:15:19.413Z,50.498569
2023-10-20T00:20:19.335Z,50.745150
2023-10-20T00:25:19.191Z,50.647979
2023-10-20T00:31:02.710Z,50.550807
2023-10-20T00:35:19.219Z,50.453635
2023-10-20T00:40:19.234Z,50.695669
2023-10-20T00:45:19.221Z,50.598348
2023-10-20T00:51:02.699Z,50.836234
2023-10-20T00:55:17.479Z,50.738765
2023-10-20T01:00:19.241Z,50.641296
2023-10-20T01:05:19.249Z,50.543826
2023-10-20T01:10:17.456Z,50.777366
2023-10-20T01:15:17.443Z,50.679751
2023-10-20T01:20:25.625Z,50.582135
2023-10-20T01:26:02.796Z,50.811569
2023-10-20T01:30:17.410Z,50.616048
2023-10-20T01:35:19.301Z,50.616048
2023-10-20T01:40:19.272Z,50.841468
2023-10-20T01:46:02.692Z,50.743564
2023-10-20T01:51:02.743Z,50.645661
2023-10-20T01:55:17.490Z,50.547757
2023-10-20T02:00:17.459Z,50.867152
2023-10-20T02:06:02.696Z,50.867152
2023-10-20T02:11:02.790Z,50.769107
2023-10-20T02:16:02.811Z,50.769107
2023-10-20T02:21:09.418Z,50.671062
2023-10-20T02:25:17.180Z,50.573016
2023-10-20T02:30:17.320Z,50.474970
2023-10-20T02:36:00.727Z,50.692339
2023-10-20T02:41:00.799Z,50.692339
2023-10-20T02:45:15.433Z,50.594153
2023-10-20T02:50:17.301Z,50.594153
2023-10-20T02:55:17.287Z,50.495967
2023-10-20T03:01:00.769Z,50.397781
2023-10-20T03:06:00.710Z,50.709576
2023-10-20T03:11:00.784Z,50.709576
2023-10-20T03:15:15.464Z,50.611252
2023-10-20T03:20:15.563Z,50.709576
2023-10-20T03:25:54.574Z,50.709576
2023-10-20T03:30:17.468Z,50.709576
2023-10-20T03:36:00.778Z,50.807900
2023-10-20T03:41:00.759Z,50.709576
2023-10-20T03:45:17.290Z,50.919777
2023-10-20T03:50:15.621Z,51.018237
2023-10-20T03:55:17.301Z,51.018237
2023-10-20T04:00:24.785Z,51.018237
2023-10-20T04:06:02.042Z,50.919777
2023-10-20T04:11:02.075Z,50.919777
2023-10-20T04:15:18.525Z,51.018237
2023-10-20T04:20:18.598Z,50.919777
2023-10-20T04:25:18.521Z,51.018237
2023-10-20T04:30:18.566Z,50.919777
2023-10-20T04:35:16.583Z,50.821317
2023-10-20T04:40:16.808Z,50.821317
2023-10-20T04:45:16.725Z,50.722856
2023-10-20T04:50:18.572Z,50.722856
2023-10-20T04:55:18.533Z,50.722856
2023-10-20T05:01:02.126Z,50.722856
2023-10-20T05:06:01.976Z,50.722856
2023-10-20T05:10:16.727Z,50.722856
2023-10-20T05:15:16.737Z,50.722856
2023-10-20T05:20:18.634Z,51.028044
2023-10-20T05:25:18.550Z,50.722856
2023-10-20T05:30:18.509Z,50.722856
2023-10-20T05:35:24.892Z,50.722856
2023-10-20T05:41:02.057Z,50.624395
2023-10-20T05:45:16.754Z,50.624395
2023-10-20T05:50:18.706Z,50.929449
2023-10-20T05:55:18.538Z,50.830853
2023-10-20T06:01:03.301Z,50.427472
2023-10-20T06:05:18.581Z,50.329010
2023-10-20T06:11:02.055Z,50.329010
2023-10-20T06:15:16.772Z,50.230548
2023-10-20T06:20:16.885Z,50.132085
2023-10-20T06:25:18.576Z,50.337869
2023-10-20T06:30:24.900Z,50.239271
2023-10-20T06:35:24.851Z,50.140673
2023-10-20T06:41:02.079Z,50.042075
2023-10-20T06:45:18.567Z,50.042075
2023-10-20T06:50:18.645Z,49.844877
2023-10-20T06:55:50.523Z,49.746278
2023-10-20T07:00:24.822Z,49.746278
2023-10-20T07:05:18.724Z,49.948003
2023-10-20T07:11:02.069Z,49.849270
2023-10-20T07:16:02.292Z,49.849270
2023-10-20T07:20:16.834Z,49.849270
2023-10-20T07:25:18.647Z,50.146543
2023-10-20T07:30:18.664Z,50.047678
2023-10-20T07:36:02.035Z,50.047678
2023-10-20T07:41:02.098Z,50.047678
2023-10-20T07:46:02.159Z,49.948813
2023-10-20T07:50:16.882Z,49.849947
2023-10-20T07:55:16.856Z,49.849947
2023-10-20T08:00:18.648Z,49.553070
2023-10-20T08:06:02.344Z,49.751082
2023-10-20T08:10:15.284Z,49.751082
2023-10-20T08:16:02.208Z,49.553350
2023-10-20T08:20:18.683Z,49.553350
2023-10-20T08:25:16.829Z,49.553350
2023-10-20T08:30:18.630Z,49.747984
2023-10-20T08:35:24.984Z,49.846981
2023-10-20T08:40:18.636Z,49.846981
2023-10-20T08:46:02.148Z,50.336070
2023-10-20T08:50:18.639Z,50.435195
2023-10-20T08:55:16.842Z,50.534320
2023-10-20T09:00:18.675Z,50.633445
2023-10-20T09:05:18.657Z,50.633445
2023-10-20T09:11:02.128Z,50.633445
2023-10-20T09:16:02.208Z,50.633445
2023-10-20T09:20:18.700Z,50.633445
2023-10-20T09:25:16.920Z,50.633445
2023-10-20T09:30:18.652Z,50.341961
2023-10-20T09:35:18.675Z,50.534320
2023-10-20T09:40:18.734Z,50.534320
2023-10-20T09:46:02.152Z,50.435195
2023-10-20T09:50:16.891Z,50.435195
2023-10-20T09:55:16.921Z,50.435195
2023-10-20T10:00:18.671Z,50.534320
2023-10-20T10:05:18.683Z,50.633445
2023-10-20T10:11:02.159Z,50.633445
2023-10-20T10:15:16.911Z,51.021440
2023-10-20T10:20:18.755Z,51.120693
2023-10-20T10:25:24.916Z,51.219946
2023-10-20T10:31:02.145Z,51.319198
2023-10-20T10:35:17.121Z,51.517703
2023-10-20T10:40:18.661Z,51.517703
2023-10-20T10:45:18.668Z,51.228191
2023-10-20T10:51:02.184Z,51.228191
2023-10-20T10:56:02.142Z,51.228191
2023-10-20T11:00:18.645Z,51.129067
2023-10-20T11:05:18.800Z,51.129067
2023-10-20T11:10:16.873Z,51.129067
2023-10-20T11:15:18.774Z,51.029943
2023-10-20T11:20:18.778Z,51.418451
2023-10-20T11:25:18.712Z,51.616955
2023-10-20T11:31:02.193Z,52.202037
2023-10-20T11:35:18.737Z,52.500173
2023-10-20T11:40:18.751Z,52.698930
2023-10-20T11:45:18.798Z,52.897686
2023-10-20T11:51:02.290Z,52.997064
2023-10-20T11:55:16.922Z,53.581269
2023-10-20T12:00:16.932Z,53.493951
2023-10-20T12:05:18.794Z,53.692705
2023-10-20T12:11:02.239Z,53.891458
2023-10-20T12:15:16.949Z,53.990835
2023-10-20T12:20:18.739Z,54.189587
2023-10-20T12:25:18.736Z,54.288963
2023-10-20T12:31:02.381Z,54.388339
2023-10-20T12:35:56.064Z,54.587091
2023-10-20T12:40:18.760Z,54.785842
2023-10-20T12:45:25.009Z,54.885217
2023-10-20T12:50:18.796Z,54.693687
2023-10-20T12:56:02.245Z,54.991427
2023-10-20T13:00:25.042Z,55.189919
2023-10-20T13:06:02.275Z,55.093869
2023-10-20T13:10:16.874Z,55.292101
2023-10-20T13:16:02.289Z,55.490332
2023-10-20T13:20:18.915Z,55.688563
2023-10-20T13:25:18.836Z,55.886793
2023-10-20T13:30:18.752Z,55.786378
2023-10-20T13:35:16.979Z,56.083327
2023-10-20T13:40:17.022Z,56.182310
2023-10-20T13:45:18.779Z,56.380274
2023-10-20T13:50:18.842Z,56.275673
2023-10-20T13:56:02.221Z,56.473371
2023-10-20T14:00:18.778Z,56.671068
2023-10-20T14:05:18.803Z,56.562466
2023-10-20T14:11:02.315Z,56.661180
2023-10-20T14:15:18.797Z,56.858607
2023-10-20T14:20:18.824Z,57.056032
2023-10-20T14:26:02.293Z,56.943212
2023-10-20T14:30:16.880Z,57.238942
2023-10-20T14:35:25.272Z,57.122092
2023-10-20T14:40:18.887Z,57.515845
2023-10-20T14:45:18.815Z,57.296446
2023-10-20T14:51:02.401Z,57.591342
2023-10-20T14:56:02.223Z,57.368025
2023-10-20T15:01:02.334Z,57.564341
2023-10-20T15:05:18.864Z,57.435179
2023-10-20T15:10:17.020Z,57.533195
2023-10-20T15:15:56.125Z,57.302073
2023-10-20T15:20:18.853Z,57.164938
2023-10-20T15:26:02.328Z,57.262666
2023-10-20T15:31:02.304Z,57.360394
2023-10-20T15:36:02.318Z,57.360394
2023-10-20T15:40:19.100Z,57.023686
2023-10-20T15:46:02.465Z,56.878225
2023-10-20T15:50:18.875Z,57.073093
2023-10-20T15:56:02.398Z,56.923032
2023-10-20T16:00:18.861Z,56.768568
2023-10-20T16:05:18.856Z,56.962833
2023-10-20T16:10:18.833Z,57.059965
2023-10-20T16:15:17.065Z,57.254226
2023-10-20T16:20:18.859Z,57.094495
2023-10-20T16:25:18.918Z,57.288447
2023-10-20T16:30:18.827Z,57.385423
2023-10-20T16:36:02.571Z,57.482398
2023-10-20T16:40:18.871Z,57.676345
2023-10-20T16:45:17.066Z,57.870291
2023-10-20T16:51:02.316Z,57.967262
2023-10-20T16:55:17.020Z,58.064233
2023-10-20T17:01:02.365Z,57.801522
2023-10-20T17:05:18.894Z,57.995153
2023-10-20T17:10:18.848Z,57.995153
2023-10-20T17:15:17.034Z,58.091968
2023-10-20T17:20:18.869Z,57.727699
2023-10-20T17:25:18.857Z,57.727699
2023-10-20T17:31:02.361Z,57.824358
2023-10-20T17:35:17.048Z,57.552204
2023-10-20T17:41:02.375Z,57.648704
2023-10-20T17:45:18.817Z,56.993811
2023-10-20T17:50:18.917Z,56.415839
2023-10-20T17:55:18.857Z,57.091394
2023-10-20T18:00:20.655Z,56.406239
2023-10-20T18:05:18.858Z,56.990931
2023-10-20T18:10:18.864Z,56.884635
2023-10-20T18:16:02.456Z,56.676853
2023-10-20T18:20:25.109Z,56.867864
2023-10-20T18:25:18.928Z,57.058872
2023-10-20T18:30:17.144Z,57.154374
2023-10-20T18:35:18.903Z,56.844608
2023-10-20T18:41:02.364Z,56.844608
2023-10-20T18:45:18.851Z,56.844608
2023-10-20T18:51:02.502Z,56.844608
2023-10-20T18:56:02.340Z,56.338919
2023-10-20T19:00:18.930Z,56.338919
2023-10-20T19:05:17.120Z,56.653946
2023-10-20T19:10:18.942Z,56.558613
2023-10-20T19:15:17.121Z,56.963368
2023-10-20T19:20:17.094Z,57.363009
2023-10-20T19:26:02.398Z,57.757672
2023-10-20T19:30:18.959Z,57.661832
2023-10-20T19:35:18.936Z,58.051483
2023-10-20T19:41:02.448Z,57.955478
2023-10-20T19:46:02.377Z,58.340249
2023-10-20T19:51:02.380Z,58.624094
2023-10-20T19:56:02.443Z,58.527763
2023-10-20T20:01:02.509Z,58.431431
2023-10-20T20:06:02.479Z,58.806650
2023-10-20T20:10:17.132Z,58.710158
2023-10-20T20:15:17.237Z,58.710158
2023-10-20T20:21:02.434Z,58.984208
2023-10-20T20:25:25.128Z,58.887557
2023-10-20T20:30:56.269Z,58.790906
2023-10-20T20:35:17.163Z,59.156885
2023-10-20T20:41:02.433Z,59.060078
2023-10-20T20:45:56.312Z,58.963270
2023-10-20T20:50:29.875Z,58.866461
2023-10-20T20:55:25.203Z,59.227835
2023-10-20T21:01:02.468Z,59.130871
2023-10-20T21:06:02.508Z,59.033907
2023-10-20T21:10:18.949Z,59.293819
2023-10-20T21:15:17.207Z,59.196702
2023-10-20T21:20:17.139Z,59.099584
2023-10-20T21:25:18.920Z,59.002465
2023-10-20T21:30:19.056Z,59.257681
2023-10-20T21:36:02.458Z,59.257681
2023-10-20T21:40:17.034Z,59.160411
2023-10-20T21:46:02.497Z,59.063140
2023-10-20T21:51:02.535Z,58.965868
2023-10-20T21:55:17.158Z,59.313915
2023-10-20T22:00:19.027Z,59.216494
2023-10-20T22:06:02.482Z,59.463078
2023-10-20T22:10:18.985Z,59.365508
2023-10-20T22:16:02.433Z,59.267938
2023-10-20T22:20:18.994Z,59.607993
2023-10-20T22:25:18.954Z,59.510277
2023-10-20T22:30:19.013Z,59.748752
2023-10-20T22:35:18.955Z,59.553029
2023-10-20T22:40:17.261Z,59.787439
2023-10-20T22:45:18.998Z,59.689433
2023-10-20T22:51:02.496Z,59.920008
2023-10-20T22:55:17.154Z,59.821860
2023-10-20T23:00:17.258Z,59.950390
2023-10-20T23:06:02.483Z,59.852101
2023-10-20T23:10:18.990Z,59.976676
2023-10-20T23:15:17.357Z,59.779817
2023-10-20T23:20:19.398Z,59.998947
2023-10-20T23:26:02.479Z,59.801812
2023-10-20T23:30:17.239Z,59.703244
2023-10-20T23:35:19.043Z,59.703244
2023-10-20T23:40:19.119Z,59.604675
2023-10-20T23:46:02.559Z,59.506107
2023-10-20T23:50:17.192Z,59.506107
2023-10-20T23:55:17.253Z,59.407538
