createdAt,value
2018-12-26T00:00:39.542Z,0.96
2018-12-26T00:01:39.622Z,0.96
2018-12-26T00:02:39.528Z,0.96
2018-12-26T00:03:39.713Z,0.94
2018-12-26T00:04:39.533Z,0.89
2018-12-26T00:05:39.496Z,0.92
2018-12-26T00:06:39.462Z,0.88
2018-12-26T00:07:39.535Z,0.92
2018-12-26T00:08:39.437Z,0.76
2018-12-26T00:09:39.423Z,0.83
2018-12-26T00:10:39.411Z,0.83
2018-12-26T00:11:39.474Z,0.79
2018-12-26T00:12:39.441Z,0.82
2018-12-26T00:13:39.443Z,0.83
2018-12-26T00:14:39.438Z,0.85
2018-12-26T00:15:39.337Z,0.85
2018-12-26T00:16:39.428Z,0.83
2018-12-26T00:17:39.433Z,0.89
2018-12-26T00:18:39.480Z,0.96
2018-12-26T00:19:39.467Z,0.86
2018-12-26T00:20:39.302Z,0.92
2018-12-26T00:21:39.298Z,0.83
2018-12-26T00:22:39.266Z,0.86
2018-12-26T00:23:39.268Z,0.90
2018-12-26T00:24:39.219Z,0.92
2018-12-26T00:25:39.213Z,0.92
2018-12-26T00:26:39.215Z,0.92
2018-12-26T00:27:39.190Z,0.94
2018-12-26T00:28:47.825Z,0.92
2018-12-26T00:30:43.718Z,0.96
2018-12-26T00:31:43.667Z,1.03
2018-12-26T00:32:43.678Z,0.96
2018-12-26T00:33:43.639Z,1.12
2018-12-26T00:34:43.631Z,1.15
2018-12-26T00:35:43.632Z,1.08
2018-12-26T00:36:43.614Z,1.14
2018-12-26T00:37:43.601Z,1.07
2018-12-26T00:38:43.594Z,1.06
2018-12-26T00:41:16.715Z,1.03
2018-12-26T00:42:16.678Z,1.10
2018-12-26T00:43:16.686Z,1.19
2018-12-26T00:44:16.680Z,1.22
2018-12-26T00:45:16.639Z,1.24
2018-12-26T00:46:16.645Z,1.16
2018-12-26T00:47:16.611Z,1.19
2018-12-26T00:48:16.604Z,1.18
2018-12-26T00:49:16.615Z,1.14
2018-12-26T00:50:16.575Z,1.14
2018-12-26T00:51:16.555Z,1.21
2018-12-26T00:52:16.544Z,1.16
2018-12-26T00:53:16.551Z,1.14
2018-12-26T00:54:16.548Z,1.04
2018-12-26T00:55:16.513Z,1.06
2018-12-26T00:56:16.486Z,1.15
2018-12-26T00:57:16.492Z,1.07
2018-12-26T00:58:16.488Z,1.00
2018-12-26T00:59:16.456Z,1.04
2018-12-26T01:00:16.441Z,1.06
2018-12-26T01:01:16.429Z,1.08
2018-12-26T01:02:16.426Z,1.16
2018-12-26T01:03:16.416Z,1.19
2018-12-26T01:04:16.407Z,1.18
2018-12-26T01:05:16.427Z,1.16
2018-12-26T01:06:16.376Z,1.14
2018-12-26T01:07:16.349Z,1.14
2018-12-26T01:08:16.356Z,1.08
2018-12-26T01:09:16.362Z,1.14
2018-12-26T01:10:16.331Z,1.04
2018-12-26T01:11:16.305Z,1.04
2018-12-26T01:12:16.295Z,1.19
2018-12-26T01:13:16.286Z,1.21
2018-12-26T01:14:16.271Z,1.21
2018-12-26T01:15:16.264Z,1.25
2018-12-26T01:16:16.243Z,1.32
2018-12-26T01:17:16.280Z,1.33
2018-12-26T01:18:16.243Z,1.40
2018-12-26T01:19:16.237Z,1.26
2018-12-26T01:20:16.222Z,1.19
2018-12-26T01:21:16.185Z,1.16
2018-12-26T01:22:16.168Z,1.21
2018-12-26T01:23:16.179Z,1.21
2018-12-26T01:24:16.165Z,1.14
2018-12-26T01:25:16.170Z,1.16
2018-12-26T01:26:19.181Z,1.25
2018-12-26T01:27:16.116Z,1.22
2018-12-26T01:28:16.092Z,1.15
2018-12-26T01:29:16.089Z,1.18
2018-12-26T01:30:16.072Z,1.16
2018-12-26T01:31:16.090Z,1.26
2018-12-26T01:32:16.043Z,1.12
2018-12-26T01:33:16.037Z,1.12
2018-12-26T01:34:16.048Z,1.06
2018-12-26T01:35:16.009Z,1.00
2018-12-26T01:36:16.000Z,0.90
2018-12-26T01:37:16.021Z,0.96
2018-12-26T01:38:15.968Z,1.03
2018-12-26T01:39:15.957Z,1.06
2018-12-26T01:40:15.990Z,1.08
2018-12-26T01:41:15.972Z,1.07
2018-12-26T01:42:15.927Z,1.15
2018-12-26T01:43:15.911Z,1.10
2018-12-26T01:44:15.909Z,1.03
2018-12-26T01:45:15.886Z,1.00
2018-12-26T01:46:15.882Z,1.01
2018-12-26T01:47:15.890Z,0.86
2018-12-26T01:48:15.849Z,0.90
2018-12-26T01:49:15.829Z,0.89
2018-12-26T01:50:15.843Z,0.92
2018-12-26T01:51:15.817Z,0.94
2018-12-26T01:52:15.853Z,1.06
2018-12-26T01:53:15.786Z,1.00
2018-12-26T01:54:15.779Z,0.98
2018-12-26T01:55:15.764Z,0.96
2018-12-26T01:56:15.767Z,1.06
2018-12-26T01:57:15.870Z,1.04
2018-12-26T01:58:15.737Z,1.15
2018-12-26T01:59:15.710Z,1.15
2018-12-26T02:00:15.719Z,1.15
2018-12-26T02:01:15.702Z,1.21
2018-12-26T02:02:15.704Z,1.24
2018-12-26T02:03:15.693Z,1.15
2018-12-26T02:04:15.648Z,1.22
2018-12-26T02:05:15.652Z,1.22
2018-12-26T02:06:15.648Z,1.22
2018-12-26T02:07:15.660Z,1.16
2018-12-26T02:08:15.659Z,1.19
2018-12-26T02:09:15.614Z,1.28
2018-12-26T02:10:15.570Z,1.26
2018-12-26T02:11:15.577Z,1.32
2018-12-26T02:12:15.567Z,1.28
2018-12-26T02:13:15.549Z,1.22
2018-12-26T02:14:15.531Z,1.24
2018-12-26T02:15:15.517Z,1.21
2018-12-26T02:16:15.499Z,1.16
2018-12-26T02:17:15.514Z,1.08
2018-12-26T02:18:15.471Z,1.16
2018-12-26T02:19:15.462Z,1.25
2018-12-26T02:20:15.451Z,1.29
2018-12-26T02:21:15.441Z,1.26
2018-12-26T02:22:15.427Z,1.28
2018-12-26T02:23:15.406Z,1.28
2018-12-26T02:24:15.407Z,1.28
2018-12-26T02:25:15.404Z,1.25
2018-12-26T02:26:15.380Z,1.33
2018-12-26T02:27:15.393Z,1.24
2018-12-26T02:28:15.429Z,1.22
2018-12-26T02:29:15.341Z,1.22
2018-12-26T02:30:15.374Z,1.28
2018-12-26T02:31:15.311Z,1.22
2018-12-26T02:32:15.348Z,1.18
2018-12-26T02:33:15.303Z,1.22
2018-12-26T02:34:15.276Z,1.19
2018-12-26T02:35:15.272Z,1.08
2018-12-26T02:36:15.274Z,1.00
2018-12-26T02:37:15.245Z,1.06
2018-12-26T02:38:15.227Z,0.89
2018-12-26T02:39:15.215Z,0.89
2018-12-26T02:40:23.855Z,0.86
2018-12-26T02:42:08.846Z,1.00
2018-12-26T02:43:08.914Z,1.08
2018-12-26T02:44:08.775Z,1.16
2018-12-26T02:45:08.775Z,1.08
2018-12-26T02:46:08.799Z,1.15
2018-12-26T02:47:08.753Z,1.19
2018-12-26T02:48:08.713Z,1.21
2018-12-26T02:49:08.711Z,1.24
2018-12-26T02:50:08.684Z,1.29
2018-12-26T02:51:08.677Z,1.06
2018-12-26T02:52:08.683Z,1.07
2018-12-26T02:53:08.665Z,1.04
2018-12-26T02:54:08.686Z,1.04
2018-12-26T02:55:08.640Z,1.12
2018-12-26T02:56:08.619Z,1.16
2018-12-26T03:14:27.024Z,1.12
2018-12-26T03:15:35.673Z,1.04
2018-12-26T03:17:31.481Z,1.07
2018-12-26T03:18:31.431Z,1.19
2018-12-26T03:19:31.395Z,1.16
2018-12-26T03:20:31.366Z,1.24
2018-12-26T03:21:40.013Z,1.25
2018-12-26T03:23:35.837Z,1.18
2018-12-26T03:24:35.788Z,1.04
2018-12-26T03:25:35.780Z,0.97
2018-12-26T03:26:35.753Z,1.08
2018-12-26T03:27:35.757Z,1.04
2018-12-26T03:28:35.749Z,1.10
2018-12-26T03:29:35.717Z,1.07
2018-12-26T03:30:35.732Z,1.04
2018-12-26T03:31:35.698Z,1.04
2018-12-26T03:32:35.692Z,1.08
2018-12-26T03:33:44.354Z,1.14
2018-12-26T03:35:40.165Z,1.07
2018-12-26T03:36:49.827Z,1.07
2018-12-26T03:38:42.589Z,0.97
2018-12-26T03:39:33.481Z,0.96
2018-12-26T03:40:33.491Z,0.97
2018-12-26T03:41:33.462Z,0.94
2018-12-26T03:42:33.500Z,0.96
2018-12-26T03:43:33.445Z,1.08
2018-12-26T03:44:33.448Z,1.24
2018-12-26T03:45:33.413Z,1.15
2018-12-26T03:46:33.393Z,1.28
2018-12-26T03:47:33.396Z,1.21
2018-12-26T03:48:33.440Z,1.14
2018-12-26T03:49:33.374Z,1.16
2018-12-26T03:50:33.339Z,1.10
2018-12-26T03:51:33.346Z,1.15
2018-12-26T03:52:33.333Z,1.15
2018-12-26T03:53:33.311Z,1.06
2018-12-26T03:54:33.335Z,1.01
2018-12-26T03:55:33.284Z,1.03
2018-12-26T03:56:33.292Z,1.07
2018-12-26T03:57:33.254Z,1.14
2018-12-26T03:58:33.254Z,1.25
2018-12-26T03:59:33.239Z,1.21
2018-12-26T04:00:33.231Z,1.07
2018-12-26T04:01:33.234Z,1.00
2018-12-26T04:02:33.193Z,0.98
2018-12-26T04:03:33.198Z,1.00
2018-12-26T04:04:33.192Z,1.01
2018-12-26T04:05:33.155Z,1.06
2018-12-26T04:06:33.160Z,1.00
2018-12-26T04:07:33.145Z,1.03
2018-12-26T04:08:33.117Z,1.06
2018-12-26T04:09:33.102Z,1.07
2018-12-26T04:10:33.126Z,1.18
2018-12-26T04:11:33.097Z,1.21
2018-12-26T04:12:33.076Z,1.26
2018-12-26T04:13:33.062Z,1.32
2018-12-26T04:14:33.043Z,1.32
2018-12-26T04:15:33.062Z,1.06
2018-12-26T04:16:33.026Z,1.15
2018-12-26T04:17:33.017Z,1.14
2018-12-26T04:18:33.046Z,1.15
2018-12-26T04:19:32.979Z,1.12
2018-12-26T04:20:32.977Z,1.16
2018-12-26T04:21:32.972Z,1.19
2018-12-26T04:22:32.943Z,1.14
2018-12-26T04:23:32.939Z,1.24
2018-12-26T04:24:32.917Z,1.25
2018-12-26T04:25:32.925Z,1.24
2018-12-26T04:26:32.896Z,1.15
2018-12-26T04:27:33.650Z,1.01
2018-12-26T04:28:32.886Z,1.18
2018-12-26T04:29:32.855Z,1.18
2018-12-26T04:30:32.849Z,1.18
2018-12-26T04:31:32.861Z,1.18
2018-12-26T04:32:32.828Z,1.08
2018-12-26T04:33:32.836Z,1.15
2018-12-26T04:34:32.817Z,1.21
2018-12-26T04:35:32.808Z,1.19
2018-12-26T04:36:32.782Z,1.18
2018-12-26T04:37:32.760Z,1.14
2018-12-26T04:38:32.747Z,1.19
2018-12-26T04:39:32.732Z,1.16
2018-12-26T04:40:32.727Z,1.18
2018-12-26T04:41:32.710Z,1.15
2018-12-26T04:42:32.694Z,1.14
2018-12-26T04:43:32.730Z,1.08
2018-12-26T04:44:32.710Z,1.07
2018-12-26T04:45:32.699Z,0.97
2018-12-26T04:46:32.656Z,0.97
2018-12-26T04:47:32.669Z,1.03
2018-12-26T04:48:32.648Z,1.00
2018-12-26T04:49:32.629Z,1.03
2018-12-26T04:50:32.665Z,1.25
2018-12-26T04:51:32.626Z,1.15
2018-12-26T04:52:32.598Z,1.21
2018-12-26T04:53:32.567Z,1.16
2018-12-26T04:54:32.562Z,1.24
2018-12-26T04:55:32.554Z,1.28
2018-12-26T04:56:32.543Z,1.21
2018-12-26T04:57:32.594Z,1.29
2018-12-26T04:58:32.528Z,1.26
2018-12-26T04:59:32.533Z,1.26
2018-12-26T05:00:32.510Z,1.18
2018-12-26T05:01:32.469Z,1.12
2018-12-26T05:02:32.482Z,1.01
2018-12-26T05:03:32.482Z,0.96
2018-12-26T05:04:32.438Z,1.06
2018-12-26T05:05:32.444Z,0.96
2018-12-26T05:06:32.405Z,0.90
2018-12-26T05:07:32.415Z,0.96
2018-12-26T05:08:32.402Z,1.08
2018-12-26T05:09:32.381Z,1.10
2018-12-26T05:10:32.404Z,1.21
2018-12-26T05:11:32.362Z,1.28
2018-12-26T05:12:32.331Z,1.28
2018-12-26T05:13:32.325Z,1.29
2018-12-26T05:14:32.313Z,1.28
2018-12-26T05:15:32.305Z,1.24
2018-12-26T05:16:32.296Z,1.25
2018-12-26T05:17:32.267Z,1.29
2018-12-26T05:18:32.264Z,1.22
2018-12-26T05:19:32.252Z,1.18
2018-12-26T05:20:32.318Z,1.29
2018-12-26T05:21:32.216Z,1.21
2018-12-26T05:22:32.226Z,1.15
2018-12-26T05:23:32.192Z,1.25
2018-12-26T05:24:32.210Z,1.21
2018-12-26T05:25:32.171Z,1.25
2018-12-26T05:26:40.806Z,1.07
2018-12-26T05:28:25.606Z,1.08
2018-12-26T05:29:33.270Z,1.08
2018-12-26T05:30:25.565Z,1.19
2018-12-26T05:31:25.588Z,1.21
2018-12-26T05:32:25.514Z,1.25
2018-12-26T05:33:25.556Z,1.15
2018-12-26T05:34:25.563Z,1.25
2018-12-26T05:35:25.478Z,1.08
2018-12-26T05:36:25.457Z,1.07
2018-12-26T05:37:25.471Z,1.15
2018-12-26T05:38:25.563Z,1.18
2018-12-26T05:39:25.417Z,1.29
2018-12-26T05:40:25.402Z,1.32
2018-12-26T05:41:25.423Z,1.25
2018-12-26T05:42:25.395Z,1.14
2018-12-26T05:43:25.361Z,1.16
2018-12-26T05:44:25.367Z,1.06
2018-12-26T05:45:25.342Z,1.04
2018-12-26T05:46:25.387Z,1.06
2018-12-26T05:47:25.408Z,1.06
2018-12-26T05:48:25.327Z,1.18
2018-12-26T05:49:25.291Z,1.12
2018-12-26T05:50:25.310Z,1.22
2018-12-26T05:51:25.307Z,1.18
2018-12-26T05:52:25.285Z,1.07
2018-12-26T05:53:25.279Z,0.96
2018-12-26T05:54:25.233Z,1.04
2018-12-26T05:55:36.478Z,1.10
2018-12-26T05:57:29.774Z,1.29
2018-12-26T05:58:29.727Z,1.26
2018-12-26T05:59:29.765Z,1.26
2018-12-26T06:00:29.742Z,1.26
2018-12-26T06:01:29.648Z,1.19
2018-12-26T06:02:29.687Z,1.15
2018-12-26T06:03:29.648Z,1.21
2018-12-26T06:04:29.848Z,1.28
2018-12-26T06:05:29.614Z,1.28
2018-12-26T06:06:29.613Z,1.28
2018-12-26T06:07:29.590Z,1.25
2018-12-26T06:08:29.576Z,1.28
2018-12-26T06:09:29.628Z,1.18
2018-12-26T06:10:29.581Z,1.24
2018-12-26T06:11:29.577Z,1.21
2018-12-26T06:12:29.571Z,1.28
2018-12-26T06:13:29.519Z,1.14
2018-12-26T06:14:29.500Z,1.10
2018-12-26T06:15:29.491Z,1.04
2018-12-26T06:16:29.472Z,1.08
2018-12-26T06:17:29.477Z,1.14
2018-12-26T06:18:29.447Z,1.00
2018-12-26T06:19:29.443Z,1.08
2018-12-26T06:20:29.412Z,1.04
2018-12-26T06:21:29.406Z,0.97
2018-12-26T06:22:29.402Z,0.86
2018-12-26T06:23:29.414Z,0.80
2018-12-26T06:24:29.368Z,0.82
2018-12-26T06:25:29.429Z,0.76
2018-12-26T06:26:29.365Z,0.70
2018-12-26T06:27:29.364Z,0.82
2018-12-26T06:28:29.335Z,0.89
2018-12-26T06:29:29.306Z,0.94
2018-12-26T06:30:29.300Z,0.92
2018-12-26T06:31:29.402Z,1.04
2018-12-26T06:32:29.279Z,1.14
2018-12-26T06:33:29.433Z,1.14
2018-12-26T06:34:29.284Z,1.07
2018-12-26T06:35:29.330Z,1.08
2018-12-26T06:36:29.253Z,1.07
2018-12-26T06:37:29.212Z,0.94
2018-12-26T06:38:29.228Z,0.90
2018-12-26T06:39:29.230Z,0.92
2018-12-26T06:40:29.211Z,1.01
2018-12-26T06:41:29.182Z,1.10
2018-12-26T06:42:29.160Z,0.98
2018-12-26T06:43:29.150Z,0.97
2018-12-26T06:44:29.145Z,0.98
2018-12-26T06:45:29.119Z,0.96
2018-12-26T06:46:29.117Z,1.01
2018-12-26T06:47:29.110Z,1.07
2018-12-26T06:48:29.089Z,1.04
2018-12-26T06:49:29.075Z,1.10
2018-12-26T06:50:29.082Z,1.00
2018-12-26T06:51:29.032Z,0.97
2018-12-26T06:52:29.048Z,1.03
2018-12-26T06:53:29.027Z,0.92
2018-12-26T06:54:29.022Z,0.97
2018-12-26T06:55:28.987Z,0.80
2018-12-26T06:56:29.019Z,0.79
2018-12-26T06:57:28.951Z,0.82
2018-12-26T06:58:29.000Z,0.83
2018-12-26T06:59:28.977Z,0.90
2018-12-26T07:00:28.920Z,0.83
2018-12-26T07:01:28.969Z,0.75
2018-12-26T07:02:28.994Z,0.78
2018-12-26T07:03:28.962Z,0.76
2018-12-26T07:04:28.884Z,0.76
2018-12-26T07:05:28.854Z,0.89
2018-12-26T07:06:28.845Z,1.03
2018-12-26T07:07:37.539Z,0.97
2018-12-26T07:09:33.400Z,0.94
2018-12-26T07:10:33.377Z,0.90
2018-12-26T07:11:33.339Z,1.06
2018-12-26T07:12:33.338Z,1.06
2018-12-26T07:13:33.327Z,1.12
2018-12-26T07:14:33.321Z,1.14
2018-12-26T07:15:33.302Z,1.14
2018-12-26T07:16:33.291Z,1.07
2018-12-26T07:17:33.265Z,1.07
2018-12-26T07:18:33.287Z,1.06
2018-12-26T07:19:33.307Z,1.12
2018-12-26T07:20:33.273Z,1.04
2018-12-26T07:21:33.212Z,1.08
2018-12-26T07:22:33.293Z,0.89
2018-12-26T07:23:33.229Z,1.01
2018-12-26T07:24:33.221Z,0.98
2018-12-26T07:25:33.170Z,1.08
2018-12-26T07:26:33.153Z,1.16
2018-12-26T07:27:33.143Z,1.19
2018-12-26T07:28:33.149Z,1.14
2018-12-26T07:29:33.155Z,1.06
2018-12-26T07:30:33.152Z,1.07
2018-12-26T07:31:33.165Z,1.08
2018-12-26T07:32:33.103Z,1.03
2018-12-26T07:33:33.120Z,0.89
2018-12-26T07:34:33.072Z,0.86
2018-12-26T07:35:33.074Z,0.92
2018-12-26T07:36:33.025Z,1.10
2018-12-26T07:37:33.021Z,0.89
2018-12-26T07:38:33.012Z,0.86
2018-12-26T07:39:33.158Z,0.89
2018-12-26T07:40:33.006Z,0.85
2018-12-26T07:41:33.007Z,0.76
2018-12-26T07:42:32.947Z,0.70
2018-12-26T07:43:32.940Z,0.60
2018-12-26T07:44:32.932Z,0.75
2018-12-26T07:45:32.954Z,0.79
2018-12-26T07:46:32.999Z,0.89
2018-12-26T07:47:32.944Z,0.97
2018-12-26T07:48:32.879Z,0.85
2018-12-26T07:49:32.890Z,0.96
2018-12-26T07:50:32.881Z,0.88
2018-12-26T07:51:32.887Z,0.88
2018-12-26T07:52:32.857Z,0.86
2018-12-26T07:53:32.810Z,0.85
2018-12-26T07:54:32.807Z,0.85
2018-12-26T07:55:32.830Z,0.67
2018-12-26T07:56:32.806Z,0.68
2018-12-26T07:57:32.756Z,0.65
2018-12-26T07:58:32.777Z,0.48
2018-12-26T07:59:37.565Z,0.43
2018-12-26T08:00:32.742Z,0.41
2018-12-26T08:01:32.727Z,0.27
2018-12-26T08:02:32.745Z,0.23
2018-12-26T08:03:32.723Z,0.30
2018-12-26T08:04:32.676Z,0.43
2018-12-26T08:05:32.654Z,0.31
2018-12-26T08:06:32.674Z,0.42
2018-12-26T08:07:32.641Z,0.39
2018-12-26T08:08:32.623Z,0.41
2018-12-26T08:09:32.608Z,0.39
2018-12-26T08:10:32.703Z,0.06
2018-12-26T08:11:32.645Z,0.24
2018-12-26T08:12:32.572Z,0.28
2018-12-26T08:13:32.632Z,0.42
2018-12-26T08:14:32.554Z,0.31
2018-12-26T08:15:32.531Z,0.39
2018-12-26T08:16:32.565Z,0.49
2018-12-26T08:17:32.536Z,0.64
2018-12-26T08:18:32.486Z,0.76
2018-12-26T08:19:32.477Z,0.78
2018-12-26T08:20:32.468Z,0.80
2018-12-26T08:21:32.482Z,0.58
2018-12-26T08:22:32.440Z,0.31
2018-12-26T08:23:32.435Z,0.18
2018-12-26T08:24:32.532Z,0.05
2018-12-26T08:25:32.490Z,0.09
2018-12-26T08:26:32.411Z,0.10
2018-12-26T08:27:32.386Z,0.15
2018-12-26T08:28:32.361Z,0.20
2018-12-26T08:29:32.392Z,0.27
2018-12-26T08:30:32.341Z,0.23
2018-12-26T08:31:32.324Z,0.10
2018-12-26T08:32:32.385Z,0.15
2018-12-26T08:33:32.307Z,0.21
2018-12-26T08:34:32.291Z,0.30
2018-12-26T08:35:32.274Z,0.16
2018-12-26T08:36:32.254Z,0.13
2018-12-26T08:37:32.245Z,0.06
2018-12-26T08:38:32.250Z,0.06
2018-12-26T08:39:32.248Z,0.10
2018-12-26T08:40:32.216Z,0.15
2018-12-26T08:41:32.191Z,0.02
2018-12-26T08:42:32.177Z,-0.19
2018-12-26T08:43:32.276Z,-0.15
2018-12-26T08:44:32.197Z,-0.06
2018-12-26T08:45:32.145Z,0.09
2018-12-26T08:46:32.166Z,0.16
2018-12-26T08:47:32.169Z,0.15
2018-12-26T08:48:32.109Z,0.25
2018-12-26T08:49:32.111Z,0.43
2018-12-26T08:50:32.097Z,0.60
2018-12-26T08:51:32.077Z,0.62
2018-12-26T08:52:32.043Z,0.76
2018-12-26T08:53:32.040Z,0.70
2018-12-26T08:54:32.031Z,0.79
2018-12-26T08:55:32.006Z,0.76
2018-12-26T08:56:32.001Z,0.82
2018-12-26T08:57:32.002Z,0.76
2018-12-26T08:58:35.317Z,0.78
2018-12-26T08:59:31.955Z,0.85
2018-12-26T09:00:31.945Z,0.85
2018-12-26T09:01:31.936Z,0.88
2018-12-26T09:02:31.929Z,0.96
2018-12-26T09:03:31.926Z,0.96
2018-12-26T09:04:31.884Z,0.88
2018-12-26T09:05:31.869Z,0.82
2018-12-26T09:06:31.865Z,0.68
2018-12-26T09:07:31.866Z,0.80
2018-12-26T09:08:31.832Z,0.82
2018-12-26T09:09:31.834Z,0.76
2018-12-26T09:10:31.840Z,0.85
2018-12-26T09:11:31.793Z,0.86
2018-12-26T09:12:31.803Z,0.75
2018-12-26T09:13:31.769Z,0.67
2018-12-26T09:14:31.763Z,0.68
2018-12-26T09:15:31.795Z,0.78
2018-12-26T09:16:31.733Z,0.82
2018-12-26T09:17:31.786Z,0.86
2018-12-26T09:18:31.704Z,0.78
2018-12-26T09:19:31.747Z,0.83
2018-12-26T09:20:31.714Z,0.86
2018-12-26T09:21:31.681Z,0.79
2018-12-26T09:22:31.692Z,0.86
2018-12-26T09:23:31.716Z,0.75
2018-12-26T09:24:31.684Z,0.83
2018-12-26T09:25:31.634Z,0.97
2018-12-26T09:26:31.618Z,0.90
2018-12-26T09:27:31.637Z,1.06
2018-12-26T09:28:31.641Z,1.03
2018-12-26T09:29:31.614Z,0.92
2018-12-26T09:30:31.578Z,0.90
2018-12-26T09:31:31.546Z,0.92
2018-12-26T09:32:31.536Z,0.82
2018-12-26T09:33:31.561Z,0.76
2018-12-26T09:34:31.552Z,0.78
2018-12-26T09:35:31.493Z,0.83
2018-12-26T09:36:31.480Z,0.97
2018-12-26T09:37:31.466Z,1.06
2018-12-26T09:38:31.478Z,1.08
2018-12-26T09:39:31.498Z,1.16
2018-12-26T09:40:31.535Z,1.25
2018-12-26T09:41:31.452Z,1.25
2018-12-26T09:42:31.401Z,1.25
2018-12-26T09:43:31.422Z,1.25
2018-12-26T09:44:31.416Z,1.26
2018-12-26T09:45:31.477Z,1.32
2018-12-26T09:46:31.345Z,1.15
2018-12-26T09:47:31.480Z,0.94
2018-12-26T09:48:31.351Z,0.82
2018-12-26T09:49:31.505Z,0.80
2018-12-26T09:50:31.339Z,0.88
2018-12-26T09:51:31.613Z,0.92
2018-12-26T09:52:31.292Z,0.92
2018-12-26T09:53:32.221Z,1.07
2018-12-26T09:54:31.282Z,1.14
2018-12-26T09:55:31.315Z,1.25
2018-12-26T09:56:31.251Z,1.26
2018-12-26T09:57:31.210Z,1.18
2018-12-26T09:58:31.202Z,1.16
2018-12-26T09:59:31.192Z,1.21
2018-12-26T10:00:31.226Z,1.28
2018-12-26T10:01:31.205Z,1.32
2018-12-26T10:02:31.193Z,1.34
2018-12-26T10:03:31.192Z,1.39
2018-12-26T10:04:31.131Z,1.32
2018-12-26T10:05:31.260Z,1.34
2018-12-26T10:06:31.119Z,1.34
2018-12-26T10:07:31.145Z,1.28
2018-12-26T10:08:31.093Z,1.42
2018-12-26T10:09:31.080Z,1.42
2018-12-26T10:10:31.051Z,1.33
2018-12-26T10:11:31.085Z,1.36
2018-12-26T10:12:31.078Z,1.32
2018-12-26T10:13:31.061Z,1.32
2018-12-26T10:14:31.013Z,1.21
2018-12-26T10:15:30.987Z,1.07
2018-12-26T10:16:30.980Z,1.00
2018-12-26T10:17:30.971Z,1.18
2018-12-26T10:18:30.955Z,1.15
2018-12-26T10:19:30.937Z,1.24
2018-12-26T10:20:30.933Z,1.21
2018-12-26T10:21:30.939Z,1.07
2018-12-26T10:22:30.951Z,1.19
2018-12-26T10:23:30.935Z,1.32
2018-12-26T10:24:30.916Z,1.00
2018-12-26T10:25:30.892Z,0.90
2018-12-26T10:26:30.874Z,0.94
2018-12-26T10:27:30.950Z,0.90
2018-12-26T10:28:30.849Z,1.15
2018-12-26T10:29:30.819Z,1.28
2018-12-26T10:30:30.829Z,1.33
2018-12-26T10:31:30.929Z,1.25
2018-12-26T10:32:30.789Z,1.03
2018-12-26T10:33:30.814Z,1.15
2018-12-26T10:34:30.778Z,1.33
2018-12-26T10:35:30.746Z,1.40
2018-12-26T10:36:30.735Z,1.37
2018-12-26T10:37:30.749Z,1.22
2018-12-26T10:38:30.722Z,1.22
2018-12-26T10:39:30.695Z,1.40
2018-12-26T10:40:30.713Z,1.36
2018-12-26T10:41:30.683Z,1.43
2018-12-26T10:42:30.682Z,1.39
2018-12-26T10:43:30.653Z,1.16
2018-12-26T10:44:30.680Z,1.21
2018-12-26T10:45:30.657Z,1.14
2018-12-26T10:46:30.679Z,1.10
2018-12-26T10:47:30.632Z,1.26
2018-12-26T10:48:30.630Z,1.36
2018-12-26T10:49:30.630Z,1.25
2018-12-26T10:50:30.637Z,1.28
2018-12-26T10:51:30.655Z,1.39
2018-12-26T10:52:30.668Z,1.44
2018-12-26T10:53:30.642Z,0.88
2018-12-26T10:54:30.582Z,0.79
2018-12-26T10:55:30.632Z,0.78
2018-12-26T10:56:30.639Z,0.94
2018-12-26T10:57:39.145Z,0.60
2018-12-26T10:59:35.116Z,0.52
2018-12-26T11:00:34.955Z,0.57
2018-12-26T11:02:48.458Z,0.79
2018-12-26T11:03:48.137Z,0.98
2018-12-26T11:05:43.884Z,1.21
2018-12-26T11:06:43.854Z,1.22
2018-12-26T11:07:43.836Z,1.07
2018-12-26T11:08:43.830Z,0.92
2018-12-26T11:09:43.800Z,0.92
2018-12-26T11:10:43.784Z,0.76
2018-12-26T11:11:43.790Z,0.96
2018-12-26T11:12:43.768Z,1.06
2018-12-26T11:13:43.777Z,1.24
2018-12-26T11:14:43.742Z,1.32
2018-12-26T11:15:43.723Z,1.08
2018-12-26T11:16:43.711Z,0.72
2018-12-26T11:17:43.700Z,0.62
2018-12-26T11:18:43.717Z,0.67
2018-12-26T11:19:43.699Z,0.61
2018-12-26T11:20:43.664Z,0.60
2018-12-26T11:21:43.642Z,0.57
2018-12-26T11:22:43.656Z,0.64
2018-12-26T11:23:43.626Z,0.43
2018-12-26T11:24:43.645Z,0.51
2018-12-26T11:25:43.601Z,0.57
2018-12-26T11:26:43.588Z,0.46
2018-12-26T11:27:43.594Z,0.60
2018-12-26T11:28:43.568Z,0.60
2018-12-26T11:29:43.550Z,0.58
2018-12-26T11:30:52.231Z,0.43
2018-12-26T11:32:48.062Z,0.42
2018-12-26T11:33:48.015Z,0.48
2018-12-26T11:34:47.976Z,0.61
2018-12-26T11:35:48.041Z,0.62
2018-12-26T11:36:47.937Z,0.62
2018-12-26T11:37:47.932Z,0.65
2018-12-26T11:38:47.937Z,0.72
2018-12-26T11:39:47.906Z,0.72
2018-12-26T11:40:47.911Z,0.58
2018-12-26T11:41:47.900Z,0.53
2018-12-26T11:42:47.873Z,0.58
2018-12-26T11:43:47.896Z,0.39
2018-12-26T11:44:47.856Z,0.48
2018-12-26T11:45:47.865Z,0.67
2018-12-26T11:46:47.829Z,0.79
2018-12-26T11:47:47.862Z,0.83
2018-12-26T11:48:47.804Z,0.85
2018-12-26T11:49:47.813Z,0.80
2018-12-26T11:50:47.788Z,0.83
2018-12-26T11:51:47.773Z,0.92
2018-12-26T11:52:47.748Z,0.89
2018-12-26T11:53:47.766Z,0.92
2018-12-26T11:54:47.759Z,0.88
2018-12-26T11:55:47.755Z,1.06
2018-12-26T11:56:47.705Z,1.19
2018-12-26T11:57:47.692Z,1.06
2018-12-26T11:58:47.667Z,0.97
2018-12-26T11:59:47.689Z,0.90
2018-12-26T12:00:47.630Z,1.06
2018-12-26T12:01:47.652Z,1.06
2018-12-26T12:02:47.625Z,0.92
2018-12-26T12:03:47.621Z,0.89
2018-12-26T12:04:47.612Z,1.00
2018-12-26T12:05:47.602Z,0.94
2018-12-26T12:06:47.571Z,0.85
2018-12-26T12:07:47.559Z,0.94
2018-12-26T12:08:47.574Z,0.79
2018-12-26T12:09:47.552Z,0.75
2018-12-26T12:10:47.538Z,0.85
2018-12-26T12:11:47.520Z,0.75
2018-12-26T12:12:47.558Z,0.82
2018-12-26T12:13:47.472Z,0.85
2018-12-26T12:14:47.466Z,0.97
2018-12-26T12:15:47.500Z,0.96
2018-12-26T12:16:47.433Z,0.86
2018-12-26T12:17:47.433Z,0.85
2018-12-26T12:18:47.405Z,0.80
2018-12-26T12:19:47.405Z,0.79
2018-12-26T12:20:47.432Z,0.65
2018-12-26T12:21:47.363Z,0.72
2018-12-26T12:22:47.421Z,0.58
2018-12-26T12:23:47.364Z,0.41
2018-12-26T12:24:47.373Z,0.49
2018-12-26T12:25:47.312Z,0.48
2018-12-26T12:26:47.308Z,0.48
2018-12-26T12:27:47.284Z,0.39
2018-12-26T12:28:47.300Z,0.67
2018-12-26T12:29:47.297Z,0.45
2018-12-26T12:30:47.267Z,0.58
2018-12-26T12:31:47.282Z,0.25
2018-12-26T12:32:47.235Z,0.38
2018-12-26T12:33:47.739Z,0.31
2018-12-26T12:34:47.961Z,0.38
2018-12-26T12:35:47.191Z,0.23
2018-12-26T12:36:47.229Z,0.36
2018-12-26T12:37:47.187Z,0.45
2018-12-26T12:38:47.172Z,0.52
2018-12-26T12:39:47.174Z,0.51
2018-12-26T12:40:47.215Z,0.48
2018-12-26T12:41:47.190Z,0.30
2018-12-26T12:42:47.097Z,0.23
2018-12-26T12:43:47.099Z,0.45
2018-12-26T12:44:47.096Z,0.78
2018-12-26T12:45:47.087Z,0.78
2018-12-26T12:46:47.094Z,0.82
2018-12-26T12:47:47.027Z,0.79
2018-12-26T12:48:47.024Z,0.83
2018-12-26T12:49:47.029Z,0.48
2018-12-26T12:50:47.031Z,0.48
2018-12-26T12:51:47.005Z,0.31
2018-12-26T12:52:46.957Z,0.03
2018-12-26T12:53:47.017Z,0.06
2018-12-26T12:54:46.987Z,-0.01
2018-12-26T12:55:46.954Z,0.10
2018-12-26T12:56:46.937Z,0.28
2018-12-26T12:57:46.895Z,0.33
2018-12-26T12:58:46.893Z,0.21
2018-12-26T12:59:46.903Z,0.21
2018-12-26T13:00:46.871Z,0.10
2018-12-26T13:01:46.880Z,0.13
2018-12-26T13:02:46.872Z,0.27
2018-12-26T13:03:46.901Z,0.34
2018-12-26T13:04:46.836Z,0.23
2018-12-26T13:05:46.821Z,0.18
2018-12-26T13:06:46.881Z,0.33
2018-12-26T13:07:46.757Z,0.61
2018-12-26T13:08:46.776Z,0.71
2018-12-26T13:09:46.758Z,0.71
2018-12-26T13:10:46.751Z,0.80
2018-12-26T13:11:46.772Z,0.68
2018-12-26T13:12:46.696Z,0.75
2018-12-26T13:13:46.692Z,0.80
2018-12-26T13:14:46.746Z,0.82
2018-12-26T13:15:46.672Z,0.71
2018-12-26T13:16:46.642Z,0.33
2018-12-26T13:17:46.675Z,0.27
2018-12-26T13:18:46.708Z,0.46
2018-12-26T13:19:46.652Z,0.60
2018-12-26T13:20:46.593Z,0.53
2018-12-26T13:21:46.601Z,0.53
2018-12-26T13:22:46.570Z,0.64
2018-12-26T13:23:46.552Z,0.65
2018-12-26T13:24:46.545Z,0.86
2018-12-26T13:25:46.603Z,0.83
2018-12-26T13:26:46.541Z,0.71
2018-12-26T13:27:46.532Z,0.65
2018-12-26T13:28:46.485Z,0.41
2018-12-26T13:29:53.632Z,0.43
2018-12-26T13:30:46.479Z,0.27
2018-12-26T13:31:46.462Z,0.12
2018-12-26T13:32:46.473Z,0.02
2018-12-26T13:33:46.538Z,0.28
2018-12-26T13:34:46.423Z,0.41
2018-12-26T13:35:46.394Z,0.31
2018-12-26T13:36:55.041Z,0.18
2018-12-26T13:38:39.847Z,-0.08
