createdAt,value
2019-02-09T00:01:42.823Z,6.30
2019-02-09T00:04:12.535Z,6.20
2019-02-09T00:06:42.679Z,6.20
2019-02-09T00:09:12.566Z,6.20
2019-02-09T00:11:42.019Z,6.20
2019-02-09T00:14:11.789Z,6.10
2019-02-09T00:16:41.283Z,6.10
2019-02-09T00:19:10.799Z,6.00
2019-02-09T00:21:40.326Z,6.10
2019-02-09T00:24:09.738Z,6.10
2019-02-09T00:26:39.580Z,6.20
2019-02-09T00:29:09.435Z,6.30
2019-02-09T00:31:39.238Z,6.40
2019-02-09T00:34:09.311Z,6.40
2019-02-09T00:36:38.794Z,6.40
2019-02-09T00:39:08.638Z,6.50
2019-02-09T00:41:38.087Z,6.60
2019-02-09T00:44:07.670Z,6.60
2019-02-09T00:46:37.087Z,6.70
2019-02-09T00:49:07.323Z,6.70
2019-02-09T00:51:36.738Z,6.80
2019-02-09T00:54:06.218Z,6.80
2019-02-09T00:56:35.784Z,6.80
2019-02-09T00:59:13.895Z,6.90
2019-02-09T01:01:43.710Z,6.90
2019-02-09T01:04:13.667Z,7.00
2019-02-09T01:06:43.096Z,7.00
2019-02-09T01:09:13.662Z,6.90
2019-02-09T01:11:43.083Z,7.00
2019-02-09T01:14:13.963Z,7.10
2019-02-09T01:16:43.692Z,7.10
2019-02-09T01:19:13.484Z,7.00
2019-02-09T01:21:43.388Z,7.00
2019-02-09T01:24:14.947Z,6.90
2019-02-09T01:26:44.435Z,6.90
2019-02-09T01:29:14.147Z,6.80
2019-02-09T01:31:43.568Z,6.80
2019-02-09T01:34:13.129Z,6.70
2019-02-09T01:36:42.575Z,6.60
2019-02-09T01:39:12.063Z,6.60
2019-02-09T01:41:41.556Z,6.60
2019-02-09T01:44:11.300Z,6.60
2019-02-09T01:46:40.791Z,6.70
2019-02-09T01:49:10.208Z,6.80
2019-02-09T01:51:39.774Z,6.80
2019-02-09T01:54:09.628Z,6.90
2019-02-09T01:56:40.619Z,7.10
2019-02-09T01:59:10.067Z,7.10
2019-02-09T02:01:39.800Z,7.10
2019-02-09T02:04:09.232Z,7.20
2019-02-09T02:06:38.675Z,7.20
2019-02-09T02:09:08.536Z,7.20
2019-02-09T02:11:39.736Z,7.20
2019-02-09T02:14:09.624Z,7.10
2019-02-09T02:16:39.218Z,7.10
2019-02-09T02:19:08.911Z,7.00
2019-02-09T02:21:38.364Z,7.00
2019-02-09T02:24:07.779Z,7.10
2019-02-09T02:26:37.351Z,7.20
2019-02-09T02:29:06.819Z,7.20
2019-02-09T02:31:38.056Z,7.30
2019-02-09T02:34:07.685Z,7.30
2019-02-09T02:36:37.939Z,7.30
2019-02-09T02:39:09.635Z,7.40
2019-02-09T02:41:39.070Z,7.40
2019-02-09T02:44:08.714Z,7.40
2019-02-09T02:46:38.323Z,7.40
2019-02-09T02:49:07.808Z,7.40
2019-02-09T02:51:37.433Z,7.40
2019-02-09T02:54:06.918Z,7.40
2019-02-09T02:56:36.339Z,7.40
2019-02-09T02:59:05.997Z,7.40
2019-02-09T03:01:36.931Z,7.40
2019-02-09T03:04:06.850Z,7.40
2019-02-09T03:06:36.660Z,7.40
2019-02-09T03:09:07.725Z,7.40
2019-02-09T03:11:37.528Z,7.50
2019-02-09T03:14:07.592Z,7.40
2019-02-09T03:16:37.201Z,7.40
2019-02-09T03:19:07.155Z,7.40
2019-02-09T03:21:36.603Z,7.40
2019-02-09T03:24:06.108Z,7.40
2019-02-09T03:26:35.601Z,7.40
2019-02-09T03:29:05.240Z,7.40
2019-02-09T03:31:34.729Z,7.40
2019-02-09T03:34:04.297Z,7.40
2019-02-09T03:36:34.035Z,7.50
2019-02-09T03:39:06.153Z,7.60
2019-02-09T03:41:35.782Z,7.80
2019-02-09T03:44:05.299Z,7.90
2019-02-09T03:46:35.843Z,8.10
2019-02-09T03:49:05.940Z,8.20
2019-02-09T03:51:36.367Z,8.30
2019-02-09T03:54:06.051Z,8.40
2019-02-09T03:56:35.874Z,8.40
2019-02-09T03:59:05.563Z,8.40
2019-02-09T04:01:35.948Z,8.50
2019-02-09T04:04:07.063Z,8.40
2019-02-09T04:06:36.767Z,8.20
2019-02-09T04:09:07.807Z,8.20
2019-02-09T04:11:37.804Z,8.00
2019-02-09T04:14:07.355Z,8.10
2019-02-09T04:16:37.032Z,7.90
2019-02-09T04:19:06.505Z,7.80
2019-02-09T04:21:35.997Z,7.90
2019-02-09T04:24:05.876Z,7.90
2019-02-09T04:26:35.341Z,7.80
2019-02-09T04:29:04.900Z,7.90
2019-02-09T04:31:34.707Z,8.00
2019-02-09T04:34:05.135Z,8.00
2019-02-09T04:36:34.627Z,8.10
2019-02-09T04:39:06.263Z,8.20
2019-02-09T04:41:36.005Z,8.30
2019-02-09T04:44:05.570Z,8.30
2019-02-09T04:46:36.056Z,8.30
2019-02-09T04:49:05.746Z,8.30
2019-02-09T04:51:35.600Z,8.30
2019-02-09T04:54:05.177Z,8.40
2019-02-09T04:56:34.595Z,8.30
2019-02-09T04:59:04.343Z,8.30
2019-02-09T05:01:34.043Z,8.30
2019-02-09T05:04:06.599Z,8.30
2019-02-09T05:06:36.015Z,8.30
2019-02-09T05:09:07.690Z,8.40
2019-02-09T05:11:37.185Z,8.40
2019-02-09T05:14:06.743Z,8.50
2019-02-09T05:16:36.289Z,8.30
2019-02-09T05:19:06.471Z,8.30
2019-02-09T05:21:37.334Z,8.40
2019-02-09T05:24:06.977Z,8.40
2019-02-09T05:26:36.556Z,8.40
2019-02-09T05:29:05.997Z,8.40
2019-02-09T05:31:35.924Z,8.40
2019-02-09T05:34:07.005Z,8.40
2019-02-09T05:36:38.380Z,8.40
2019-02-09T05:39:08.995Z,8.40
2019-02-09T05:41:38.594Z,8.50
2019-02-09T05:44:08.592Z,8.50
2019-02-09T05:46:38.880Z,8.50
2019-02-09T05:49:08.369Z,8.50
2019-02-09T05:51:38.132Z,8.60
2019-02-09T05:54:12.404Z,8.60
2019-02-09T05:56:43.044Z,8.60
2019-02-09T05:59:12.589Z,8.50
2019-02-09T06:01:42.675Z,8.40
2019-02-09T06:04:12.168Z,8.50
2019-02-09T06:06:42.031Z,8.60
2019-02-09T06:09:11.475Z,8.60
2019-02-09T06:11:40.898Z,8.70
2019-02-09T06:14:10.458Z,8.70
2019-02-09T06:16:40.255Z,8.70
2019-02-09T06:19:10.380Z,8.70
2019-02-09T06:21:39.807Z,8.60
2019-02-09T06:24:09.904Z,8.70
2019-02-09T06:26:39.328Z,8.70
2019-02-09T06:29:08.742Z,8.70
2019-02-09T06:31:40.843Z,8.70
2019-02-09T06:34:09.535Z,8.80
2019-02-09T06:36:39.123Z,8.60
2019-02-09T06:39:08.717Z,8.70
2019-02-09T06:41:40.943Z,8.70
2019-02-09T06:44:10.927Z,8.60
2019-02-09T06:46:40.411Z,8.70
2019-02-09T06:49:09.826Z,8.70
2019-02-09T06:51:39.611Z,8.70
2019-02-09T06:54:09.090Z,8.70
2019-02-09T06:56:38.519Z,8.60
2019-02-09T06:59:08.038Z,8.60
2019-02-09T07:01:37.471Z,8.50
2019-02-09T07:04:07.121Z,8.50
2019-02-09T07:06:37.112Z,8.40
2019-02-09T07:09:08.176Z,8.40
2019-02-09T07:11:37.794Z,8.50
2019-02-09T07:14:07.311Z,8.60
2019-02-09T07:16:36.799Z,8.70
2019-02-09T07:19:06.606Z,8.70
2019-02-09T07:21:36.582Z,8.70
2019-02-09T07:24:06.058Z,8.70
2019-02-09T07:26:35.494Z,8.60
2019-02-09T07:29:05.499Z,8.60
2019-02-09T07:31:34.919Z,8.60
2019-02-09T07:34:04.871Z,8.60
2019-02-09T07:36:34.311Z,8.60
2019-02-09T07:39:05.265Z,8.60
2019-02-09T07:41:35.023Z,8.70
2019-02-09T07:44:04.907Z,8.70
2019-02-09T07:46:34.409Z,8.80
2019-02-09T07:49:05.335Z,8.80
2019-02-09T07:51:34.779Z,8.90
2019-02-09T07:54:05.071Z,8.90
2019-02-09T07:56:34.731Z,9.00
2019-02-09T07:59:05.256Z,8.90
2019-02-09T08:01:34.941Z,9.00
2019-02-09T08:04:04.871Z,9.00
2019-02-09T08:06:37.275Z,9.10
2019-02-09T08:09:10.112Z,9.20
2019-02-09T08:11:40.079Z,9.20
2019-02-09T08:14:09.668Z,9.20
2019-02-09T08:16:39.392Z,9.10
2019-02-09T08:19:08.951Z,9.10
2019-02-09T08:21:39.140Z,9.10
2019-02-09T08:24:09.145Z,9.10
2019-02-09T08:26:38.650Z,9.30
2019-02-09T08:29:10.512Z,9.40
2019-02-09T08:31:40.451Z,9.50
2019-02-09T08:34:09.866Z,9.50
2019-02-09T08:36:40.833Z,9.40
2019-02-09T08:39:10.490Z,9.40
2019-02-09T08:41:39.989Z,9.50
2019-02-09T08:44:09.774Z,9.60
2019-02-09T08:46:39.796Z,9.70
2019-02-09T08:49:12.230Z,9.90
2019-02-09T08:51:42.772Z,9.90
2019-02-09T08:54:12.608Z,9.90
2019-02-09T08:56:42.172Z,10.00
2019-02-09T08:59:11.856Z,10.00
2019-02-09T09:01:41.471Z,10.00
2019-02-09T09:04:11.156Z,9.90
2019-02-09T09:06:43.160Z,9.90
2019-02-09T09:09:13.228Z,10.00
2019-02-09T09:11:42.735Z,10.10
2019-02-09T09:14:12.400Z,10.20
2019-02-09T09:16:42.767Z,10.30
2019-02-09T09:19:13.424Z,10.40
2019-02-09T09:21:43.062Z,10.40
2019-02-09T09:24:15.350Z,10.50
2019-02-09T09:26:44.275Z,10.50
2019-02-09T09:29:13.908Z,10.70
2019-02-09T09:31:44.947Z,10.70
2019-02-09T09:34:14.959Z,10.60
2019-02-09T09:36:44.415Z,10.70
2019-02-09T09:39:14.739Z,10.70
2019-02-09T09:41:44.247Z,10.80
2019-02-09T09:44:15.661Z,10.80
2019-02-09T09:46:47.576Z,10.90
2019-02-09T09:49:17.087Z,10.90
2019-02-09T09:51:47.483Z,11.00
2019-02-09T09:54:17.153Z,11.10
2019-02-09T09:56:46.662Z,11.20
2019-02-09T09:59:17.944Z,11.20
2019-02-09T10:01:47.884Z,11.00
2019-02-09T10:04:17.460Z,11.20
2019-02-09T10:06:47.243Z,11.40
2019-02-09T10:09:16.782Z,11.30
2019-02-09T10:11:46.342Z,11.40
2019-02-09T10:14:19.007Z,11.40
2019-02-09T10:16:48.852Z,11.50
2019-02-09T10:19:18.283Z,11.70
2019-02-09T10:21:48.731Z,11.90
2019-02-09T10:24:18.392Z,12.00
2019-02-09T10:26:47.982Z,12.00
2019-02-09T10:29:17.847Z,11.70
2019-02-09T10:31:47.351Z,11.60
2019-02-09T10:34:18.392Z,11.60
2019-02-09T10:36:50.987Z,11.50
2019-02-09T10:39:20.752Z,11.40
2019-02-09T10:41:51.440Z,11.30
2019-02-09T10:44:21.227Z,11.30
2019-02-09T10:46:52.655Z,11.40
2019-02-09T10:49:22.259Z,11.40
2019-02-09T10:51:52.203Z,11.50
2019-02-09T10:54:22.059Z,11.70
2019-02-09T10:56:51.496Z,12.10
2019-02-09T10:59:21.026Z,12.50
2019-02-09T11:01:57.411Z,12.90
2019-02-09T11:04:27.073Z,13.20
2019-02-09T11:07:03.003Z,13.00
2019-02-09T11:09:33.124Z,13.00
2019-02-09T11:12:06.416Z,12.80
2019-02-09T11:14:37.542Z,12.60
2019-02-09T11:17:07.504Z,12.50
2019-02-09T11:19:37.068Z,12.30
2019-02-09T11:22:06.906Z,12.30
2019-02-09T11:24:36.815Z,12.40
2019-02-09T11:27:06.317Z,12.20
2019-02-09T11:29:35.751Z,12.30
2019-02-09T11:32:05.977Z,12.30
2019-02-09T11:34:35.958Z,12.20
2019-02-09T11:37:05.879Z,12.20
2019-02-09T11:39:35.543Z,12.20
2019-02-09T11:42:05.708Z,12.20
2019-02-09T11:44:41.249Z,12.20
2019-02-09T11:47:08.416Z,12.20
2019-02-09T11:49:38.115Z,12.10
2019-02-09T11:52:12.312Z,12.00
2019-02-09T11:54:42.456Z,12.00
2019-02-09T11:57:12.314Z,12.00
2019-02-09T11:59:42.180Z,11.80
2019-02-09T12:02:12.940Z,11.80
2019-02-09T12:04:42.536Z,11.90
2019-02-09T12:07:12.090Z,11.80
2019-02-09T12:09:44.832Z,11.90
2019-02-09T12:12:14.685Z,11.90
2019-02-09T12:14:44.276Z,11.90
2019-02-09T12:17:13.824Z,11.90
2019-02-09T12:19:44.400Z,11.90
2019-02-09T12:22:14.604Z,12.00
2019-02-09T12:24:44.159Z,12.00
2019-02-09T12:27:14.322Z,11.90
2019-02-09T12:29:45.487Z,11.90
2019-02-09T12:32:21.655Z,11.90
2019-02-09T12:34:51.520Z,11.80
2019-02-09T12:37:21.231Z,11.80
2019-02-09T12:39:51.683Z,11.80
2019-02-09T12:42:21.292Z,11.90
2019-02-09T12:44:52.162Z,12.00
2019-02-09T12:47:22.163Z,11.90
2019-02-09T12:49:53.395Z,11.90
2019-02-09T12:52:23.317Z,11.70
2019-02-09T12:54:54.290Z,11.70
2019-02-09T12:57:24.222Z,11.70
2019-02-09T12:59:54.084Z,11.80
2019-02-09T13:02:29.007Z,11.90
2019-02-09T13:04:58.516Z,11.80
2019-02-09T13:07:27.947Z,11.90
2019-02-09T13:09:57.736Z,12.20
2019-02-09T13:12:27.248Z,12.50
2019-02-09T13:14:57.831Z,12.50
2019-02-09T13:17:29.117Z,12.30
2019-02-09T13:19:59.075Z,12.20
2019-02-09T13:22:29.767Z,12.00
2019-02-09T13:24:59.355Z,12.10
2019-02-09T13:27:29.320Z,12.10
2019-02-09T13:29:58.753Z,12.10
2019-02-09T13:32:28.935Z,12.20
2019-02-09T13:34:58.731Z,12.20
2019-02-09T13:37:28.167Z,12.10
2019-02-09T13:39:57.843Z,12.20
2019-02-09T13:42:28.504Z,12.10
2019-02-09T13:44:59.535Z,12.10
2019-02-09T13:47:34.011Z,12.00
2019-02-09T13:50:10.278Z,11.90
2019-02-09T13:52:38.945Z,11.90
2019-02-09T13:55:11.519Z,11.90
2019-02-09T13:57:41.285Z,11.80
2019-02-09T14:00:13.859Z,11.70
2019-02-09T14:02:44.576Z,11.70
2019-02-09T14:05:15.174Z,11.60
2019-02-09T14:07:44.856Z,11.60
2019-02-09T14:10:19.324Z,11.70
2019-02-09T14:12:50.356Z,11.80
2019-02-09T14:15:32.041Z,11.80
2019-02-09T14:18:02.687Z,11.80
2019-02-09T14:20:32.179Z,11.80
2019-02-09T14:23:02.222Z,11.80
2019-02-09T14:25:33.029Z,11.70
2019-02-09T14:28:05.739Z,11.70
2019-02-09T14:30:39.346Z,11.60
2019-02-09T14:33:10.845Z,11.40
2019-02-09T14:35:42.408Z,11.20
2019-02-09T14:38:12.191Z,11.00
2019-02-09T14:40:42.018Z,10.80
2019-02-09T14:43:11.991Z,10.60
2019-02-09T14:45:44.027Z,10.50
2019-02-09T14:48:13.666Z,10.50
2019-02-09T14:50:43.851Z,10.60
2019-02-09T14:53:14.569Z,10.60
2019-02-09T14:55:46.012Z,10.60
2019-02-09T14:58:15.715Z,10.70
2019-02-09T15:00:50.344Z,10.80
2019-02-09T15:03:28.168Z,10.80
2019-02-09T15:05:53.380Z,10.80
2019-02-09T15:08:23.115Z,10.70
2019-02-09T15:10:52.689Z,10.70
2019-02-09T15:13:23.644Z,10.80
2019-02-09T15:16:02.366Z,10.80
2019-02-09T15:18:34.011Z,10.90
2019-02-09T15:21:07.123Z,10.80
2019-02-09T15:23:39.131Z,10.70
2019-02-09T15:26:09.022Z,10.70
2019-02-09T15:28:38.976Z,10.60
2019-02-09T15:31:08.947Z,10.50
2019-02-09T15:33:39.008Z,10.50
2019-02-09T15:36:09.607Z,10.50
2019-02-09T15:38:42.443Z,10.50
2019-02-09T15:46:31.095Z,10.30
2019-02-09T15:49:00.828Z,10.40
2019-02-09T15:51:30.396Z,10.40
2019-02-09T15:54:01.464Z,10.40
2019-02-09T15:56:31.189Z,10.30
2019-02-09T15:59:02.991Z,10.30
2019-02-09T16:01:32.715Z,10.30
2019-02-09T16:04:04.570Z,10.20
2019-02-09T16:06:35.252Z,10.20
2019-02-09T16:09:07.462Z,10.20
2019-02-09T16:11:37.044Z,10.10
2019-02-09T16:14:06.531Z,10.10
2019-02-09T16:16:36.841Z,10.00
2019-02-09T16:19:07.419Z,10.00
2019-02-09T16:21:37.584Z,10.00
2019-02-09T16:24:08.675Z,10.00
2019-02-09T16:26:38.402Z,9.90
2019-02-09T16:29:10.087Z,9.90
2019-02-09T16:31:41.012Z,10.00
2019-02-09T16:34:11.797Z,9.90
2019-02-09T16:36:46.407Z,9.90
2019-02-09T16:39:15.908Z,9.90
2019-02-09T16:41:46.382Z,9.80
2019-02-09T16:44:17.475Z,9.80
2019-02-09T16:46:50.943Z,9.70
2019-02-09T16:49:20.695Z,9.70
2019-02-09T16:51:50.339Z,9.60
2019-02-09T16:54:22.683Z,9.60
2019-02-09T16:56:59.074Z,9.60
2019-02-09T16:59:28.714Z,9.60
2019-02-09T17:01:58.557Z,9.60
2019-02-09T17:04:33.118Z,9.60
2019-02-09T17:07:00.432Z,9.50
2019-02-09T17:09:30.899Z,9.50
2019-02-09T17:12:00.526Z,9.50
2019-02-09T17:14:30.587Z,9.50
2019-02-09T17:17:00.089Z,9.50
2019-02-09T17:19:30.817Z,9.50
2019-02-09T17:22:00.639Z,9.50
2019-02-09T17:24:30.655Z,9.40
2019-02-09T17:27:00.304Z,9.30
2019-02-09T17:29:37.358Z,9.30
2019-02-09T17:32:07.379Z,9.20
2019-02-09T17:34:40.922Z,9.30
2019-02-09T17:37:11.563Z,9.20
2019-02-09T17:39:42.182Z,9.20
2019-02-09T17:42:15.036Z,9.10
2019-02-09T17:44:48.415Z,9.10
2019-02-09T17:47:21.083Z,9.10
2019-02-09T17:49:50.646Z,9.10
2019-02-09T17:52:23.866Z,9.10
2019-02-09T17:54:53.604Z,9.20
2019-02-09T17:57:23.187Z,9.20
2019-02-09T17:59:52.628Z,9.30
2019-02-09T18:02:23.299Z,9.30
2019-02-09T18:04:52.877Z,9.30
2019-02-09T18:07:23.499Z,9.20
2019-02-09T18:09:53.275Z,9.20
2019-02-09T18:12:22.787Z,9.20
2019-02-09T18:14:53.871Z,9.00
2019-02-09T18:17:23.419Z,9.00
2019-02-09T18:19:56.391Z,9.10
2019-02-09T18:22:27.337Z,9.30
2019-02-09T18:24:58.075Z,9.40
2019-02-09T18:27:27.844Z,9.50
2019-02-09T18:29:58.899Z,9.60
2019-02-09T18:32:30.287Z,9.60
2019-02-09T18:35:09.918Z,9.60
2019-02-09T18:37:39.432Z,9.60
2019-02-09T18:40:24.157Z,9.70
2019-02-09T18:42:55.239Z,9.70
2019-02-09T18:45:27.844Z,9.60
2019-02-09T18:47:57.845Z,9.50
2019-02-09T18:50:28.907Z,9.40
2019-02-09T18:52:59.199Z,9.40
2019-02-09T18:55:31.922Z,9.40
2019-02-09T18:58:01.928Z,9.40
2019-02-09T19:00:34.784Z,9.40
2019-02-09T19:03:06.250Z,9.40
2019-02-09T19:05:36.116Z,9.40
2019-02-09T19:08:07.624Z,9.40
2019-02-09T19:10:37.280Z,9.40
2019-02-09T19:13:07.735Z,9.30
2019-02-09T19:15:37.613Z,9.20
2019-02-09T19:18:10.598Z,9.20
2019-02-09T19:20:47.479Z,9.20
2019-02-09T19:23:17.244Z,9.20
2019-02-09T19:25:47.721Z,9.20
2019-02-09T19:28:18.415Z,9.10
2019-02-09T19:30:47.866Z,9.10
2019-02-09T19:33:20.570Z,9.20
2019-02-09T19:35:50.108Z,9.20
2019-02-09T19:38:26.589Z,9.10
2019-02-09T19:40:56.143Z,9.00
2019-02-09T19:43:26.152Z,9.00
2019-02-09T19:45:55.655Z,9.00
2019-02-09T19:48:25.659Z,9.00
2019-02-09T19:50:55.550Z,9.00
2019-02-09T19:53:27.167Z,8.80
2019-02-09T19:55:57.158Z,8.70
2019-02-09T19:58:28.756Z,8.80
2019-02-09T20:00:58.753Z,8.90
2019-02-09T20:03:28.347Z,8.70
2019-02-09T20:05:59.130Z,8.60
2019-02-09T20:08:29.216Z,8.60
2019-02-09T20:10:58.694Z,8.60
2019-02-09T20:13:28.316Z,8.50
2019-02-09T20:16:05.111Z,8.50
2019-02-09T20:18:34.595Z,8.50
2019-02-09T20:21:04.091Z,8.50
2019-02-09T20:23:34.165Z,8.60
2019-02-09T20:26:03.832Z,8.60
2019-02-09T20:28:33.325Z,8.60
2019-02-09T20:31:03.134Z,8.60
2019-02-09T20:33:32.943Z,8.60
2019-02-09T20:36:02.651Z,8.60
2019-02-09T20:38:32.096Z,8.50
2019-02-09T20:41:04.595Z,8.60
2019-02-09T20:43:34.219Z,8.50
2019-02-09T20:46:05.518Z,8.50
2019-02-09T20:48:37.972Z,8.50
2019-02-09T20:51:07.536Z,8.50
2019-02-09T20:53:37.117Z,8.50
2019-02-09T20:56:06.787Z,8.60
2019-02-09T20:58:36.204Z,8.50
2019-02-09T21:01:05.795Z,8.50
2019-02-09T21:03:35.543Z,8.50
2019-02-09T21:06:05.709Z,8.50
2019-02-09T21:08:36.166Z,8.50
2019-02-09T21:11:06.727Z,8.50
2019-02-09T21:13:39.202Z,8.50
2019-02-09T21:16:09.215Z,8.50
2019-02-09T21:18:38.640Z,8.50
2019-02-09T21:21:08.894Z,8.40
2019-02-09T21:23:40.203Z,8.30
2019-02-09T21:26:15.062Z,8.30
2019-02-09T21:28:44.815Z,8.20
2019-02-09T21:31:14.435Z,8.20
2019-02-09T21:33:43.855Z,8.30
2019-02-09T21:36:14.140Z,8.30
2019-02-09T21:38:43.643Z,8.30
2019-02-09T21:41:13.840Z,8.30
2019-02-09T21:43:43.628Z,8.30
2019-02-09T21:46:13.311Z,8.20
2019-02-09T21:48:43.019Z,8.10
2019-02-09T21:51:12.951Z,8.10
2019-02-09T21:53:42.522Z,8.10
2019-02-09T21:56:20.766Z,8.10
2019-02-09T21:58:50.331Z,8.10
2019-02-09T22:01:19.843Z,8.10
2019-02-09T22:03:49.798Z,8.00
2019-02-09T22:06:19.539Z,8.00
2019-02-09T22:08:48.955Z,7.90
2019-02-09T22:11:19.984Z,7.80
2019-02-09T22:13:49.507Z,7.80
2019-02-09T22:16:18.936Z,7.70
2019-02-09T22:18:48.831Z,7.70
2019-02-09T22:21:18.902Z,7.60
2019-02-09T22:23:50.185Z,7.60
2019-02-09T22:26:21.938Z,7.60
2019-02-09T22:28:51.351Z,7.60
2019-02-09T22:31:22.117Z,7.50
2019-02-09T22:33:52.257Z,7.50
2019-02-09T22:36:21.856Z,7.50
2019-02-09T22:38:51.343Z,7.40
2019-02-09T22:41:20.807Z,7.40
2019-02-09T22:43:50.218Z,7.40
2019-02-09T22:46:19.934Z,7.40
2019-02-09T22:48:49.371Z,7.30
2019-02-09T22:51:19.124Z,7.30
2019-02-09T22:53:48.966Z,7.40
2019-02-09T22:56:19.292Z,7.30
2019-02-09T22:58:49.229Z,7.40
2019-02-09T23:01:31.409Z,7.30
2019-02-09T23:04:06.527Z,7.30
2019-02-09T23:06:52.636Z,7.30
2019-02-09T23:09:19.072Z,7.20
2019-02-09T23:11:49.037Z,7.20
2019-02-09T23:14:19.207Z,7.10
2019-02-09T23:16:48.627Z,7.10
2019-02-09T23:19:18.527Z,7.20
2019-02-09T23:21:48.341Z,7.20
2019-02-09T23:24:18.055Z,7.20
2019-02-09T23:26:49.815Z,7.10
2019-02-09T23:29:19.347Z,7.10
2019-02-09T23:31:48.771Z,7.10
2019-02-09T23:34:18.320Z,7.10
2019-02-09T23:36:47.832Z,7.00
2019-02-09T23:39:17.387Z,7.00
2019-02-09T23:41:47.383Z,7.00
2019-02-09T23:44:16.921Z,7.00
2019-02-09T23:46:46.339Z,7.00
2019-02-09T23:49:16.080Z,7.00
2019-02-09T23:51:46.095Z,7.00
2019-02-09T23:54:15.519Z,7.00
2019-02-09T23:56:45.211Z,7.00
2019-02-09T23:59:14.880Z,6.90
