createdAt,value
2023-12-12T00:01:59.019Z,6.20
2023-12-12T00:04:30.199Z,6.19
2023-12-12T00:07:01.266Z,6.20
2023-12-12T00:09:32.423Z,6.19
2023-12-12T00:12:03.807Z,6.19
2023-12-12T00:14:34.953Z,6.20
2023-12-12T00:17:06.298Z,6.20
2023-12-12T00:19:42.092Z,6.20
2023-12-12T00:22:13.840Z,6.20
2023-12-12T00:24:44.896Z,6.19
2023-12-12T00:27:16.000Z,6.17
2023-12-12T00:29:47.512Z,6.16
2023-12-12T00:32:18.625Z,6.16
2023-12-12T00:34:50.087Z,6.16
2023-12-12T00:37:21.254Z,6.15
2023-12-12T00:39:52.340Z,6.15
2023-12-12T00:42:24.378Z,6.16
2023-12-12T00:44:56.136Z,6.17
2023-12-12T00:47:27.190Z,6.18
2023-12-12T00:49:58.390Z,6.16
2023-12-12T00:52:31.068Z,6.13
2023-12-12T00:55:02.610Z,6.10
2023-12-12T00:57:34.345Z,6.07
2023-12-12T01:00:06.432Z,6.05
2023-12-12T01:02:37.522Z,6.00
2023-12-12T01:05:09.999Z,5.95
2023-12-12T01:07:41.248Z,5.89
2023-12-12T01:10:12.867Z,5.87
2023-12-12T01:12:44.000Z,5.85
2023-12-12T01:15:14.986Z,5.84
2023-12-12T01:17:46.233Z,5.84
2023-12-12T01:20:17.528Z,5.84
2023-12-12T01:22:48.690Z,5.84
2023-12-12T01:25:19.868Z,5.81
2023-12-12T01:27:51.025Z,5.80
2023-12-12T01:30:22.127Z,5.81
2023-12-12T01:32:53.250Z,5.78
2023-12-12T01:35:24.366Z,5.77
2023-12-12T01:37:55.393Z,5.78
2023-12-12T01:40:26.903Z,5.79
2023-12-12T01:43:07.366Z,5.78
2023-12-12T01:45:38.679Z,5.77
2023-12-12T01:48:09.859Z,5.75
2023-12-12T01:50:41.106Z,5.71
2023-12-12T01:53:12.396Z,5.67
2023-12-12T01:55:44.088Z,5.65
2023-12-12T01:58:15.325Z,5.61
2023-12-12T02:00:47.259Z,5.60
2023-12-12T02:03:19.043Z,5.59
2023-12-12T02:05:50.557Z,5.58
2023-12-12T02:08:21.833Z,5.57
2023-12-12T02:10:53.309Z,5.54
2023-12-12T02:13:24.405Z,5.54
2023-12-12T02:15:55.603Z,5.54
2023-12-12T02:18:26.818Z,5.51
2023-12-12T02:21:01.403Z,5.50
2023-12-12T02:23:33.539Z,5.50
2023-12-12T02:26:05.190Z,5.49
2023-12-12T02:28:36.274Z,5.46
2023-12-12T02:31:07.650Z,5.46
2023-12-12T02:33:39.105Z,5.45
2023-12-12T02:36:12.104Z,5.46
2023-12-12T02:38:43.088Z,5.46
2023-12-12T02:41:14.489Z,5.46
2023-12-12T02:43:45.513Z,5.45
2023-12-12T02:46:16.569Z,5.43
2023-12-12T02:48:47.741Z,5.41
2023-12-12T02:51:19.113Z,5.40
2023-12-12T02:53:50.189Z,5.41
2023-12-12T02:56:21.092Z,5.42
2023-12-12T02:58:52.184Z,5.42
2023-12-12T03:01:23.878Z,5.43
2023-12-12T03:03:55.015Z,5.43
2023-12-12T03:06:26.045Z,5.44
2023-12-12T03:08:57.319Z,5.45
2023-12-12T03:13:59.596Z,5.44
2023-12-12T03:16:30.564Z,5.43
2023-12-12T03:19:01.746Z,5.42
2023-12-12T03:21:33.114Z,5.41
2023-12-12T03:24:04.227Z,5.39
2023-12-12T03:26:35.472Z,5.39
2023-12-12T03:29:07.096Z,5.38
2023-12-12T03:31:38.275Z,5.38
2023-12-12T03:34:09.928Z,5.38
2023-12-12T03:36:44.590Z,5.39
2023-12-12T03:39:16.253Z,5.36
2023-12-12T03:41:47.520Z,5.32
2023-12-12T03:44:18.594Z,5.30
2023-12-12T03:46:49.650Z,5.30
2023-12-12T03:49:21.104Z,5.29
2023-12-12T03:51:52.238Z,5.28
2023-12-12T03:54:23.367Z,5.28
2023-12-12T03:56:55.451Z,5.27
2023-12-12T03:59:26.937Z,5.26
2023-12-12T04:01:58.731Z,5.25
2023-12-12T04:04:29.860Z,5.26
2023-12-12T04:07:01.473Z,5.27
2023-12-12T04:09:32.910Z,5.27
2023-12-12T04:12:04.028Z,5.27
2023-12-12T04:14:35.471Z,5.28
2023-12-12T04:17:07.360Z,5.28
2023-12-12T04:19:38.708Z,5.28
2023-12-12T04:22:09.715Z,5.30
2023-12-12T04:24:41.057Z,5.31
2023-12-12T04:27:12.159Z,5.31
2023-12-12T04:29:43.263Z,5.31
2023-12-12T04:32:14.346Z,5.30
2023-12-12T04:34:46.875Z,5.31
2023-12-12T04:37:17.956Z,5.31
2023-12-12T04:39:49.302Z,5.32
2023-12-12T04:42:20.967Z,5.34
2023-12-12T04:44:52.180Z,5.33
2023-12-12T04:47:23.565Z,5.32
2023-12-12T04:49:57.686Z,5.34
2023-12-12T04:52:29.537Z,5.35
2023-12-12T04:55:01.088Z,5.33
2023-12-12T04:57:32.293Z,5.31
2023-12-12T05:00:03.934Z,5.31
2023-12-12T05:02:35.083Z,5.32
2023-12-12T05:05:06.463Z,5.32
2023-12-12T05:07:37.754Z,5.32
2023-12-12T05:10:10.499Z,5.31
2023-12-12T05:12:41.632Z,5.31
2023-12-12T05:15:13.895Z,5.32
2023-12-12T05:17:45.815Z,5.31
2023-12-12T05:20:17.271Z,5.30
2023-12-12T05:22:48.824Z,5.31
2023-12-12T05:25:21.228Z,5.31
2023-12-12T05:27:53.265Z,5.31
2023-12-12T05:30:27.348Z,5.30
2023-12-12T05:32:58.419Z,5.29
2023-12-12T05:35:29.960Z,5.29
2023-12-12T05:38:01.143Z,5.29
2023-12-12T05:40:32.779Z,5.29
2023-12-12T05:43:04.517Z,5.29
2023-12-12T05:45:36.532Z,5.29
2023-12-12T05:48:08.632Z,5.28
2023-12-12T05:50:40.163Z,5.27
2023-12-12T05:53:12.115Z,5.28
2023-12-12T05:55:43.210Z,5.28
2023-12-12T05:58:14.727Z,5.28
2023-12-12T06:00:45.786Z,5.29
2023-12-12T06:03:16.887Z,5.29
2023-12-12T06:05:48.417Z,5.29
2023-12-12T06:08:19.498Z,5.29
2023-12-12T06:10:50.705Z,5.28
2023-12-12T06:13:21.916Z,5.29
2023-12-12T06:15:53.051Z,5.29
2023-12-12T06:18:24.176Z,5.28
2023-12-12T06:20:55.464Z,5.28
2023-12-12T06:23:26.866Z,5.29
2023-12-12T06:25:58.209Z,5.28
2023-12-12T06:28:29.246Z,5.27
2023-12-12T06:31:01.077Z,5.26
2023-12-12T06:33:33.113Z,5.24
2023-12-12T06:36:04.444Z,5.21
2023-12-12T06:38:35.994Z,5.20
2023-12-12T06:41:07.603Z,5.18
2023-12-12T06:43:38.549Z,5.16
2023-12-12T06:46:10.511Z,5.16
2023-12-12T06:48:42.806Z,5.15
2023-12-12T06:51:13.996Z,5.14
2023-12-12T06:53:46.186Z,5.11
2023-12-12T06:56:17.270Z,5.09
2023-12-12T06:58:48.843Z,5.08
2023-12-12T07:01:19.845Z,5.08
2023-12-12T07:03:50.749Z,5.09
2023-12-12T07:06:21.656Z,5.10
2023-12-12T07:08:54.057Z,5.11
2023-12-12T07:11:27.396Z,5.11
2023-12-12T07:13:58.566Z,5.11
2023-12-12T07:16:30.667Z,5.11
2023-12-12T07:19:04.305Z,5.12
2023-12-12T07:21:42.647Z,5.12
2023-12-12T07:24:16.089Z,5.12
2023-12-12T07:26:48.169Z,5.12
2023-12-12T07:29:21.086Z,5.12
2023-12-12T07:31:52.762Z,5.11
2023-12-12T07:34:23.782Z,5.10
2023-12-12T07:36:56.404Z,5.09
2023-12-12T07:39:27.575Z,5.08
2023-12-12T07:41:58.467Z,5.07
2023-12-12T07:44:30.558Z,5.06
2023-12-12T07:47:03.412Z,5.05
2023-12-12T07:49:34.392Z,5.05
2023-12-12T07:52:05.582Z,5.06
2023-12-12T07:54:38.226Z,5.07
2023-12-12T07:57:09.834Z,5.08
2023-12-12T07:59:42.086Z,5.08
2023-12-12T08:02:14.735Z,5.08
2023-12-12T08:04:45.763Z,5.07
2023-12-12T08:07:17.757Z,5.05
2023-12-12T08:09:48.644Z,5.06
2023-12-12T08:12:19.941Z,5.07
2023-12-12T08:14:50.973Z,5.06
2023-12-12T08:17:22.565Z,5.05
2023-12-12T08:19:53.901Z,5.05
2023-12-12T08:22:25.177Z,5.05
2023-12-12T08:24:56.430Z,5.05
2023-12-12T08:27:28.464Z,5.04
2023-12-12T08:29:59.811Z,5.05
2023-12-12T08:32:30.912Z,5.05
2023-12-12T08:35:02.923Z,5.05
2023-12-12T08:37:36.163Z,5.05
2023-12-12T08:40:09.498Z,5.05
2023-12-12T08:42:41.261Z,5.06
2023-12-12T08:45:13.093Z,5.06
2023-12-12T08:47:44.223Z,5.07
2023-12-12T08:50:16.101Z,5.08
2023-12-12T08:52:47.443Z,5.09
2023-12-12T08:55:18.603Z,5.11
2023-12-12T08:57:49.661Z,5.12
2023-12-12T09:00:21.226Z,5.12
2023-12-12T09:02:52.292Z,5.11
2023-12-12T09:05:23.415Z,5.09
2023-12-12T09:07:54.595Z,5.08
2023-12-12T09:10:26.369Z,5.08
2023-12-12T09:12:57.483Z,5.09
2023-12-12T09:15:28.552Z,5.10
2023-12-12T09:18:11.234Z,5.10
2023-12-12T09:20:50.806Z,5.11
2023-12-12T09:23:23.752Z,5.13
2023-12-12T09:25:54.818Z,5.15
2023-12-12T09:28:26.003Z,5.17
2023-12-12T09:30:58.584Z,5.20
2023-12-12T09:33:30.223Z,5.21
2023-12-12T09:36:01.345Z,5.19
2023-12-12T09:38:32.429Z,5.18
2023-12-12T09:41:04.388Z,5.17
2023-12-12T09:43:38.654Z,5.17
2023-12-12T09:46:10.068Z,5.16
2023-12-12T09:48:41.638Z,5.16
2023-12-12T09:51:14.788Z,5.16
2023-12-12T09:53:48.294Z,5.14
2023-12-12T09:56:19.905Z,5.13
2023-12-12T09:58:51.405Z,5.11
2023-12-12T10:01:24.465Z,5.11
2023-12-12T10:03:56.496Z,5.09
2023-12-12T10:06:31.870Z,5.04
2023-12-12T10:09:04.825Z,5.00
2023-12-12T10:11:36.238Z,4.98
2023-12-12T10:14:07.237Z,4.96
2023-12-12T10:16:38.382Z,4.94
2023-12-12T10:19:13.114Z,4.94
2023-12-12T10:21:44.509Z,4.94
2023-12-12T10:24:16.019Z,4.93
2023-12-12T10:26:49.028Z,4.90
2023-12-12T10:29:21.821Z,4.87
2023-12-12T10:31:53.767Z,4.86
2023-12-12T10:34:28.591Z,4.86
2023-12-12T10:37:02.025Z,4.85
2023-12-12T10:39:33.179Z,4.86
2023-12-12T10:42:04.195Z,4.87
2023-12-12T10:44:36.336Z,4.88
2023-12-12T10:47:08.099Z,4.89
2023-12-12T10:49:39.586Z,4.90
2023-12-12T10:52:12.555Z,4.87
2023-12-12T10:54:45.222Z,4.84
2023-12-12T10:57:18.933Z,4.83
2023-12-12T10:59:59.619Z,4.83
2023-12-12T11:02:36.676Z,4.83
2023-12-12T11:05:09.504Z,4.84
2023-12-12T11:07:41.449Z,4.85
2023-12-12T11:10:14.692Z,4.80
2023-12-12T11:12:48.323Z,4.77
2023-12-12T11:15:20.689Z,4.77
2023-12-12T11:17:52.372Z,4.76
2023-12-12T11:20:23.921Z,4.76
2023-12-12T11:22:55.527Z,4.78
2023-12-12T11:25:30.671Z,4.77
2023-12-12T11:28:03.315Z,4.79
2023-12-12T11:30:39.874Z,4.78
2023-12-12T11:33:12.577Z,4.80
2023-12-12T11:35:43.904Z,4.81
2023-12-12T11:38:28.631Z,4.83
2023-12-12T11:41:11.682Z,4.85
2023-12-12T11:43:43.426Z,4.87
2023-12-12T11:46:20.145Z,4.87
2023-12-12T11:48:51.504Z,4.88
2023-12-12T11:51:40.281Z,4.89
2023-12-12T11:54:19.814Z,4.88
2023-12-12T11:56:57.193Z,4.88
2023-12-12T11:59:29.288Z,4.89
2023-12-12T12:02:00.896Z,4.89
2023-12-12T12:04:32.173Z,4.89
2023-12-12T12:07:03.316Z,4.88
2023-12-12T12:09:35.321Z,4.89
2023-12-12T12:12:10.566Z,4.89
2023-12-12T12:14:41.652Z,4.90
2023-12-12T12:17:12.720Z,4.92
2023-12-12T12:19:44.969Z,4.92
2023-12-12T12:22:16.467Z,4.93
2023-12-12T12:24:48.056Z,4.92
2023-12-12T12:27:19.015Z,4.93
2023-12-12T12:30:01.853Z,4.95
2023-12-12T12:32:34.058Z,4.93
2023-12-12T12:35:09.258Z,4.91
2023-12-12T12:37:41.630Z,4.92
2023-12-12T12:40:13.232Z,4.93
2023-12-12T12:42:44.350Z,4.91
2023-12-12T12:45:19.593Z,4.91
2023-12-12T12:47:50.764Z,4.93
2023-12-12T12:50:22.425Z,4.95
2023-12-12T12:52:53.561Z,4.96
2023-12-12T12:55:25.339Z,4.98
2023-12-12T12:57:57.116Z,4.99
2023-12-12T13:00:28.915Z,4.97
2023-12-12T13:03:00.183Z,4.97
2023-12-12T13:05:31.521Z,4.99
2023-12-12T13:08:02.683Z,4.98
2023-12-12T13:10:43.301Z,4.99
2023-12-12T13:13:21.656Z,5.01
2023-12-12T13:15:53.375Z,5.03
2023-12-12T13:18:24.543Z,5.04
2023-12-12T13:20:55.600Z,5.07
2023-12-12T13:23:26.701Z,5.09
2023-12-12T13:25:57.955Z,5.11
2023-12-12T13:28:29.000Z,5.15
2023-12-12T13:31:02.366Z,5.17
2023-12-12T13:33:33.982Z,5.18
2023-12-12T13:36:06.135Z,5.19
2023-12-12T13:38:37.184Z,5.21
2023-12-12T13:41:08.710Z,5.21
2023-12-12T13:43:39.763Z,5.19
2023-12-12T13:46:11.146Z,5.19
2023-12-12T13:48:42.452Z,5.20
2023-12-12T13:51:15.143Z,5.21
2023-12-12T13:53:47.456Z,5.23
2023-12-12T13:56:19.013Z,5.24
2023-12-12T13:58:58.365Z,5.22
2023-12-12T14:01:35.593Z,5.21
2023-12-12T14:04:08.395Z,5.20
2023-12-12T14:06:39.888Z,5.20
2023-12-12T14:09:12.704Z,5.19
2023-12-12T14:11:44.182Z,5.18
2023-12-12T14:14:15.265Z,5.18
2023-12-12T14:16:48.492Z,5.18
2023-12-12T14:19:22.158Z,5.18
2023-12-12T14:21:53.627Z,5.19
2023-12-12T14:24:24.786Z,5.19
2023-12-12T14:26:55.797Z,5.17
2023-12-12T14:29:27.151Z,5.16
2023-12-12T14:31:58.236Z,5.15
2023-12-12T14:34:29.648Z,5.15
2023-12-12T14:37:02.486Z,5.13
2023-12-12T14:39:34.106Z,5.15
2023-12-12T14:42:05.796Z,5.16
2023-12-12T14:44:37.469Z,5.14
2023-12-12T14:47:09.355Z,5.13
2023-12-12T14:49:40.549Z,5.14
2023-12-12T14:52:11.590Z,5.16
2023-12-12T14:54:44.654Z,5.17
2023-12-12T14:57:20.701Z,5.17
2023-12-12T14:59:53.044Z,5.18
2023-12-12T15:02:24.478Z,5.20
2023-12-12T15:04:55.891Z,5.22
2023-12-12T15:07:27.252Z,5.22
2023-12-12T15:09:58.670Z,5.21
2023-12-12T15:12:29.989Z,5.22
2023-12-12T15:15:01.707Z,5.22
2023-12-12T15:17:33.237Z,5.22
2023-12-12T15:20:10.292Z,5.23
2023-12-12T15:22:41.859Z,5.23
2023-12-12T15:25:13.016Z,5.23
2023-12-12T15:27:44.012Z,5.23
2023-12-12T15:30:15.848Z,5.25
2023-12-12T15:32:47.562Z,5.26
2023-12-12T15:35:18.787Z,5.25
2023-12-12T15:37:50.705Z,5.26
2023-12-12T15:40:22.575Z,5.24
2023-12-12T15:42:53.617Z,5.24
2023-12-12T15:45:25.666Z,5.24
2023-12-12T15:47:57.123Z,5.24
2023-12-12T15:50:28.291Z,5.24
2023-12-12T15:52:59.590Z,5.25
2023-12-12T15:55:31.391Z,5.26
2023-12-12T15:58:03.131Z,5.27
2023-12-12T16:00:34.598Z,5.29
2023-12-12T16:03:08.132Z,5.30
2023-12-12T16:05:39.846Z,5.33
2023-12-12T16:08:13.493Z,5.34
2023-12-12T16:10:50.241Z,5.36
2023-12-12T16:13:21.844Z,5.38
2023-12-12T16:15:53.208Z,5.43
2023-12-12T16:18:25.364Z,5.45
2023-12-12T16:20:56.656Z,5.48
2023-12-12T16:23:27.966Z,5.51
2023-12-12T16:25:59.410Z,5.53
2023-12-12T16:28:30.684Z,5.55
2023-12-12T16:31:01.834Z,5.55
2023-12-12T16:33:34.732Z,5.55
2023-12-12T16:36:06.951Z,5.56
2023-12-12T16:38:37.913Z,5.56
2023-12-12T16:41:09.128Z,5.57
2023-12-12T16:43:40.283Z,5.57
2023-12-12T16:46:11.716Z,5.56
2023-12-12T16:48:43.218Z,5.56
2023-12-12T16:51:14.355Z,5.56
2023-12-12T16:53:45.718Z,5.55
2023-12-12T16:56:18.739Z,5.55
2023-12-12T16:58:52.102Z,5.55
2023-12-12T17:01:23.393Z,5.52
2023-12-12T17:03:54.981Z,5.53
2023-12-12T17:06:26.979Z,5.53
2023-12-12T17:08:58.592Z,5.53
2023-12-12T17:11:29.891Z,5.54
2023-12-12T17:14:01.053Z,5.54
2023-12-12T17:16:33.538Z,5.53
2023-12-12T17:19:04.995Z,5.52
2023-12-12T17:21:36.417Z,5.51
2023-12-12T17:24:08.150Z,5.51
2023-12-12T17:26:39.509Z,5.51
2023-12-12T17:29:15.623Z,5.52
2023-12-12T17:31:48.330Z,5.52
2023-12-12T17:34:19.718Z,5.54
2023-12-12T17:36:51.271Z,5.54
2023-12-12T17:39:22.479Z,5.54
2023-12-12T17:41:54.303Z,5.55
2023-12-12T17:44:25.621Z,5.55
2023-12-12T17:46:57.065Z,5.55
2023-12-12T17:49:28.501Z,5.55
2023-12-12T17:51:59.635Z,5.55
2023-12-12T17:54:30.665Z,5.54
2023-12-12T17:57:02.245Z,5.55
2023-12-12T17:59:33.719Z,5.55
2023-12-12T18:02:05.578Z,5.54
2023-12-12T18:04:37.192Z,5.55
2023-12-12T18:07:09.398Z,5.55
2023-12-12T18:09:41.023Z,5.56
2023-12-12T18:12:13.047Z,5.57
2023-12-12T18:14:45.179Z,5.58
2023-12-12T18:17:16.791Z,5.59
2023-12-12T18:19:48.464Z,5.59
2023-12-12T18:22:20.148Z,5.61
2023-12-12T18:24:52.622Z,5.62
2023-12-12T18:27:24.751Z,5.63
2023-12-12T18:29:56.803Z,5.64
2023-12-12T18:32:28.803Z,5.65
2023-12-12T18:35:02.678Z,5.66
2023-12-12T18:37:36.494Z,5.68
2023-12-12T18:40:10.221Z,5.68
2023-12-12T18:42:41.748Z,5.70
2023-12-12T18:45:15.745Z,5.70
2023-12-12T18:47:47.231Z,5.70
2023-12-12T18:50:19.650Z,5.72
2023-12-12T18:52:52.799Z,5.73
2023-12-12T18:55:25.496Z,5.73
2023-12-12T18:57:57.487Z,5.74
2023-12-12T19:00:28.898Z,5.75
2023-12-12T19:03:05.286Z,5.74
2023-12-12T19:05:37.329Z,5.74
2023-12-12T19:08:09.650Z,5.75
2023-12-12T19:10:42.254Z,5.76
2023-12-12T19:13:16.132Z,5.77
2023-12-12T19:15:48.162Z,5.78
2023-12-12T19:18:20.814Z,5.77
2023-12-12T19:20:52.566Z,5.78
2023-12-12T19:23:25.112Z,5.78
2023-12-12T19:25:56.879Z,5.78
2023-12-12T19:28:28.789Z,5.78
2023-12-12T19:31:01.372Z,5.79
2023-12-12T19:33:34.246Z,5.79
2023-12-12T19:36:06.097Z,5.79
2023-12-12T19:38:38.864Z,5.78
2023-12-12T19:41:10.683Z,5.77
2023-12-12T19:43:43.647Z,5.76
2023-12-12T19:46:16.534Z,5.75
2023-12-12T19:48:50.278Z,5.76
2023-12-12T19:51:21.943Z,5.76
2023-12-12T19:53:53.498Z,5.77
2023-12-12T19:56:25.595Z,5.76
2023-12-12T19:58:57.707Z,5.74
2023-12-12T20:01:30.620Z,5.73
2023-12-12T20:04:02.732Z,5.72
2023-12-12T20:06:34.222Z,5.73
2023-12-12T20:09:06.831Z,5.74
2023-12-12T20:11:41.405Z,5.74
2023-12-12T20:14:13.027Z,5.74
2023-12-12T20:16:45.374Z,5.73
2023-12-12T20:19:17.724Z,5.73
2023-12-12T20:21:49.851Z,5.73
2023-12-12T20:24:21.896Z,5.73
2023-12-12T20:26:53.998Z,5.74
2023-12-12T20:29:25.633Z,5.74
2023-12-12T20:31:58.767Z,5.73
2023-12-12T20:34:31.990Z,5.74
2023-12-12T20:37:04.386Z,5.74
2023-12-12T20:39:36.583Z,5.73
2023-12-12T20:42:09.270Z,5.72
2023-12-12T20:44:40.965Z,5.72
2023-12-12T20:47:14.566Z,5.71
2023-12-12T20:49:46.113Z,5.72
2023-12-12T20:52:17.451Z,5.74
2023-12-12T20:54:52.078Z,5.74
2023-12-12T20:57:24.272Z,5.73
2023-12-12T20:59:55.363Z,5.73
2023-12-12T21:02:26.534Z,5.74
2023-12-12T21:04:58.332Z,5.74
2023-12-12T21:07:30.450Z,5.75
2023-12-12T21:10:01.836Z,5.74
2023-12-12T21:12:33.155Z,5.69
2023-12-12T21:15:04.691Z,5.65
2023-12-12T21:17:36.545Z,5.62
2023-12-12T21:20:10.528Z,5.59
2023-12-12T21:22:43.044Z,5.58
2023-12-12T21:25:14.619Z,5.60
2023-12-12T21:27:45.740Z,5.62
2023-12-12T21:30:17.405Z,5.62
2023-12-12T21:32:48.670Z,5.62
2023-12-12T21:35:20.231Z,5.62
2023-12-12T21:37:51.732Z,5.63
2023-12-12T21:40:22.806Z,5.64
2023-12-12T21:42:54.071Z,5.64
2023-12-12T21:45:25.194Z,5.65
2023-12-12T21:47:59.227Z,5.64
2023-12-12T21:50:30.861Z,5.64
2023-12-12T21:53:02.240Z,5.64
2023-12-12T21:55:33.482Z,5.65
2023-12-12T21:58:05.454Z,5.65
2023-12-12T22:00:36.820Z,5.65
2023-12-12T22:03:07.831Z,5.64
2023-12-12T22:05:39.064Z,5.63
2023-12-12T22:08:10.105Z,5.63
2023-12-12T22:10:41.495Z,5.63
2023-12-12T22:13:15.051Z,5.62
2023-12-12T22:15:46.627Z,5.62
2023-12-12T22:18:19.577Z,5.62
2023-12-12T22:20:50.926Z,5.63
2023-12-12T22:23:24.993Z,5.61
2023-12-12T22:25:57.147Z,5.61
2023-12-12T22:28:28.584Z,5.62
2023-12-12T22:31:00.164Z,5.62
2023-12-12T22:33:31.836Z,5.62
2023-12-12T22:36:02.997Z,5.62
2023-12-12T22:38:34.407Z,5.60
2023-12-12T22:41:05.709Z,5.59
2023-12-12T22:43:38.222Z,5.58
2023-12-12T22:46:11.121Z,5.58
2023-12-12T22:48:42.358Z,5.57
2023-12-12T22:51:15.682Z,5.57
2023-12-12T22:53:47.294Z,5.56
2023-12-12T22:56:18.507Z,5.55
2023-12-12T22:58:49.779Z,5.55
2023-12-12T23:01:22.949Z,5.53
2023-12-12T23:03:54.570Z,5.51
2023-12-12T23:06:26.029Z,5.51
2023-12-12T23:08:57.156Z,5.48
2023-12-12T23:11:28.487Z,5.45
2023-12-12T23:13:59.879Z,5.43
2023-12-12T23:16:31.768Z,5.39
2023-12-12T23:19:02.962Z,5.38
2023-12-12T23:21:34.429Z,5.37
2023-12-12T23:24:06.654Z,5.34
2023-12-12T23:26:40.986Z,5.33
2023-12-12T23:29:16.983Z,5.31
2023-12-12T23:31:48.662Z,5.30
2023-12-12T23:34:19.755Z,5.31
2023-12-12T23:36:51.282Z,5.31
2023-12-12T23:39:22.751Z,5.28
2023-12-12T23:41:53.843Z,5.28
2023-12-12T23:44:25.582Z,5.27
2023-12-12T23:46:56.586Z,5.25
2023-12-12T23:49:27.634Z,5.24
2023-12-12T23:51:58.866Z,5.23
2023-12-12T23:54:30.068Z,5.23
2023-12-12T23:57:01.178Z,5.21
2023-12-12T23:59:32.580Z,5.19
