createdAt,value
2023-04-27T00:00:31.087Z,17.33
2023-04-27T00:02:57.571Z,15.45
2023-04-27T00:05:24.115Z,17.48
2023-04-27T00:07:50.515Z,21.75
2023-04-27T00:10:16.839Z,16.00
2023-04-27T00:12:43.150Z,18.45
2023-04-27T00:15:10.200Z,17.95
2023-04-27T00:17:36.550Z,21.55
2023-04-27T00:20:02.936Z,19.92
2023-04-27T00:22:29.247Z,17.52
2023-04-27T00:24:55.552Z,20.88
2023-04-27T00:27:21.847Z,19.52
2023-04-27T00:29:48.147Z,17.48
2023-04-27T00:32:14.482Z,16.90
2023-04-27T00:34:40.781Z,15.23
2023-04-27T00:37:07.101Z,14.13
2023-04-27T00:39:34.465Z,14.30
2023-04-27T00:42:00.768Z,17.08
2023-04-27T00:44:27.808Z,20.58
2023-04-27T00:46:54.413Z,13.75
2023-04-27T00:49:21.376Z,18.75
2023-04-27T00:51:48.283Z,16.52
2023-04-27T00:54:20.571Z,12.23
2023-04-27T00:56:51.213Z,11.02
2023-04-27T00:59:18.672Z,14.13
2023-04-27T01:01:46.092Z,13.40
2023-04-27T01:04:12.651Z,11.07
2023-04-27T01:06:39.017Z,11.90
2023-04-27T01:09:06.297Z,14.93
2023-04-27T01:11:33.114Z,16.63
2023-04-27T01:14:04.041Z,16.52
2023-04-27T01:16:31.149Z,10.68
2023-04-27T01:18:57.510Z,13.32
2023-04-27T01:21:24.261Z,13.93
2023-04-27T01:23:50.571Z,13.13
2023-04-27T01:26:16.937Z,11.43
2023-04-27T01:28:43.366Z,16.85
2023-04-27T01:31:13.333Z,15.00
2023-04-27T01:33:40.291Z,14.82
2023-04-27T01:36:07.845Z,13.43
2023-04-27T01:38:34.829Z,12.23
2023-04-27T01:41:01.224Z,11.85
2023-04-27T01:43:28.240Z,12.43
2023-04-27T01:45:55.034Z,12.02
2023-04-27T01:48:21.382Z,10.43
2023-04-27T01:50:47.683Z,12.63
2023-04-27T01:53:13.996Z,14.57
2023-04-27T01:55:40.301Z,18.23
2023-04-27T01:58:06.599Z,12.15
2023-04-27T02:00:32.918Z,14.40
2023-04-27T02:02:59.318Z,10.55
2023-04-27T02:05:25.809Z,14.48
2023-04-27T02:07:52.146Z,9.57
2023-04-27T02:10:18.516Z,15.20
2023-04-27T02:12:44.820Z,14.65
2023-04-27T02:15:11.192Z,12.75
2023-04-27T02:17:37.557Z,13.70
2023-04-27T02:20:04.561Z,14.23
2023-04-27T02:22:30.865Z,10.13
2023-04-27T02:24:57.175Z,13.18
2023-04-27T02:27:23.524Z,13.45
2023-04-27T02:29:50.392Z,13.40
2023-04-27T02:32:17.293Z,12.48
2023-04-27T02:34:43.916Z,10.55
2023-04-27T02:37:10.372Z,15.85
2023-04-27T02:39:37.122Z,11.90
2023-04-27T02:42:03.534Z,12.77
2023-04-27T02:44:29.832Z,16.15
2023-04-27T02:46:56.164Z,11.95
2023-04-27T02:49:22.542Z,12.70
2023-04-27T02:51:48.849Z,16.10
2023-04-27T02:54:15.172Z,13.60
2023-04-27T02:56:41.460Z,15.25
2023-04-27T02:59:07.786Z,11.65
2023-04-27T03:01:34.176Z,14.55
2023-04-27T03:04:00.816Z,13.55
2023-04-27T03:06:27.236Z,12.82
2023-04-27T03:08:53.525Z,16.27
2023-04-27T03:11:19.849Z,17.45
2023-04-27T03:13:46.141Z,14.00
2023-04-27T03:16:12.555Z,17.73
2023-04-27T03:18:39.135Z,15.88
2023-04-27T03:21:09.529Z,16.63
2023-04-27T03:23:36.328Z,17.58
2023-04-27T03:26:10.543Z,14.07
2023-04-27T03:28:37.309Z,15.57
2023-04-27T03:31:07.615Z,15.75
2023-04-27T03:33:34.796Z,14.38
2023-04-27T03:36:01.115Z,12.88
2023-04-27T03:38:27.967Z,16.73
2023-04-27T03:40:54.667Z,18.52
2023-04-27T03:43:21.488Z,15.45
2023-04-27T03:45:47.838Z,17.92
2023-04-27T03:48:14.880Z,13.57
2023-04-27T03:50:41.309Z,15.95
2023-04-27T03:53:08.015Z,16.60
2023-04-27T03:55:34.423Z,15.95
2023-04-27T03:58:00.738Z,13.70
2023-04-27T04:00:27.170Z,15.73
2023-04-27T04:02:53.646Z,18.25
2023-04-27T04:05:20.181Z,18.92
2023-04-27T04:07:46.621Z,15.75
2023-04-27T04:10:12.938Z,14.63
2023-04-27T04:12:39.258Z,16.15
2023-04-27T04:15:06.213Z,16.40
2023-04-27T04:17:32.624Z,22.80
2023-04-27T04:19:59.022Z,15.85
2023-04-27T04:22:25.375Z,16.38
2023-04-27T04:24:51.690Z,15.60
2023-04-27T04:27:18.074Z,16.65
2023-04-27T04:29:44.389Z,18.27
2023-04-27T04:32:10.877Z,24.33
2023-04-27T04:34:37.195Z,21.15
2023-04-27T04:37:04.608Z,12.15
2023-04-27T04:39:31.695Z,26.38
2023-04-27T04:41:58.008Z,17.65
2023-04-27T04:44:24.497Z,18.60
2023-04-27T04:46:51.036Z,13.40
2023-04-27T04:49:17.726Z,13.80
2023-04-27T04:51:44.741Z,12.82
2023-04-27T04:54:11.486Z,13.07
2023-04-27T04:56:37.867Z,11.05
2023-04-27T04:59:04.164Z,13.13
2023-04-27T05:01:30.512Z,14.10
2023-04-27T05:03:57.004Z,15.15
2023-04-27T05:06:23.464Z,12.82
2023-04-27T05:08:49.778Z,14.55
2023-04-27T05:11:16.093Z,15.80
2023-04-27T05:13:43.508Z,14.68
2023-04-27T05:16:09.859Z,12.65
2023-04-27T05:18:36.335Z,21.15
2023-04-27T05:21:02.673Z,12.15
2023-04-27T05:23:28.980Z,17.10
2023-04-27T05:25:55.296Z,17.83
2023-04-27T05:28:21.594Z,15.95
2023-04-27T05:30:47.963Z,14.45
2023-04-27T05:33:14.268Z,17.98
2023-04-27T05:35:40.597Z,18.98
2023-04-27T05:38:06.897Z,16.10
2023-04-27T05:40:33.210Z,15.02
2023-04-27T05:42:59.521Z,16.15
2023-04-27T05:45:25.840Z,15.18
2023-04-27T05:47:52.233Z,12.35
2023-04-27T05:50:18.571Z,12.50
2023-04-27T05:52:44.888Z,11.93
2023-04-27T05:55:11.180Z,14.40
2023-04-27T05:57:39.166Z,9.18
2023-04-27T06:00:06.227Z,7.68
2023-04-27T06:02:32.860Z,9.73
2023-04-27T06:04:59.267Z,7.22
2023-04-27T06:07:25.617Z,7.10
2023-04-27T06:09:51.914Z,7.00
2023-04-27T06:12:18.208Z,6.72
2023-04-27T06:14:44.524Z,7.32
2023-04-27T06:17:10.837Z,8.20
2023-04-27T06:19:37.212Z,8.05
2023-04-27T06:22:03.585Z,9.50
2023-04-27T06:24:29.886Z,9.80
2023-04-27T06:26:56.237Z,10.45
2023-04-27T06:29:22.563Z,8.35
2023-04-27T06:31:48.878Z,9.13
2023-04-27T06:34:15.255Z,6.00
2023-04-27T06:36:41.740Z,8.20
2023-04-27T06:39:08.042Z,8.05
2023-04-27T06:41:34.414Z,6.85
2023-04-27T06:44:00.730Z,6.60
2023-04-27T06:46:27.120Z,8.15
2023-04-27T06:48:53.468Z,6.40
2023-04-27T06:51:19.760Z,9.40
2023-04-27T06:53:46.087Z,9.98
2023-04-27T06:56:12.403Z,8.48
2023-04-27T06:58:38.785Z,8.80
2023-04-27T07:01:05.169Z,11.13
2023-04-27T07:03:35.315Z,8.60
2023-04-27T07:06:01.782Z,13.80
2023-04-27T07:08:28.081Z,14.27
2023-04-27T07:10:54.484Z,10.20
2023-04-27T07:13:20.832Z,8.82
2023-04-27T07:15:47.173Z,8.77
2023-04-27T07:18:13.477Z,6.95
2023-04-27T07:20:41.113Z,7.70
2023-04-27T07:23:07.436Z,9.70
2023-04-27T07:25:34.017Z,8.95
2023-04-27T07:28:00.387Z,5.75
2023-04-27T07:30:26.715Z,9.55
2023-04-27T07:32:53.088Z,8.93
2023-04-27T07:35:19.592Z,5.93
2023-04-27T07:37:45.910Z,14.63
2023-04-27T07:40:12.701Z,7.80
2023-04-27T07:42:38.996Z,7.30
2023-04-27T07:45:05.832Z,7.15
2023-04-27T07:47:32.161Z,6.95
2023-04-27T07:49:58.494Z,13.07
2023-04-27T07:52:24.832Z,7.57
2023-04-27T07:54:51.168Z,6.72
2023-04-27T07:57:17.535Z,3.60
2023-04-27T07:59:43.912Z,8.32
2023-04-27T08:02:18.573Z,8.00
2023-04-27T08:04:46.995Z,11.02
2023-04-27T08:07:14.962Z,12.73
2023-04-27T08:09:41.429Z,9.82
2023-04-27T08:12:07.754Z,9.52
2023-04-27T08:14:34.924Z,9.23
2023-04-27T08:17:01.358Z,8.40
2023-04-27T08:19:27.886Z,12.18
2023-04-27T08:21:54.189Z,6.72
2023-04-27T08:24:20.520Z,10.60
2023-04-27T08:26:46.829Z,6.47
2023-04-27T08:29:26.288Z,6.55
2023-04-27T08:31:55.746Z,9.88
2023-04-27T08:34:22.882Z,5.13
2023-04-27T08:36:49.204Z,7.95
2023-04-27T08:39:15.706Z,3.83
2023-04-27T08:41:42.789Z,7.53
2023-04-27T08:44:09.312Z,5.68
2023-04-27T08:46:37.365Z,7.07
2023-04-27T08:49:03.767Z,4.35
2023-04-27T08:51:32.309Z,6.45
2023-04-27T08:53:59.108Z,8.77
2023-04-27T08:56:27.982Z,9.13
2023-04-27T08:58:55.890Z,8.70
2023-04-27T09:01:23.447Z,6.38
2023-04-27T09:03:55.689Z,5.00
2023-04-27T09:06:35.567Z,9.13
2023-04-27T09:09:03.075Z,4.93
2023-04-27T09:11:31.520Z,7.57
2023-04-27T09:13:59.960Z,6.18
2023-04-27T09:16:28.550Z,5.72
2023-04-27T09:18:56.373Z,6.82
2023-04-27T09:21:30.276Z,11.35
2023-04-27T09:23:57.077Z,8.70
2023-04-27T09:26:25.483Z,8.52
2023-04-27T09:28:53.353Z,7.78
2023-04-27T09:31:20.304Z,6.43
2023-04-27T09:33:55.078Z,5.25
2023-04-27T09:36:22.512Z,6.15
2023-04-27T09:38:49.556Z,5.32
2023-04-27T09:41:16.950Z,11.13
2023-04-27T09:43:44.237Z,8.13
2023-04-27T09:46:12.316Z,6.70
2023-04-27T09:48:39.458Z,7.00
2023-04-27T09:51:06.036Z,10.15
2023-04-27T09:53:54.097Z,8.10
2023-04-27T09:56:46.314Z,7.35
2023-04-27T09:59:50.106Z,10.15
2023-04-27T10:02:25.147Z,5.82
2023-04-27T10:05:19.925Z,4.65
2023-04-27T10:07:46.499Z,3.72
2023-04-27T10:10:17.227Z,6.07
2023-04-27T10:12:43.583Z,5.28
2023-04-27T10:15:17.134Z,6.03
2023-04-27T10:17:51.117Z,5.32
2023-04-27T10:20:17.476Z,7.60
2023-04-27T10:22:49.241Z,7.68
2023-04-27T10:25:15.576Z,5.97
2023-04-27T10:27:41.928Z,5.63
2023-04-27T10:30:12.503Z,3.65
2023-04-27T10:32:52.350Z,5.72
2023-04-27T10:35:19.659Z,4.95
2023-04-27T10:37:46.041Z,4.57
2023-04-27T10:40:13.731Z,5.13
2023-04-27T10:42:40.981Z,4.93
2023-04-27T10:45:08.072Z,7.70
2023-04-27T10:47:39.420Z,5.93
2023-04-27T10:50:07.687Z,8.55
2023-04-27T10:52:34.010Z,5.53
2023-04-27T10:55:20.581Z,5.80
2023-04-27T10:57:52.091Z,6.20
2023-04-27T11:00:27.174Z,6.30
2023-04-27T11:02:55.288Z,5.22
2023-04-27T11:05:24.620Z,7.57
2023-04-27T11:07:52.099Z,7.80
2023-04-27T11:10:18.952Z,7.97
2023-04-27T11:12:46.034Z,5.88
2023-04-27T11:15:13.271Z,7.10
2023-04-27T11:17:40.368Z,4.97
2023-04-27T11:20:07.417Z,6.97
2023-04-27T11:22:34.577Z,7.38
2023-04-27T11:25:01.120Z,7.20
2023-04-27T11:27:39.822Z,5.22
2023-04-27T11:30:06.803Z,6.90
2023-04-27T11:32:33.364Z,9.40
2023-04-27T11:34:59.840Z,5.82
2023-04-27T11:37:27.286Z,6.57
2023-04-27T11:39:54.825Z,8.73
2023-04-27T11:42:26.199Z,6.00
2023-04-27T11:44:53.337Z,7.20
2023-04-27T11:47:20.180Z,5.65
2023-04-27T11:49:50.501Z,9.85
2023-04-27T11:52:16.962Z,8.13
2023-04-27T11:55:03.618Z,6.07
2023-04-27T11:57:32.167Z,8.30
2023-04-27T12:00:01.684Z,10.10
2023-04-27T12:02:29.759Z,7.40
2023-04-27T12:04:56.481Z,7.45
2023-04-27T12:07:23.108Z,7.78
2023-04-27T12:09:49.426Z,7.32
2023-04-27T12:12:15.823Z,9.30
2023-04-27T12:14:42.128Z,9.65
2023-04-27T12:17:08.553Z,7.38
2023-04-27T12:19:34.906Z,8.45
2023-04-27T12:22:01.316Z,7.40
2023-04-27T12:24:27.624Z,10.10
2023-04-27T12:26:53.942Z,6.40
2023-04-27T12:29:20.266Z,5.43
2023-04-27T12:31:46.596Z,5.35
2023-04-27T12:34:13.177Z,7.75
2023-04-27T12:36:39.805Z,7.53
2023-04-27T12:39:17.518Z,7.68
2023-04-27T12:41:44.423Z,6.85
2023-04-27T12:44:12.071Z,5.82
2023-04-27T12:46:39.832Z,6.47
2023-04-27T12:49:07.486Z,7.45
2023-04-27T12:51:34.483Z,7.18
2023-04-27T12:54:01.459Z,8.20
2023-04-27T12:56:28.155Z,7.85
2023-04-27T12:58:54.786Z,9.75
2023-04-27T13:01:21.780Z,10.15
2023-04-27T13:03:48.220Z,7.25
2023-04-27T13:06:14.631Z,6.25
2023-04-27T13:08:41.204Z,6.45
2023-04-27T13:11:07.604Z,7.45
2023-04-27T13:13:33.926Z,8.98
2023-04-27T13:16:01.442Z,7.47
2023-04-27T13:18:27.800Z,6.65
2023-04-27T13:20:54.592Z,6.93
2023-04-27T13:23:20.889Z,8.10
2023-04-27T13:25:47.225Z,8.73
2023-04-27T13:28:13.554Z,6.18
2023-04-27T13:30:39.919Z,5.75
2023-04-27T13:33:21.183Z,8.00
2023-04-27T13:35:48.613Z,7.72
2023-04-27T13:38:14.913Z,6.97
2023-04-27T13:40:41.221Z,7.72
2023-04-27T13:43:07.549Z,7.50
2023-04-27T13:45:33.884Z,10.30
2023-04-27T13:48:00.252Z,6.55
2023-04-27T13:50:26.609Z,8.75
2023-04-27T13:52:52.970Z,9.55
2023-04-27T13:55:19.312Z,7.70
2023-04-27T13:57:45.765Z,7.45
2023-04-27T14:00:12.715Z,10.40
2023-04-27T14:02:39.360Z,9.10
2023-04-27T14:05:06.953Z,7.00
2023-04-27T14:07:33.295Z,8.40
2023-04-27T14:09:59.598Z,9.15
2023-04-27T14:12:25.944Z,8.20
2023-04-27T14:14:52.312Z,14.65
2023-04-27T14:17:18.633Z,9.00
2023-04-27T14:19:44.933Z,9.07
2023-04-27T14:22:11.248Z,6.65
2023-04-27T14:24:37.560Z,7.82
2023-04-27T14:27:03.874Z,7.20
2023-04-27T14:29:30.162Z,11.77
2023-04-27T14:31:56.530Z,9.88
2023-04-27T14:34:23.086Z,9.15
2023-04-27T14:36:49.428Z,7.72
2023-04-27T14:39:16.028Z,8.93
2023-04-27T14:41:42.534Z,8.40
2023-04-27T14:44:08.846Z,10.07
2023-04-27T14:46:35.317Z,9.27
2023-04-27T14:49:01.645Z,8.02
2023-04-27T14:51:28.045Z,6.95
2023-04-27T14:53:54.850Z,8.40
2023-04-27T14:56:21.328Z,7.57
2023-04-27T14:58:47.640Z,9.32
2023-04-27T15:01:14.027Z,9.80
2023-04-27T15:03:40.459Z,10.30
2023-04-27T15:06:07.094Z,6.47
2023-04-27T15:08:34.557Z,7.20
2023-04-27T15:11:00.968Z,10.70
2023-04-27T15:13:27.567Z,7.50
2023-04-27T15:15:58.302Z,8.02
2023-04-27T15:18:25.178Z,9.55
2023-04-27T15:20:55.685Z,6.78
2023-04-27T15:23:22.935Z,8.60
2023-04-27T15:25:50.341Z,6.78
2023-04-27T15:28:16.843Z,9.57
2023-04-27T15:30:44.391Z,11.95
2023-04-27T15:33:11.921Z,8.60
2023-04-27T15:35:38.293Z,11.20
2023-04-27T15:38:05.127Z,10.10
2023-04-27T15:40:33.348Z,9.13
2023-04-27T15:42:59.914Z,9.60
2023-04-27T15:45:28.145Z,7.30
2023-04-27T15:47:54.955Z,9.82
2023-04-27T15:50:21.393Z,7.82
2023-04-27T15:52:47.704Z,9.65
2023-04-27T15:55:14.014Z,7.47
2023-04-27T15:57:40.379Z,8.32
2023-04-27T16:00:07.368Z,8.23
2023-04-27T16:02:33.776Z,6.95
2023-04-27T16:05:00.129Z,7.28
2023-04-27T16:07:26.496Z,6.63
2023-04-27T16:09:52.896Z,7.35
2023-04-27T16:12:19.242Z,6.10
2023-04-27T16:14:45.539Z,8.25
2023-04-27T16:17:11.936Z,5.95
2023-04-27T16:19:38.260Z,5.72
2023-04-27T16:22:04.608Z,9.77
2023-04-27T16:24:30.901Z,6.78
2023-04-27T16:26:57.883Z,6.38
2023-04-27T16:29:24.187Z,6.50
2023-04-27T16:31:50.830Z,7.43
2023-04-27T16:34:17.285Z,9.73
2023-04-27T16:36:43.642Z,5.82
2023-04-27T16:39:09.967Z,8.75
2023-04-27T16:41:36.289Z,7.70
2023-04-27T16:44:02.619Z,7.40
2023-04-27T16:46:29.113Z,9.50
2023-04-27T16:48:55.481Z,12.48
2023-04-27T16:51:21.822Z,9.63
2023-04-27T16:53:48.116Z,8.00
2023-04-27T16:56:14.505Z,8.98
2023-04-27T16:58:41.043Z,5.97
2023-04-27T17:01:07.571Z,7.32
2023-04-27T17:03:34.040Z,11.15
2023-04-27T17:06:00.393Z,8.75
2023-04-27T17:08:26.686Z,13.13
2023-04-27T17:10:53.044Z,11.02
2023-04-27T17:13:19.361Z,7.40
2023-04-27T17:15:45.705Z,13.60
2023-04-27T17:18:12.014Z,11.57
2023-04-27T17:20:39.791Z,10.43
2023-04-27T17:23:07.982Z,9.00
2023-04-27T17:25:34.374Z,9.65
2023-04-27T17:28:01.658Z,7.80
2023-04-27T17:30:28.293Z,8.38
2023-04-27T17:32:54.639Z,9.52
2023-04-27T17:35:20.968Z,6.75
2023-04-27T17:37:47.595Z,12.63
2023-04-27T17:40:13.909Z,9.98
2023-04-27T17:42:40.208Z,8.70
2023-04-27T17:45:07.368Z,10.80
2023-04-27T17:47:33.668Z,7.60
2023-04-27T17:49:59.964Z,8.98
2023-04-27T17:52:26.251Z,11.20
2023-04-27T17:54:52.552Z,9.50
2023-04-27T17:57:18.936Z,8.55
2023-04-27T17:59:45.235Z,12.10
2023-04-27T18:02:11.579Z,10.88
2023-04-27T18:04:38.635Z,14.93
2023-04-27T18:07:04.959Z,9.85
2023-04-27T18:09:32.746Z,6.43
2023-04-27T18:11:59.549Z,7.90
2023-04-27T18:14:26.278Z,10.90
2023-04-27T18:16:52.608Z,15.50
2023-04-27T18:19:19.027Z,8.10
2023-04-27T18:21:45.340Z,5.93
2023-04-27T18:24:11.642Z,6.93
2023-04-27T18:26:37.940Z,7.32
2023-04-27T18:29:04.246Z,6.28
2023-04-27T18:34:02.377Z,8.85
2023-04-27T18:36:28.714Z,6.82
2023-04-27T18:38:55.387Z,6.57
2023-04-27T18:41:21.691Z,6.22
2023-04-27T18:43:48.020Z,7.90
2023-04-27T18:46:14.379Z,8.57
2023-04-27T18:48:40.703Z,10.48
2023-04-27T18:51:07.031Z,6.90
2023-04-27T18:53:33.363Z,9.32
2023-04-27T18:56:00.461Z,7.18
2023-04-27T18:58:26.794Z,8.18
2023-04-27T19:00:53.146Z,7.95
2023-04-27T19:03:19.921Z,6.22
2023-04-27T19:05:46.379Z,7.38
2023-04-27T19:08:12.704Z,6.57
2023-04-27T19:10:39.005Z,7.15
2023-04-27T19:13:05.324Z,7.07
2023-04-27T19:15:31.618Z,9.77
2023-04-27T19:18:07.114Z,8.70
2023-04-27T19:20:36.841Z,4.93
2023-04-27T19:23:03.309Z,7.43
2023-04-27T19:25:29.671Z,7.25
2023-04-27T19:27:55.995Z,6.45
2023-04-27T19:30:22.688Z,11.88
2023-04-27T19:32:49.114Z,10.13
2023-04-27T19:35:15.496Z,8.32
2023-04-27T19:37:41.804Z,4.55
2023-04-27T19:40:08.779Z,6.10
2023-04-27T19:42:35.135Z,9.80
2023-04-27T19:45:01.464Z,9.38
2023-04-27T19:47:27.778Z,6.18
2023-04-27T19:49:54.121Z,7.78
2023-04-27T19:52:20.506Z,7.35
2023-04-27T19:54:51.197Z,4.72
2023-04-27T19:57:17.514Z,12.45
2023-04-27T19:59:43.817Z,5.82
2023-04-27T20:02:10.206Z,6.47
2023-04-27T20:04:36.769Z,7.63
2023-04-27T20:07:05.099Z,7.65
2023-04-27T20:09:32.087Z,7.60
2023-04-27T20:11:58.468Z,8.23
2023-04-27T20:14:24.833Z,6.80
2023-04-27T20:16:51.207Z,5.45
2023-04-27T20:19:17.914Z,7.20
2023-04-27T20:21:44.456Z,8.75
2023-04-27T20:24:10.793Z,7.65
2023-04-27T20:26:37.153Z,9.82
2023-04-27T20:29:03.464Z,9.90
2023-04-27T20:31:29.792Z,9.30
2023-04-27T20:33:56.124Z,12.45
2023-04-27T20:36:22.483Z,11.00
2023-04-27T20:38:48.895Z,9.15
2023-04-27T20:41:15.215Z,7.57
2023-04-27T20:43:41.523Z,8.30
2023-04-27T20:46:08.038Z,7.50
2023-04-27T20:48:34.423Z,6.78
2023-04-27T20:51:00.838Z,8.07
2023-04-27T20:53:27.291Z,4.80
2023-04-27T20:55:53.670Z,7.32
2023-04-27T20:58:20.033Z,7.15
2023-04-27T21:00:46.453Z,8.05
2023-04-27T21:03:12.979Z,6.38
2023-04-27T21:05:39.515Z,11.43
2023-04-27T21:08:05.822Z,6.43
2023-04-27T21:10:32.208Z,8.38
2023-04-27T21:12:58.503Z,6.60
2023-04-27T21:15:24.822Z,6.25
2023-04-27T21:17:51.258Z,6.47
2023-04-27T21:20:17.634Z,7.88
2023-04-27T21:22:43.929Z,10.13
2023-04-27T21:25:10.231Z,9.13
2023-04-27T21:27:36.635Z,10.35
2023-04-27T21:30:03.069Z,9.10
2023-04-27T21:32:29.376Z,7.47
2023-04-27T21:34:55.680Z,6.95
2023-04-27T21:37:21.970Z,7.13
2023-04-27T21:39:48.289Z,7.13
2023-04-27T21:42:14.593Z,6.55
2023-04-27T21:44:40.889Z,6.55
2023-04-27T21:47:07.233Z,7.07
2023-04-27T21:49:33.537Z,9.00
2023-04-27T21:51:59.868Z,6.15
2023-04-27T21:54:26.159Z,8.05
2023-04-27T21:56:52.470Z,8.82
2023-04-27T21:59:18.798Z,8.27
2023-04-27T22:01:45.173Z,7.05
2023-04-27T22:04:11.743Z,7.15
2023-04-27T22:06:38.297Z,6.15
2023-04-27T22:09:06.530Z,7.43
2023-04-27T22:11:34.251Z,5.80
2023-04-27T22:14:00.640Z,7.20
2023-04-27T22:16:27.019Z,6.38
2023-04-27T22:18:53.361Z,8.40
2023-04-27T22:21:19.713Z,6.57
2023-04-27T22:23:47.557Z,6.43
2023-04-27T22:26:14.013Z,7.05
2023-04-27T22:28:40.341Z,6.55
2023-04-27T22:31:06.720Z,8.65
2023-04-27T22:33:33.221Z,6.03
2023-04-27T22:35:59.746Z,7.25
2023-04-27T22:38:26.097Z,5.78
2023-04-27T22:40:52.416Z,6.63
2023-04-27T22:43:18.720Z,7.32
2023-04-27T22:45:45.057Z,8.07
2023-04-27T22:48:11.533Z,6.30
2023-04-27T22:50:37.868Z,7.03
2023-04-27T22:53:04.224Z,8.43
2023-04-27T22:55:30.525Z,8.45
2023-04-27T22:57:56.856Z,9.23
2023-04-27T23:00:23.286Z,8.88
2023-04-27T23:02:49.751Z,6.57
2023-04-27T23:05:16.174Z,6.72
2023-04-27T23:07:42.485Z,6.45
2023-04-27T23:10:09.660Z,7.30
2023-04-27T23:12:36.049Z,6.03
2023-04-27T23:15:02.367Z,8.13
2023-04-27T23:17:28.682Z,6.10
2023-04-27T23:19:55.015Z,6.53
2023-04-27T23:22:21.330Z,6.38
2023-04-27T23:24:47.629Z,6.20
2023-04-27T23:27:13.965Z,13.23
2023-04-27T23:29:40.306Z,7.60
2023-04-27T23:32:06.629Z,5.22
2023-04-27T23:34:32.967Z,10.45
2023-04-27T23:36:59.434Z,4.65
2023-04-27T23:39:25.740Z,7.55
2023-04-27T23:41:52.067Z,6.47
2023-04-27T23:44:18.425Z,6.25
2023-04-27T23:46:44.748Z,5.63
2023-04-27T23:49:11.059Z,5.65
2023-04-27T23:51:37.422Z,6.22
2023-04-27T23:54:03.887Z,5.70
2023-04-27T23:56:30.270Z,5.15
2023-04-27T23:58:56.574Z,8.18
