createdAt,value
2022-08-17T00:07:45.176Z,78.15
2022-08-17T00:17:51.482Z,80.02
2022-08-17T00:27:54.525Z,80.75
2022-08-17T00:38:06.374Z,81.29
2022-08-17T00:48:11.569Z,81.85
2022-08-17T00:58:36.138Z,81.56
2022-08-17T01:08:40.752Z,83.38
2022-08-17T01:18:48.129Z,84.05
2022-08-17T01:28:54.373Z,84.55
2022-08-17T01:38:58.226Z,84.43
2022-08-17T01:49:01.812Z,83.15
2022-08-17T01:59:05.189Z,84.04
2022-08-17T02:09:08.218Z,85.36
2022-08-17T02:19:20.529Z,86.54
2022-08-17T02:29:23.573Z,85.47
2022-08-17T02:39:26.670Z,86.66
2022-08-17T02:49:29.862Z,87.48
2022-08-17T02:59:32.917Z,86.92
2022-08-17T03:09:35.957Z,88.82
2022-08-17T03:19:39.684Z,87.53
2022-08-17T03:29:46.294Z,86.97
2022-08-17T03:39:49.424Z,87.92
2022-08-17T03:50:11.072Z,88.07
2022-08-17T04:00:15.681Z,88.89
2022-08-17T04:10:18.809Z,90.54
2022-08-17T04:20:24.145Z,90.55
2022-08-17T04:30:29.883Z,87.48
2022-08-17T04:40:51.874Z,85.98
2022-08-17T04:50:55.035Z,84.60
2022-08-17T05:00:58.205Z,82.72
2022-08-17T05:11:01.482Z,81.48
2022-08-17T05:21:05.559Z,79.48
2022-08-17T05:31:08.920Z,76.29
2022-08-17T05:41:12.459Z,74.38
2022-08-17T05:51:24.727Z,71.31
2022-08-17T06:01:40.902Z,69.34
2022-08-17T06:12:18.894Z,67.04
2022-08-17T06:22:33.147Z,64.83
2022-08-17T06:32:39.825Z,62.50
2022-08-17T06:43:07.990Z,60.88
2022-08-17T06:53:22.500Z,57.63
2022-08-17T07:03:55.660Z,55.45
2022-08-17T07:14:22.510Z,53.03
2022-08-17T07:24:39.303Z,50.07
2022-08-17T07:35:37.592Z,47.39
2022-08-17T07:46:47.543Z,45.89
2022-08-17T07:57:09.153Z,43.64
2022-08-17T08:07:25.831Z,43.59
2022-08-17T08:17:37.738Z,43.77
2022-08-17T08:28:24.498Z,43.46
2022-08-17T08:38:53.591Z,42.31
2022-08-17T08:49:12.046Z,40.58
2022-08-17T08:59:35.011Z,38.78
2022-08-17T09:10:00.480Z,38.32
2022-08-17T09:20:28.018Z,38.73
2022-08-17T09:30:46.068Z,38.32
2022-08-17T09:41:01.538Z,38.57
2022-08-17T09:51:13.931Z,35.72
2022-08-17T10:01:55.691Z,35.70
2022-08-17T10:12:34.269Z,34.35
2022-08-17T10:22:59.606Z,31.29
2022-08-17T10:33:06.915Z,30.21
2022-08-17T10:43:39.163Z,27.44
2022-08-17T10:53:42.475Z,29.99
2022-08-17T11:03:55.294Z,27.90
2022-08-17T11:14:07.708Z,27.67
2022-08-17T11:24:19.168Z,28.16
2022-08-17T11:34:26.638Z,26.88
2022-08-17T11:44:45.368Z,27.05
2022-08-17T11:54:49.065Z,27.90
2022-08-17T12:05:17.015Z,25.62
2022-08-17T12:15:29.349Z,25.95
2022-08-17T12:25:41.133Z,26.29
2022-08-17T12:35:45.245Z,26.60
2022-08-17T12:45:57.716Z,28.86
2022-08-17T12:56:02.531Z,27.80
2022-08-17T13:06:09.296Z,29.19
2022-08-17T13:16:18.257Z,29.85
2022-08-17T13:26:31.389Z,27.70
2022-08-17T13:36:34.407Z,27.64
2022-08-17T13:46:38.368Z,27.62
2022-08-17T13:56:56.220Z,26.95
2022-08-17T14:07:26.617Z,28.36
2022-08-17T14:17:35.011Z,29.38
2022-08-17T14:27:52.882Z,27.96
2022-08-17T14:37:57.541Z,32.03
2022-08-17T14:48:04.246Z,33.72
2022-08-17T14:58:08.999Z,34.03
2022-08-17T15:08:12.729Z,33.89
2022-08-17T15:18:16.443Z,33.86
2022-08-17T15:28:23.612Z,34.57
2022-08-17T15:38:28.137Z,33.34
2022-08-17T15:48:42.525Z,34.05
2022-08-17T15:58:49.412Z,38.16
2022-08-17T16:08:52.588Z,42.40
2022-08-17T16:18:59.373Z,44.58
2022-08-17T16:29:05.266Z,44.86
2022-08-17T16:39:08.409Z,44.35
2022-08-17T16:49:29.670Z,44.22
2022-08-17T16:59:39.618Z,44.64
2022-08-17T17:09:52.677Z,45.46
2022-08-17T17:19:56.912Z,47.23
2022-08-17T17:30:12.995Z,48.16
2022-08-17T17:40:40.491Z,49.12
2022-08-17T17:51:10.021Z,51.95
2022-08-17T18:01:19.070Z,54.29
2022-08-17T18:12:14.843Z,56.10
2022-08-17T18:22:20.698Z,57.86
2022-08-17T18:32:28.896Z,60.31
2022-08-17T18:42:32.285Z,61.15
2022-08-17T18:52:35.384Z,61.60
2022-08-17T19:02:54.017Z,62.37
2022-08-17T19:13:12.344Z,62.64
2022-08-17T19:23:25.132Z,63.64
2022-08-17T19:33:30.008Z,64.06
2022-08-17T19:44:07.160Z,64.68
2022-08-17T19:54:25.038Z,65.15
2022-08-17T20:04:31.901Z,66.11
2022-08-17T20:14:53.563Z,66.50
2022-08-17T20:25:07.837Z,67.42
2022-08-17T20:35:17.009Z,68.16
2022-08-17T20:45:29.082Z,68.26
2022-08-17T20:55:35.709Z,69.24
2022-08-17T21:06:17.498Z,69.49
2022-08-17T21:16:26.734Z,69.56
2022-08-17T21:27:04.596Z,71.02
2022-08-17T21:37:20.325Z,72.07
2022-08-17T21:47:29.958Z,73.76
2022-08-17T21:57:41.486Z,75.16
2022-08-17T22:08:16.818Z,75.61
2022-08-17T22:18:27.700Z,75.96
2022-08-17T22:28:48.989Z,77.05
2022-08-17T22:38:55.634Z,76.93
2022-08-17T22:48:59.831Z,78.23
2022-08-17T22:59:23.325Z,79.55
2022-08-17T23:09:26.438Z,80.87
2022-08-17T23:19:31.813Z,83.03
2022-08-17T23:29:39.350Z,84.59
2022-08-17T23:39:45.119Z,84.45
2022-08-17T23:49:48.241Z,81.64
2022-08-17T23:59:57.194Z,81.99
