createdAt,value
2022-11-21T00:20:12.487Z,100193.13
2022-11-21T00:37:14.335Z,100166.97
2022-11-21T00:43:09.755Z,100152.56
2022-11-21T00:45:42.740Z,100148.03
2022-11-21T00:51:27.677Z,100135.00
2022-11-21T00:54:29.523Z,100122.31
2022-11-21T00:57:01.025Z,100104.50
2022-11-21T00:59:52.361Z,100103.53
2022-11-21T01:05:24.516Z,100095.63
2022-11-21T01:10:52.298Z,100079.00
2022-11-21T01:13:37.306Z,100073.50
2022-11-21T01:16:46.428Z,100056.88
2022-11-21T01:19:16.417Z,100046.97
2022-11-21T01:22:03.537Z,100025.53
2022-11-21T01:24:33.370Z,100009.59
2022-11-21T01:27:21.003Z,100001.22
2022-11-21T01:29:51.089Z,99999.56
2022-11-21T01:35:22.105Z,99983.63
2022-11-21T01:38:00.768Z,99971.06
2022-11-21T01:40:54.058Z,99960.63
2022-11-21T01:43:25.939Z,99947.72
2022-11-21T01:46:01.589Z,99946.50
2022-11-21T01:48:51.384Z,99921.34
2022-11-21T01:51:29.048Z,99902.88
2022-11-21T01:54:18.348Z,99880.50
2022-11-21T01:56:52.962Z,99869.59
2022-11-21T01:59:26.712Z,99850.28
2022-11-21T02:01:57.818Z,99849.25
2022-11-21T02:04:30.143Z,99845.75
2022-11-21T02:07:09.297Z,99853.41
2022-11-21T02:09:45.805Z,99860.75
2022-11-21T02:12:23.938Z,99846.38
2022-11-21T02:14:55.179Z,99831.28
2022-11-21T02:17:24.009Z,99830.44
2022-11-21T02:19:56.899Z,99821.56
2022-11-21T02:22:40.635Z,99801.16
2022-11-21T02:25:16.239Z,99783.41
2022-11-21T02:27:45.237Z,99762.09
2022-11-21T02:30:16.748Z,99743.84
2022-11-21T02:32:47.572Z,99747.53
2022-11-21T02:35:18.641Z,99749.53
2022-11-21T02:37:50.638Z,99752.03
2022-11-21T02:40:26.829Z,99744.00
2022-11-21T02:43:04.365Z,99741.31
2022-11-21T02:45:40.437Z,99736.66
2022-11-21T02:48:10.981Z,99725.78
2022-11-21T02:50:41.174Z,99732.16
2022-11-21T02:53:12.042Z,99720.13
2022-11-21T02:55:42.155Z,99703.75
2022-11-21T02:58:13.850Z,99689.69
2022-11-21T03:00:44.927Z,99689.06
2022-11-21T03:03:14.754Z,99692.06
2022-11-21T03:05:43.361Z,99673.19
2022-11-21T03:08:12.541Z,99666.50
2022-11-21T03:10:42.589Z,99654.59
2022-11-21T03:13:12.396Z,99632.31
2022-11-21T03:15:41.087Z,99617.06
2022-11-21T03:18:09.973Z,99604.53
2022-11-21T03:20:39.167Z,99595.81
2022-11-21T03:23:07.726Z,99583.41
2022-11-21T03:25:38.559Z,99571.19
2022-11-21T03:28:09.377Z,99552.41
2022-11-21T03:30:39.091Z,99536.66
2022-11-21T03:33:08.209Z,99535.00
2022-11-21T03:35:39.482Z,99525.47
2022-11-21T03:38:08.056Z,99507.19
2022-11-21T03:40:37.353Z,99497.47
2022-11-21T03:43:09.277Z,99492.97
2022-11-21T03:45:38.665Z,99485.06
2022-11-21T03:48:09.693Z,99485.06
2022-11-21T03:50:38.473Z,99471.03
2022-11-21T03:53:07.172Z,99467.34
2022-11-21T03:55:36.153Z,99464.00
2022-11-21T03:58:04.856Z,99459.28
2022-11-21T04:00:36.741Z,99431.66
2022-11-21T04:03:08.477Z,99428.81
2022-11-21T04:05:40.385Z,99419.94
2022-11-21T04:08:09.444Z,99412.09
2022-11-21T04:10:40.047Z,99404.88
2022-11-21T04:13:08.831Z,99380.78
2022-11-21T04:15:39.545Z,99376.75
2022-11-21T04:18:08.355Z,99357.81
2022-11-21T04:20:37.712Z,99366.53
2022-11-21T04:23:06.343Z,99357.13
2022-11-21T04:25:35.187Z,99357.81
2022-11-21T04:28:05.935Z,99345.56
2022-11-21T04:30:36.008Z,99332.69
2022-11-21T04:33:08.672Z,99326.97
2022-11-21T04:35:39.698Z,99311.56
2022-11-21T04:38:08.580Z,99318.28
2022-11-21T04:40:38.925Z,99301.00
2022-11-21T04:43:13.960Z,99284.72
2022-11-21T04:45:45.583Z,99279.22
2022-11-21T04:48:15.969Z,99267.28
2022-11-21T04:50:47.827Z,99268.94
2022-11-21T04:53:16.874Z,99256.22
2022-11-21T04:55:49.216Z,99253.16
2022-11-21T04:58:17.954Z,99240.78
2022-11-21T05:00:46.711Z,99233.41
2022-11-21T05:03:16.616Z,99226.69
2022-11-21T05:05:45.526Z,99223.34
2022-11-21T05:08:16.680Z,99226.50
2022-11-21T05:11:02.483Z,99222.63
2022-11-21T05:13:30.914Z,99209.91
2022-11-21T05:16:00.117Z,99204.53
2022-11-21T05:18:30.888Z,99200.94
2022-11-21T05:20:59.288Z,99195.25
2022-11-21T05:23:30.368Z,99189.88
2022-11-21T05:25:58.991Z,99176.28
2022-11-21T05:31:23.907Z,99151.13
2022-11-21T05:33:56.199Z,99130.03
2022-11-21T05:36:30.800Z,99104.06
2022-11-21T05:38:59.616Z,99079.28
2022-11-21T05:41:27.966Z,99066.88
2022-11-21T05:43:55.700Z,99048.28
2022-11-21T05:46:26.180Z,99052.81
2022-11-21T05:48:57.309Z,99050.78
2022-11-21T05:51:26.278Z,99044.59
2022-11-21T05:53:59.637Z,99036.81
2022-11-21T05:56:38.268Z,99042.03
2022-11-21T05:59:08.545Z,99025.75
2022-11-21T06:01:59.727Z,99017.03
2022-11-21T06:04:31.591Z,99001.97
2022-11-21T06:09:58.339Z,98984.03
2022-11-21T06:15:45.393Z,98968.75
2022-11-21T06:21:25.260Z,98942.97
2022-11-21T06:24:10.825Z,98951.00
2022-11-21T06:29:48.565Z,98938.63
2022-11-21T06:49:55.846Z,98868.72
2022-11-21T07:17:41.535Z,98730.34
2022-11-21T07:36:37.173Z,98653.56
2022-11-21T07:41:51.242Z,98624.38
2022-11-21T07:44:19.599Z,98614.88
2022-11-21T07:46:49.601Z,98601.47
2022-11-21T07:49:29.862Z,98585.59
2022-11-21T07:52:08.671Z,98569.50
2022-11-21T07:54:38.023Z,98546.22
2022-11-21T07:57:09.831Z,98539.00
2022-11-21T07:59:38.595Z,98523.28
2022-11-21T08:02:07.284Z,98522.31
2022-11-21T08:04:56.259Z,98507.88
2022-11-21T08:07:33.838Z,98487.06
2022-11-21T08:10:06.680Z,98473.03
2022-11-21T08:12:36.827Z,98466.44
2022-11-21T08:15:10.481Z,98459.63
2022-11-21T08:17:39.897Z,98440.47
2022-11-21T08:20:26.379Z,98421.09
2022-11-21T08:22:55.366Z,98414.91
2022-11-21T08:25:27.130Z,98407.06
2022-11-21T08:28:00.197Z,98376.94
2022-11-21T08:33:16.523Z,98341.06
2022-11-21T08:35:55.070Z,98313.66
2022-11-21T08:38:24.285Z,98294.69
2022-11-21T08:41:17.675Z,98292.63
2022-11-21T08:43:53.878Z,98294.69
2022-11-21T08:46:34.439Z,98272.88
2022-11-21T08:49:15.577Z,98268.97
2022-11-21T08:52:01.915Z,98255.78
2022-11-21T08:54:38.173Z,98254.16
2022-11-21T08:57:20.394Z,98260.75
2022-11-21T08:59:53.541Z,98253.78
2022-11-21T09:02:23.921Z,98253.81
2022-11-21T09:05:02.102Z,98245.34
2022-11-21T09:07:32.834Z,98232.81
2022-11-21T09:13:00.404Z,98209.72
2022-11-21T09:15:48.070Z,98207.28
2022-11-21T09:18:21.325Z,98210.16
2022-11-21T09:20:52.994Z,98191.22
2022-11-21T09:23:24.034Z,98192.03
2022-11-21T09:25:52.875Z,98186.22
2022-11-21T09:31:26.171Z,98176.75
2022-11-21T09:33:56.602Z,98165.00
2022-11-21T09:36:28.526Z,98158.63
2022-11-21T09:39:16.790Z,98146.41
2022-11-21T10:09:29.978Z,98255.19
2022-11-21T10:12:26.724Z,98246.09
2022-11-21T10:26:53.123Z,98231.00
2022-11-21T10:31:59.229Z,98217.97
2022-11-21T10:34:41.882Z,98227.06
2022-11-21T10:37:30.964Z,98231.84
2022-11-21T10:42:59.406Z,98242.25
2022-11-21T10:45:27.488Z,98294.50
2022-11-21T10:47:55.897Z,98242.25
2022-11-21T10:51:07.538Z,98249.13
2022-11-21T10:53:56.022Z,98246.06
2022-11-21T11:00:00.814Z,98283.59
2022-11-21T11:02:30.799Z,98257.84
2022-11-21T11:05:29.305Z,98287.31
2022-11-21T11:11:50.092Z,98260.00
2022-11-21T11:14:33.907Z,98293.94
2022-11-21T11:20:56.262Z,98318.91
2022-11-21T11:23:49.158Z,98328.53
2022-11-21T11:27:15.455Z,98299.69
2022-11-21T11:33:51.934Z,98306.06
2022-11-21T11:36:58.620Z,98278.31
2022-11-21T11:40:02.888Z,98322.19
2022-11-21T11:43:13.748Z,98285.19
2022-11-21T11:47:05.087Z,98286.28
2022-11-21T11:50:18.615Z,98305.28
2022-11-21T11:56:29.301Z,98266.09
2022-11-21T11:59:07.093Z,98341.75
2022-11-21T12:01:51.988Z,98303.81
2022-11-21T12:08:33.202Z,98332.91
2022-11-21T12:10:36.997Z,98303.31
2022-11-21T12:13:32.685Z,98323.75
2022-11-21T12:16:13.723Z,98341.56
2022-11-21T12:19:06.337Z,98316.38
2022-11-21T12:21:48.209Z,98333.53
2022-11-21T12:27:30.450Z,98343.84
2022-11-21T12:30:29.213Z,98331.44
2022-11-21T12:33:13.619Z,98352.97
2022-11-21T12:36:18.169Z,98385.41
2022-11-21T12:39:15.178Z,98363.31
2022-11-21T12:45:14.352Z,98349.91
2022-11-21T12:48:35.949Z,98355.44
2022-11-21T12:52:04.603Z,98353.78
2022-11-21T12:55:13.759Z,98379.69
2022-11-21T12:57:59.279Z,98390.03
2022-11-21T13:09:23.882Z,98387.38
2022-11-21T13:15:16.151Z,98370.69
2022-11-21T13:24:07.294Z,98373.59
2022-11-21T13:33:48.341Z,98377.25
2022-11-21T13:43:41.098Z,98381.94
2022-11-21T13:47:03.187Z,98406.63
2022-11-21T13:52:59.774Z,98415.06
2022-11-21T13:59:00.556Z,98440.97
2022-11-21T14:02:45.908Z,98412.44
2022-11-21T14:06:02.057Z,98416.59
2022-11-21T14:09:18.931Z,98448.03
2022-11-21T14:15:32.186Z,98419.66
2022-11-21T14:21:37.919Z,98394.50
2022-11-21T14:27:34.142Z,98408.66
2022-11-21T14:30:03.864Z,98392.06
2022-11-21T14:32:56.160Z,98415.78
2022-11-21T14:36:12.303Z,98404.56
2022-11-21T14:39:21.010Z,98390.28
2022-11-21T14:42:09.961Z,98400.00
2022-11-21T14:44:42.181Z,98394.56
2022-11-21T14:47:31.477Z,98385.06
2022-11-21T14:50:07.738Z,98382.16
2022-11-21T14:52:51.963Z,98391.63
2022-11-21T14:55:41.536Z,98385.69
2022-11-21T14:58:12.585Z,98378.66
2022-11-21T15:01:07.203Z,98385.44
2022-11-21T15:03:38.045Z,98388.94
2022-11-21T15:13:08.532Z,98411.97
2022-11-21T15:19:00.048Z,98435.56
2022-11-21T15:21:47.397Z,98430.28
2022-11-21T15:25:05.523Z,98396.19
2022-11-21T15:30:48.048Z,98403.38
2022-11-21T15:33:32.536Z,98382.88
2022-11-21T15:39:46.316Z,98387.94
2022-11-21T15:48:53.194Z,98380.63
2022-11-21T15:52:07.728Z,98396.94
2022-11-21T16:01:26.133Z,98397.72
2022-11-21T16:04:16.420Z,98382.03
2022-11-21T16:07:18.154Z,98385.34
2022-11-21T16:09:57.291Z,98403.78
2022-11-21T16:12:49.012Z,98388.47
2022-11-21T16:15:23.678Z,98393.75
2022-11-21T16:18:00.944Z,98380.72
2022-11-21T16:23:41.945Z,98408.31
2022-11-21T16:26:14.329Z,98416.09
2022-11-21T16:29:07.124Z,98390.03
2022-11-21T16:42:28.145Z,98403.69
2022-11-21T16:45:11.362Z,98398.97
2022-11-21T16:47:49.239Z,98403.31
2022-11-21T16:50:20.057Z,98399.53
2022-11-21T16:52:53.077Z,98387.66
2022-11-21T16:55:43.679Z,98394.28
2022-11-21T17:01:24.708Z,98411.06
2022-11-21T17:04:03.291Z,98396.41
2022-11-21T17:06:58.380Z,98410.44
2022-11-21T17:09:29.310Z,98399.25
2022-11-21T17:15:03.200Z,98407.31
2022-11-21T17:18:07.195Z,98412.38
2022-11-21T17:26:46.711Z,98402.88
2022-11-21T17:44:45.552Z,98388.81
2022-11-21T17:47:41.249Z,98394.06
2022-11-21T17:53:14.785Z,98408.03
2022-11-21T17:55:55.362Z,98426.84
2022-11-21T17:58:25.456Z,98444.78
2022-11-21T18:01:24.832Z,98413.28
2022-11-21T18:04:11.671Z,98407.09
2022-11-21T18:09:51.156Z,98405.25
2022-11-21T18:12:23.818Z,98415.09
2022-11-21T18:14:54.913Z,98415.00
2022-11-21T18:17:30.828Z,98412.69
2022-11-21T18:20:01.970Z,98431.78
2022-11-21T18:22:38.303Z,98415.09
2022-11-21T18:25:51.554Z,98417.59
2022-11-21T18:28:44.972Z,98423.75
2022-11-21T18:46:21.667Z,98433.34
2022-11-21T18:49:10.589Z,98435.47
2022-11-21T18:51:42.220Z,98423.84
2022-11-21T18:57:27.247Z,98439.81
2022-11-21T19:05:52.626Z,98442.97
2022-11-21T19:14:24.289Z,98429.97
2022-11-21T19:17:07.067Z,98437.72
2022-11-21T19:31:23.962Z,98440.69
2022-11-21T19:34:06.464Z,98448.31
2022-11-21T20:13:15.673Z,98452.09
2022-11-21T20:16:08.286Z,98425.97
2022-11-21T20:18:56.193Z,98438.00
2022-11-21T20:21:42.417Z,98422.63
2022-11-21T20:24:43.332Z,98413.81
2022-11-21T20:30:40.631Z,98436.66
2022-11-21T20:33:25.862Z,98447.47
2022-11-21T20:35:58.163Z,98436.41
2022-11-21T20:38:38.238Z,98452.63
2022-11-21T20:44:41.754Z,98455.28
2022-11-21T20:46:53.574Z,98440.63
2022-11-21T20:53:50.776Z,98439.97
2022-11-21T20:56:12.048Z,98417.56
2022-11-21T20:58:55.784Z,98419.50
2022-11-21T21:04:29.146Z,98404.78
2022-11-21T21:10:02.850Z,98427.44
2022-11-21T21:19:09.838Z,98417.59
2022-11-21T21:27:32.295Z,98413.84
2022-11-21T21:44:32.984Z,98414.16
2022-11-21T21:50:01.382Z,98408.59
2022-11-21T21:52:36.935Z,98427.78
2022-11-21T22:02:06.929Z,98423.81
2022-11-21T22:05:34.584Z,98413.94
2022-11-21T22:14:19.496Z,98412.81
2022-11-21T22:43:20.515Z,98443.69
2022-11-21T22:45:55.208Z,98402.69
2022-11-21T23:02:21.056Z,98386.13
2022-11-21T23:04:51.594Z,98390.00
2022-11-21T23:34:13.222Z,98397.13
2022-11-21T23:48:18.964Z,98389.84
