createdAt,value
2019-04-30T00:00:00.877Z,20.72
2019-04-30T00:02:40.085Z,21.17
2019-04-30T00:05:09.962Z,22.35
2019-04-30T00:07:41.284Z,18.65
2019-04-30T00:10:10.954Z,19.65
2019-04-30T00:12:40.907Z,19.50
2019-04-30T00:15:10.899Z,20.20
2019-04-30T00:17:42.170Z,19.73
2019-04-30T00:20:11.877Z,20.62
2019-04-30T00:22:47.052Z,19.60
2019-04-30T00:25:15.210Z,20.90
2019-04-30T00:27:45.883Z,21.27
2019-04-30T00:30:16.692Z,20.65
2019-04-30T00:32:47.228Z,19.62
2019-04-30T00:35:19.546Z,20.75
2019-04-30T00:37:57.527Z,20.68
2019-04-30T00:40:26.764Z,21.70
2019-04-30T00:43:00.119Z,21.27
2019-04-30T00:45:28.450Z,21.15
2019-04-30T00:47:57.986Z,19.98
2019-04-30T00:50:29.067Z,19.45
2019-04-30T00:52:59.080Z,19.17
2019-04-30T00:55:28.990Z,19.45
2019-04-30T00:57:58.955Z,19.42
2019-04-30T01:00:30.287Z,18.03
2019-04-30T01:03:09.520Z,19.50
2019-04-30T01:05:43.539Z,17.80
2019-04-30T01:08:11.021Z,18.05
2019-04-30T01:10:40.861Z,20.52
2019-04-30T01:13:11.995Z,19.23
2019-04-30T01:15:44.001Z,19.23
2019-04-30T01:18:13.377Z,18.42
2019-04-30T01:20:43.387Z,19.37
2019-04-30T01:23:15.602Z,19.97
2019-04-30T01:25:49.956Z,19.62
2019-04-30T01:28:23.165Z,19.32
2019-04-30T01:30:53.800Z,19.67
2019-04-30T01:33:21.138Z,18.87
2019-04-30T01:35:50.984Z,19.48
2019-04-30T01:38:21.019Z,19.27
2019-04-30T01:40:51.262Z,19.10
2019-04-30T01:43:30.567Z,19.30
2019-04-30T01:45:52.483Z,18.77
2019-04-30T01:48:22.348Z,19.67
2019-04-30T01:50:52.246Z,20.50
2019-04-30T01:53:22.351Z,21.57
2019-04-30T01:55:53.566Z,20.23
2019-04-30T01:58:24.789Z,21.45
2019-04-30T02:00:59.458Z,21.95
2019-04-30T02:03:29.714Z,20.45
2019-04-30T02:05:59.709Z,21.23
2019-04-30T02:08:29.737Z,18.92
2019-04-30T02:10:59.619Z,20.70
2019-04-30T02:13:34.207Z,20.82
2019-04-30T02:16:00.674Z,19.55
2019-04-30T02:18:30.243Z,18.73
2019-04-30T02:21:00.096Z,19.40
2019-04-30T02:23:29.852Z,19.65
2019-04-30T02:26:00.748Z,20.72
2019-04-30T02:28:30.683Z,20.45
2019-04-30T02:31:00.656Z,20.82
2019-04-30T02:33:32.229Z,19.80
2019-04-30T02:36:10.417Z,21.07
2019-04-30T02:38:44.542Z,20.85
2019-04-30T02:41:14.905Z,20.05
2019-04-30T02:43:45.413Z,19.30
2019-04-30T02:46:16.293Z,19.45
2019-04-30T02:51:16.365Z,20.23
2019-04-30T02:56:25.978Z,19.98
2019-04-30T02:58:53.900Z,20.75
2019-04-30T03:01:24.177Z,21.85
2019-04-30T03:03:54.131Z,21.10
2019-04-30T03:06:24.037Z,21.23
2019-04-30T03:08:54.033Z,23.67
2019-04-30T03:11:23.879Z,24.43
2019-04-30T03:13:53.770Z,24.40
2019-04-30T03:16:25.400Z,34.95
2019-04-30T03:18:59.670Z,24.20
2019-04-30T03:21:46.018Z,27.77
2019-04-30T03:24:16.027Z,24.63
2019-04-30T03:26:45.901Z,25.30
2019-04-30T03:29:15.791Z,27.15
2019-04-30T03:31:45.911Z,25.97
2019-04-30T03:34:23.315Z,28.57
2019-04-30T03:36:50.192Z,26.87
2019-04-30T03:39:19.885Z,27.80
2019-04-30T03:41:50.367Z,29.37
2019-04-30T03:44:25.393Z,28.42
2019-04-30T03:46:51.571Z,29.52
2019-04-30T03:49:21.365Z,29.00
2019-04-30T03:51:51.163Z,28.20
2019-04-30T03:54:20.850Z,29.45
2019-04-30T03:56:52.221Z,31.30
2019-04-30T03:59:21.780Z,32.25
2019-04-30T04:01:55.768Z,29.98
2019-04-30T04:04:52.085Z,31.68
2019-04-30T04:07:32.153Z,29.57
2019-04-30T04:10:10.272Z,30.75
2019-04-30T04:12:40.040Z,30.02
2019-04-30T04:15:10.488Z,29.35
2019-04-30T04:17:40.272Z,30.88
2019-04-30T04:20:10.639Z,29.85
2019-04-30T04:22:40.547Z,31.20
2019-04-30T04:25:13.215Z,31.02
2019-04-30T04:27:42.028Z,31.33
2019-04-30T04:30:12.262Z,31.12
2019-04-30T04:32:41.812Z,29.85
2019-04-30T04:35:12.716Z,30.05
2019-04-30T04:37:42.999Z,32.38
2019-04-30T04:40:13.338Z,29.50
2019-04-30T04:42:43.229Z,31.07
2019-04-30T04:45:13.492Z,29.30
2019-04-30T04:47:43.154Z,28.42
2019-04-30T04:50:13.631Z,27.73
2019-04-30T04:52:43.295Z,28.30
2019-04-30T04:55:14.122Z,26.85
2019-04-30T04:57:43.942Z,27.48
2019-04-30T05:00:14.080Z,27.77
2019-04-30T05:03:01.635Z,25.70
2019-04-30T05:05:31.442Z,26.20
2019-04-30T05:08:01.191Z,25.88
2019-04-30T05:10:31.200Z,26.30
2019-04-30T05:13:01.048Z,26.70
2019-04-30T05:15:31.002Z,25.25
2019-04-30T05:18:00.958Z,26.43
2019-04-30T05:20:30.942Z,26.25
2019-04-30T05:23:00.705Z,23.43
2019-04-30T05:25:30.594Z,24.37
2019-04-30T05:28:00.526Z,24.85
2019-04-30T05:30:30.076Z,24.65
2019-04-30T05:32:59.942Z,22.93
2019-04-30T05:35:30.979Z,23.57
2019-04-30T05:38:01.063Z,22.45
2019-04-30T05:40:30.916Z,23.77
2019-04-30T05:43:00.827Z,24.07
2019-04-30T05:45:33.650Z,23.25
2019-04-30T05:48:02.385Z,24.15
2019-04-30T05:50:32.212Z,24.67
2019-04-30T05:53:02.317Z,24.65
2019-04-30T05:55:32.021Z,23.67
2019-04-30T05:58:03.260Z,24.70
2019-04-30T06:00:34.623Z,24.85
2019-04-30T06:03:05.732Z,24.75
2019-04-30T06:05:35.375Z,26.57
2019-04-30T06:08:04.992Z,25.80
2019-04-30T06:10:45.750Z,26.77
2019-04-30T06:13:20.288Z,26.20
2019-04-30T06:15:51.911Z,25.92
2019-04-30T06:18:21.824Z,27.07
2019-04-30T06:20:51.827Z,26.52
2019-04-30T06:23:21.658Z,25.63
2019-04-30T06:25:59.400Z,27.67
2019-04-30T06:28:24.625Z,26.77
2019-04-30T06:30:55.198Z,27.48
2019-04-30T06:33:25.110Z,27.52
2019-04-30T06:35:55.777Z,21.33
2019-04-30T06:38:25.589Z,26.70
2019-04-30T06:40:55.294Z,27.45
2019-04-30T06:43:25.792Z,28.55
2019-04-30T06:45:55.850Z,28.75
2019-04-30T06:48:29.420Z,29.50
2019-04-30T06:51:01.390Z,27.77
2019-04-30T06:53:32.956Z,29.50
2019-04-30T06:56:04.752Z,28.27
2019-04-30T06:58:34.397Z,29.18
2019-04-30T07:01:04.332Z,29.18
2019-04-30T07:03:34.232Z,30.27
2019-04-30T07:06:04.219Z,30.57
2019-04-30T07:08:39.771Z,28.47
2019-04-30T07:11:21.360Z,29.65
2019-04-30T07:13:52.388Z,29.37
2019-04-30T07:16:23.480Z,28.77
2019-04-30T07:18:53.376Z,29.20
2019-04-30T07:21:23.379Z,30.80
2019-04-30T07:23:53.207Z,29.77
2019-04-30T07:26:24.623Z,30.12
2019-04-30T07:28:55.455Z,29.27
2019-04-30T07:33:54.498Z,28.23
2019-04-30T07:36:42.447Z,27.90
2019-04-30T07:38:56.784Z,28.77
2019-04-30T07:41:30.806Z,28.12
2019-04-30T07:44:00.303Z,28.07
2019-04-30T07:46:34.788Z,28.32
2019-04-30T07:49:01.769Z,28.17
2019-04-30T07:51:37.289Z,26.95
2019-04-30T07:54:03.437Z,28.47
2019-04-30T07:56:37.700Z,26.33
2019-04-30T07:59:05.121Z,27.15
2019-04-30T08:01:35.056Z,27.45
2019-04-30T08:04:08.810Z,26.52
2019-04-30T08:06:39.752Z,27.20
2019-04-30T08:09:10.517Z,25.30
2019-04-30T08:11:43.441Z,26.23
2019-04-30T08:14:12.061Z,25.52
2019-04-30T08:16:41.978Z,25.80
2019-04-30T08:19:11.837Z,26.20
2019-04-30T08:21:41.729Z,26.87
2019-04-30T08:24:11.276Z,24.83
2019-04-30T08:26:41.162Z,27.48
2019-04-30T08:29:11.076Z,27.80
2019-04-30T08:31:41.070Z,28.90
2019-04-30T08:34:11.122Z,28.27
2019-04-30T08:36:40.832Z,28.57
2019-04-30T08:39:10.542Z,28.85
2019-04-30T08:41:40.237Z,27.93
2019-04-30T08:44:10.206Z,27.35
2019-04-30T08:46:40.078Z,27.77
2019-04-30T08:49:10.196Z,26.00
2019-04-30T08:51:40.642Z,25.37
2019-04-30T08:54:10.732Z,24.47
2019-04-30T08:56:40.696Z,24.65
2019-04-30T08:59:21.204Z,24.53
2019-04-30T09:01:51.165Z,22.58
2019-04-30T09:04:21.051Z,24.13
2019-04-30T09:06:50.965Z,25.43
2019-04-30T09:09:20.931Z,24.90
2019-04-30T09:11:55.326Z,24.80
2019-04-30T09:14:22.438Z,24.90
2019-04-30T09:16:52.687Z,24.75
2019-04-30T09:19:22.593Z,24.50
2019-04-30T09:21:52.539Z,21.63
2019-04-30T09:24:22.422Z,22.03
2019-04-30T09:26:52.385Z,24.23
2019-04-30T09:29:24.124Z,22.37
2019-04-30T09:31:53.863Z,23.18
2019-04-30T09:34:23.717Z,22.45
2019-04-30T09:36:54.045Z,21.97
2019-04-30T09:39:23.947Z,22.27
2019-04-30T09:41:53.841Z,24.93
2019-04-30T09:44:23.844Z,24.03
2019-04-30T09:46:53.741Z,22.98
2019-04-30T09:49:23.593Z,23.20
2019-04-30T09:51:53.203Z,23.03
2019-04-30T09:54:23.370Z,22.10
2019-04-30T09:56:53.333Z,22.77
2019-04-30T09:59:23.257Z,21.97
2019-04-30T10:01:53.226Z,21.90
2019-04-30T10:04:23.480Z,20.07
2019-04-30T10:06:53.992Z,19.50
2019-04-30T10:09:23.809Z,20.27
2019-04-30T10:11:55.280Z,19.45
2019-04-30T10:14:25.205Z,19.60
2019-04-30T10:17:13.297Z,19.70
2019-04-30T10:19:43.056Z,20.15
2019-04-30T10:22:12.957Z,18.37
2019-04-30T10:24:42.510Z,19.23
2019-04-30T10:27:13.424Z,18.67
2019-04-30T10:29:44.309Z,18.92
2019-04-30T10:32:14.314Z,17.37
2019-04-30T10:34:44.225Z,19.20
2019-04-30T10:37:14.152Z,18.23
2019-04-30T10:39:44.018Z,18.50
2019-04-30T10:42:13.960Z,18.30
2019-04-30T10:44:43.837Z,18.03
2019-04-30T10:47:13.846Z,19.02
2019-04-30T10:49:43.672Z,18.15
2019-04-30T10:52:13.810Z,17.63
2019-04-30T10:54:43.636Z,17.05
2019-04-30T10:57:13.513Z,17.55
2019-04-30T10:59:43.434Z,17.23
2019-04-30T11:02:13.336Z,17.77
2019-04-30T11:04:43.291Z,18.67
2019-04-30T11:07:18.661Z,18.00
2019-04-30T11:09:49.378Z,16.70
2019-04-30T11:12:19.383Z,17.00
2019-04-30T11:14:49.483Z,18.87
2019-04-30T11:17:19.827Z,19.57
2019-04-30T11:19:50.256Z,17.07
2019-04-30T11:22:20.669Z,18.62
2019-04-30T11:24:58.401Z,17.85
2019-04-30T11:27:22.467Z,18.52
2019-04-30T11:29:52.822Z,18.07
2019-04-30T11:32:24.640Z,18.53
2019-04-30T11:34:54.609Z,18.32
2019-04-30T11:37:24.613Z,17.77
2019-04-30T11:39:54.401Z,17.90
2019-04-30T11:42:24.372Z,17.82
2019-04-30T11:44:54.161Z,18.13
2019-04-30T11:47:25.112Z,16.95
2019-04-30T11:49:55.142Z,16.35
2019-04-30T11:52:24.734Z,15.18
2019-04-30T11:54:54.776Z,15.58
2019-04-30T11:57:24.640Z,16.32
2019-04-30T11:59:54.483Z,15.05
2019-04-30T12:02:27.093Z,15.07
2019-04-30T12:04:57.165Z,15.13
2019-04-30T12:07:28.720Z,15.40
2019-04-30T12:10:00.276Z,14.68
2019-04-30T12:12:30.207Z,14.40
2019-04-30T12:15:02.658Z,14.07
2019-04-30T12:17:31.657Z,15.20
2019-04-30T12:20:01.558Z,13.85
2019-04-30T12:22:31.095Z,13.50
2019-04-30T12:25:03.213Z,14.50
2019-04-30T12:27:32.633Z,14.98
2019-04-30T12:30:02.626Z,14.45
2019-04-30T12:32:35.082Z,15.87
2019-04-30T12:35:07.617Z,14.75
2019-04-30T12:37:38.971Z,15.85
2019-04-30T12:40:13.905Z,15.68
2019-04-30T12:42:40.770Z,16.00
2019-04-30T12:45:10.688Z,15.83
2019-04-30T12:47:54.414Z,16.63
2019-04-30T12:50:25.641Z,16.15
2019-04-30T12:53:03.073Z,16.40
2019-04-30T12:55:39.146Z,15.68
2019-04-30T12:58:09.777Z,15.53
2019-04-30T13:03:09.246Z,15.88
2019-04-30T13:05:39.614Z,16.47
2019-04-30T13:08:10.166Z,16.93
2019-04-30T13:13:23.679Z,16.77
2019-04-30T13:15:53.925Z,17.82
2019-04-30T13:18:23.772Z,17.17
2019-04-30T13:20:53.739Z,18.17
2019-04-30T13:23:23.607Z,18.17
2019-04-30T13:25:53.554Z,17.92
2019-04-30T13:28:25.150Z,17.43
2019-04-30T13:30:55.164Z,16.95
2019-04-30T13:33:32.382Z,16.60
2019-04-30T13:36:02.256Z,17.77
2019-04-30T13:38:47.559Z,18.60
2019-04-30T13:41:15.190Z,19.15
2019-04-30T13:43:48.600Z,19.48
2019-04-30T13:46:18.597Z,18.15
2019-04-30T13:48:48.608Z,17.55
2019-04-30T13:51:18.482Z,18.52
2019-04-30T13:53:48.380Z,16.20
2019-04-30T13:56:20.025Z,18.23
2019-04-30T13:58:49.514Z,18.32
2019-04-30T14:01:21.442Z,17.20
2019-04-30T14:03:52.682Z,18.35
2019-04-30T14:06:24.190Z,17.73
2019-04-30T14:08:55.712Z,18.15
2019-04-30T14:11:25.570Z,17.65
2019-04-30T14:13:55.548Z,16.80
2019-04-30T14:16:25.401Z,17.23
2019-04-30T14:18:55.311Z,17.73
2019-04-30T14:21:34.631Z,17.12
2019-04-30T14:23:56.830Z,16.93
2019-04-30T14:26:26.696Z,18.70
2019-04-30T14:28:56.594Z,18.75
2019-04-30T14:31:26.545Z,18.42
2019-04-30T14:33:56.452Z,18.48
2019-04-30T14:36:26.350Z,17.67
2019-04-30T14:38:55.892Z,18.60
2019-04-30T14:41:26.135Z,17.87
2019-04-30T14:43:58.426Z,17.02
2019-04-30T14:46:46.466Z,16.93
2019-04-30T14:49:34.820Z,17.55
2019-04-30T14:52:05.406Z,18.10
2019-04-30T14:54:42.297Z,16.40
2019-04-30T14:57:13.505Z,17.27
2019-04-30T14:59:48.709Z,18.73
2019-04-30T15:02:32.832Z,18.55
2019-04-30T15:05:02.922Z,18.20
2019-04-30T15:07:32.482Z,19.30
2019-04-30T15:10:02.190Z,20.85
2019-04-30T15:12:32.010Z,20.02
2019-04-30T15:15:01.949Z,20.15
2019-04-30T15:17:31.827Z,20.17
2019-04-30T15:20:13.967Z,19.82
2019-04-30T15:22:50.669Z,19.95
2019-04-30T15:25:20.579Z,21.27
2019-04-30T15:27:50.354Z,19.60
2019-04-30T15:30:21.971Z,19.30
2019-04-30T15:32:53.577Z,20.30
2019-04-30T15:35:23.376Z,20.70
2019-04-30T15:37:54.917Z,20.35
2019-04-30T15:40:24.847Z,19.65
2019-04-30T15:42:56.380Z,19.77
2019-04-30T15:45:26.314Z,20.25
2019-04-30T15:47:56.220Z,18.20
2019-04-30T15:50:26.145Z,19.15
2019-04-30T15:52:56.046Z,19.57
2019-04-30T15:55:25.964Z,19.47
2019-04-30T15:58:12.640Z,19.73
2019-04-30T16:00:42.291Z,18.50
2019-04-30T16:03:13.785Z,19.20
2019-04-30T16:05:45.277Z,21.30
2019-04-30T16:08:18.893Z,20.27
2019-04-30T16:10:50.071Z,19.95
2019-04-30T16:13:21.573Z,18.87
2019-04-30T16:15:51.473Z,20.50
2019-04-30T16:18:21.478Z,19.77
2019-04-30T16:20:51.316Z,20.17
2019-04-30T16:23:21.311Z,19.50
2019-04-30T16:25:51.155Z,20.20
2019-04-30T16:28:21.973Z,19.20
2019-04-30T16:33:21.357Z,18.98
2019-04-30T16:35:51.213Z,20.48
2019-04-30T16:38:21.149Z,20.02
2019-04-30T16:40:51.054Z,19.20
2019-04-30T16:43:20.983Z,18.90
2019-04-30T16:45:50.949Z,19.10
2019-04-30T16:48:20.887Z,18.87
2019-04-30T16:50:51.247Z,20.43
2019-04-30T16:53:21.207Z,18.80
2019-04-30T16:55:51.761Z,20.12
2019-04-30T16:58:21.465Z,20.88
2019-04-30T17:00:51.583Z,20.08
2019-04-30T17:03:39.573Z,20.45
2019-04-30T17:06:19.767Z,19.85
2019-04-30T17:08:51.254Z,20.70
2019-04-30T17:11:30.250Z,18.80
2019-04-30T17:14:01.556Z,20.68
2019-04-30T17:16:31.328Z,19.92
2019-04-30T17:19:01.248Z,19.15
2019-04-30T17:21:31.146Z,21.43
2019-04-30T17:24:01.175Z,19.60
2019-04-30T17:26:31.788Z,19.07
2019-04-30T17:29:01.729Z,20.30
2019-04-30T17:31:31.632Z,19.30
2019-04-30T17:34:01.458Z,19.97
2019-04-30T17:36:30.997Z,18.20
2019-04-30T17:39:01.025Z,18.82
2019-04-30T17:41:30.863Z,19.55
2019-04-30T17:44:00.794Z,18.42
2019-04-30T17:46:30.703Z,17.77
2019-04-30T17:49:00.641Z,18.20
2019-04-30T17:51:30.530Z,17.87
2019-04-30T17:54:14.055Z,18.25
2019-04-30T17:56:44.927Z,18.70
2019-04-30T18:01:45.343Z,18.42
2019-04-30T18:04:15.266Z,18.27
2019-04-30T18:06:45.233Z,19.20
2019-04-30T18:09:16.342Z,19.00
2019-04-30T18:11:46.355Z,19.02
2019-04-30T18:14:16.225Z,20.53
2019-04-30T18:16:46.053Z,20.17
2019-04-30T18:19:23.757Z,20.52
2019-04-30T18:21:55.490Z,21.30
2019-04-30T18:24:39.442Z,21.12
2019-04-30T18:27:16.854Z,20.82
2019-04-30T18:29:47.253Z,21.60
2019-04-30T18:32:17.085Z,20.50
2019-04-30T18:34:46.624Z,22.07
2019-04-30T18:37:16.509Z,21.75
2019-04-30T18:39:46.417Z,20.48
2019-04-30T18:42:16.515Z,19.70
2019-04-30T18:44:46.252Z,20.60
2019-04-30T18:47:16.164Z,20.60
2019-04-30T18:49:46.069Z,20.73
2019-04-30T18:52:15.636Z,20.30
2019-04-30T18:54:45.504Z,20.95
2019-04-30T18:57:15.417Z,21.12
2019-04-30T18:59:44.974Z,19.32
2019-04-30T19:02:14.850Z,21.05
2019-04-30T19:04:44.776Z,19.70
2019-04-30T19:07:32.864Z,21.37
2019-04-30T19:10:11.490Z,21.82
2019-04-30T19:12:42.774Z,20.92
2019-04-30T19:15:37.025Z,21.52
2019-04-30T19:18:12.893Z,21.23
2019-04-30T19:20:47.206Z,21.42
2019-04-30T19:23:18.789Z,22.27
2019-04-30T19:25:48.874Z,22.95
2019-04-30T19:28:21.542Z,23.80
2019-04-30T19:30:57.640Z,23.15
2019-04-30T19:33:23.869Z,22.22
2019-04-30T19:35:54.752Z,21.40
2019-04-30T19:40:53.290Z,22.13
2019-04-30T19:43:23.201Z,22.50
2019-04-30T19:45:53.101Z,21.75
2019-04-30T19:48:23.057Z,22.13
2019-04-30T19:50:52.949Z,21.83
2019-04-30T19:53:23.050Z,23.50
2019-04-30T19:55:52.762Z,21.33
2019-04-30T19:58:29.454Z,23.30
2019-04-30T20:00:53.945Z,21.48
2019-04-30T20:03:23.764Z,23.35
2019-04-30T20:05:53.662Z,24.77
2019-04-30T20:08:23.658Z,22.13
2019-04-30T20:10:53.493Z,24.50
2019-04-30T20:13:36.286Z,21.90
2019-04-30T20:15:54.940Z,24.05
2019-04-30T20:18:24.922Z,23.27
2019-04-30T20:20:56.545Z,24.33
2019-04-30T20:23:26.762Z,25.43
2019-04-30T20:25:56.701Z,26.12
2019-04-30T20:28:38.499Z,24.63
2019-04-30T20:30:58.122Z,24.52
2019-04-30T20:33:29.017Z,23.77
