createdAt,value
2023-02-12T00:00:39.612Z,58.17
2023-02-12T00:01:39.582Z,56.40
2023-02-12T00:04:42.247Z,52.69
2023-02-12T00:05:42.236Z,57.69
2023-02-12T00:06:42.250Z,41.57
2023-02-12T00:07:42.209Z,54.62
2023-02-12T00:08:42.230Z,55.59
2023-02-12T00:09:42.186Z,39.48
2023-02-12T00:10:42.171Z,61.23
2023-02-12T00:11:42.169Z,55.91
2023-02-12T00:12:42.150Z,58.01
2023-02-12T00:13:42.160Z,40.28
2023-02-12T00:14:42.125Z,59.78
2023-02-12T00:15:42.139Z,43.83
2023-02-12T00:16:42.103Z,65.10
2023-02-12T00:17:42.100Z,62.20
2023-02-12T00:18:42.095Z,40.12
2023-02-12T00:19:42.079Z,43.02
2023-02-12T00:20:42.081Z,60.42
2023-02-12T00:21:42.051Z,60.75
2023-02-12T00:22:42.042Z,60.26
2023-02-12T00:23:42.074Z,56.72
2023-02-12T00:24:42.024Z,56.24
2023-02-12T00:25:42.016Z,61.39
2023-02-12T00:26:42.003Z,46.89
2023-02-12T00:27:41.993Z,57.04
2023-02-12T00:28:42.008Z,59.94
2023-02-12T00:29:41.970Z,59.94
2023-02-12T00:30:42.005Z,38.99
2023-02-12T00:31:42.003Z,56.07
2023-02-12T00:32:41.938Z,54.46
2023-02-12T00:33:42.097Z,62.04
2023-02-12T00:34:41.918Z,63.81
2023-02-12T00:35:41.913Z,61.71
2023-02-12T00:36:41.908Z,62.04
2023-02-12T00:37:41.897Z,58.81
2023-02-12T00:38:41.893Z,60.26
2023-02-12T00:39:41.867Z,57.69
2023-02-12T00:40:41.868Z,44.96
2023-02-12T00:41:41.856Z,62.04
2023-02-12T00:42:41.848Z,60.75
2023-02-12T00:43:41.863Z,61.87
2023-02-12T00:44:41.818Z,62.36
2023-02-12T00:45:41.808Z,39.16
2023-02-12T00:46:41.875Z,39.32
2023-02-12T00:47:41.787Z,61.39
2023-02-12T00:48:41.798Z,40.44
2023-02-12T00:49:41.775Z,54.95
2023-02-12T00:50:41.777Z,60.75
2023-02-12T00:51:41.744Z,59.30
2023-02-12T00:52:41.752Z,51.72
2023-02-12T00:53:41.754Z,39.64
2023-02-12T00:54:41.739Z,39.80
2023-02-12T00:55:41.700Z,58.97
2023-02-12T00:56:41.702Z,39.96
2023-02-12T00:57:41.686Z,60.75
2023-02-12T00:58:41.681Z,58.65
2023-02-12T00:59:41.704Z,45.28
2023-02-12T01:00:41.662Z,40.61
2023-02-12T01:01:41.695Z,56.88
2023-02-12T01:02:41.642Z,60.26
2023-02-12T01:03:41.648Z,57.85
2023-02-12T01:04:41.671Z,58.17
2023-02-12T01:05:41.646Z,42.70
2023-02-12T01:06:41.593Z,39.32
2023-02-12T01:07:41.578Z,38.35
2023-02-12T01:08:41.572Z,39.32
2023-02-12T01:09:41.574Z,39.80
2023-02-12T01:10:41.556Z,42.38
2023-02-12T01:11:42.707Z,38.99
2023-02-12T01:12:42.693Z,38.99
2023-02-12T01:13:42.705Z,59.46
2023-02-12T01:14:42.696Z,39.48
2023-02-12T01:15:42.730Z,46.73
2023-02-12T01:16:42.630Z,65.26
2023-02-12T01:17:43.512Z,60.91
2023-02-12T01:18:42.632Z,57.20
2023-02-12T01:19:42.629Z,39.64
2023-02-12T01:20:42.792Z,38.35
2023-02-12T01:21:42.834Z,57.69
2023-02-12T01:22:42.753Z,41.57
2023-02-12T01:23:42.751Z,59.46
2023-02-12T01:24:42.728Z,48.66
2023-02-12T01:25:42.605Z,62.36
2023-02-12T01:26:42.661Z,62.04
2023-02-12T01:27:42.648Z,41.41
2023-02-12T01:28:43.541Z,63.65
2023-02-12T01:29:42.505Z,61.23
2023-02-12T01:30:42.561Z,58.17
2023-02-12T01:31:42.781Z,39.80
2023-02-12T01:32:42.491Z,42.70
2023-02-12T01:33:42.471Z,40.77
2023-02-12T01:34:42.497Z,41.09
2023-02-12T01:35:42.460Z,40.44
2023-02-12T01:36:42.506Z,41.41
2023-02-12T01:37:42.461Z,39.16
2023-02-12T01:38:42.481Z,40.61
2023-02-12T01:39:42.442Z,43.51
2023-02-12T01:40:42.414Z,40.12
2023-02-12T01:41:42.428Z,39.48
2023-02-12T01:42:42.405Z,38.83
2023-02-12T01:43:42.434Z,40.28
2023-02-12T01:44:42.395Z,56.56
2023-02-12T01:45:42.340Z,41.89
2023-02-12T01:46:42.391Z,38.83
2023-02-12T01:47:42.439Z,38.99
2023-02-12T01:48:42.303Z,40.12
2023-02-12T01:49:42.312Z,49.15
2023-02-12T01:50:42.284Z,53.66
2023-02-12T01:51:42.287Z,51.40
2023-02-12T01:52:42.420Z,40.93
2023-02-12T01:53:42.259Z,45.28
2023-02-12T01:54:42.246Z,57.69
2023-02-12T01:55:42.228Z,42.86
2023-02-12T01:56:42.234Z,42.06
2023-02-12T01:57:42.239Z,49.95
2023-02-12T01:58:42.202Z,60.91
2023-02-12T01:59:42.185Z,61.71
2023-02-12T02:00:42.161Z,40.12
2023-02-12T02:01:42.264Z,41.57
2023-02-12T02:02:42.157Z,39.48
2023-02-12T02:03:42.134Z,39.32
2023-02-12T02:04:42.153Z,38.67
2023-02-12T02:05:42.122Z,40.12
2023-02-12T02:06:42.116Z,41.41
2023-02-12T02:07:42.109Z,38.99
2023-02-12T02:08:42.102Z,40.93
2023-02-12T02:09:42.096Z,39.80
2023-02-12T02:10:42.081Z,39.80
2023-02-12T02:11:42.077Z,40.28
2023-02-12T02:12:42.054Z,48.50
2023-02-12T02:13:42.048Z,44.79
2023-02-12T02:14:42.053Z,39.16
2023-02-12T02:15:42.066Z,59.78
2023-02-12T02:16:42.017Z,38.03
2023-02-12T02:17:42.022Z,39.16
2023-02-12T02:18:42.006Z,38.67
2023-02-12T02:19:42.005Z,39.96
2023-02-12T02:20:41.987Z,40.28
2023-02-12T02:21:41.966Z,40.12
2023-02-12T02:22:41.955Z,55.27
2023-02-12T02:23:41.946Z,48.66
2023-02-12T02:24:41.953Z,45.44
2023-02-12T02:25:41.923Z,59.62
2023-02-12T02:26:41.927Z,49.15
2023-02-12T02:27:41.911Z,47.05
2023-02-12T02:28:41.906Z,39.48
2023-02-12T02:29:41.902Z,38.99
2023-02-12T02:30:41.961Z,43.34
2023-02-12T02:31:41.943Z,58.33
2023-02-12T02:32:41.861Z,40.77
2023-02-12T02:33:41.845Z,39.64
2023-02-12T02:34:41.851Z,41.25
2023-02-12T02:35:41.837Z,40.44
2023-02-12T02:36:58.045Z,60.26
2023-02-12T02:37:43.862Z,56.40
2023-02-12T02:38:41.795Z,56.72
2023-02-12T02:39:41.801Z,59.30
2023-02-12T02:40:41.798Z,39.80
2023-02-12T02:41:41.765Z,39.96
2023-02-12T02:42:41.768Z,39.48
2023-02-12T02:43:41.744Z,42.54
2023-02-12T02:44:41.740Z,40.93
2023-02-12T02:45:41.739Z,41.73
2023-02-12T02:46:41.740Z,42.22
2023-02-12T02:47:41.806Z,43.83
2023-02-12T02:48:41.694Z,42.06
2023-02-12T02:49:41.688Z,48.66
2023-02-12T02:50:41.692Z,59.46
2023-02-12T02:51:41.667Z,41.89
2023-02-12T02:52:41.647Z,39.80
2023-02-12T02:53:41.654Z,43.51
2023-02-12T02:54:41.630Z,41.73
2023-02-12T02:55:41.639Z,40.44
2023-02-12T02:56:41.612Z,41.09
2023-02-12T02:57:41.606Z,38.83
2023-02-12T02:58:41.591Z,42.70
2023-02-12T02:59:41.580Z,39.80
2023-02-12T03:00:41.636Z,39.96
2023-02-12T03:01:41.564Z,39.96
2023-02-12T03:02:41.600Z,42.38
2023-02-12T03:03:42.556Z,39.48
2023-02-12T03:04:41.534Z,40.12
2023-02-12T03:05:41.539Z,40.61
2023-02-12T03:06:41.522Z,44.47
2023-02-12T03:07:41.526Z,61.07
2023-02-12T03:08:41.492Z,55.11
2023-02-12T03:09:41.489Z,38.67
2023-02-12T03:10:41.489Z,41.25
2023-02-12T03:11:41.477Z,60.26
2023-02-12T03:12:41.461Z,43.18
2023-02-12T03:13:41.445Z,41.25
2023-02-12T03:14:41.449Z,56.72
2023-02-12T03:15:41.450Z,39.48
2023-02-12T03:16:41.485Z,39.32
2023-02-12T03:17:41.431Z,41.41
2023-02-12T03:18:41.399Z,38.83
2023-02-12T03:19:41.394Z,38.67
2023-02-12T03:20:41.385Z,42.54
2023-02-12T03:21:41.370Z,42.22
2023-02-12T03:22:42.369Z,42.22
2023-02-12T03:23:41.361Z,39.80
2023-02-12T03:24:41.342Z,41.25
2023-02-12T03:25:41.351Z,39.80
2023-02-12T03:26:41.345Z,44.63
2023-02-12T03:27:41.299Z,45.76
2023-02-12T03:28:42.302Z,44.96
2023-02-12T03:29:41.289Z,40.44
2023-02-12T03:30:41.321Z,46.73
2023-02-12T03:31:41.319Z,45.12
2023-02-12T03:32:41.292Z,41.09
2023-02-12T03:33:41.262Z,41.89
2023-02-12T03:34:41.240Z,43.99
2023-02-12T03:35:41.242Z,41.89
2023-02-12T03:36:41.225Z,40.61
2023-02-12T03:37:41.213Z,40.28
2023-02-12T03:38:41.220Z,39.80
2023-02-12T03:39:41.200Z,43.02
2023-02-12T03:40:41.190Z,42.38
2023-02-12T03:41:41.181Z,42.86
2023-02-12T03:42:41.164Z,56.72
2023-02-12T03:43:41.161Z,44.96
2023-02-12T03:44:41.147Z,41.73
2023-02-12T03:45:41.206Z,41.25
2023-02-12T03:46:41.125Z,43.34
2023-02-12T03:47:41.260Z,41.73
2023-02-12T03:48:41.125Z,44.79
2023-02-12T03:49:41.094Z,41.25
2023-02-12T03:50:41.097Z,42.70
2023-02-12T03:51:41.081Z,43.67
2023-02-12T03:52:41.062Z,42.54
2023-02-12T03:53:41.061Z,43.67
2023-02-12T03:54:41.051Z,44.79
2023-02-12T03:55:41.047Z,41.41
2023-02-12T03:56:41.020Z,43.51
2023-02-12T03:57:41.018Z,42.06
2023-02-12T03:58:41.006Z,41.09
2023-02-12T03:59:40.999Z,41.57
2023-02-12T04:00:40.999Z,51.08
2023-02-12T04:01:41.114Z,61.55
2023-02-12T04:02:40.965Z,40.12
2023-02-12T04:03:40.953Z,40.44
2023-02-12T04:04:40.995Z,43.99
2023-02-12T04:05:40.941Z,42.06
2023-02-12T04:06:40.934Z,43.34
2023-02-12T04:07:40.913Z,44.31
2023-02-12T04:08:40.931Z,42.86
2023-02-12T04:09:40.892Z,41.25
2023-02-12T04:10:40.887Z,60.59
2023-02-12T04:11:40.876Z,45.92
2023-02-12T04:12:40.866Z,42.38
2023-02-12T04:13:40.851Z,43.18
2023-02-12T04:14:40.845Z,40.93
2023-02-12T04:15:40.844Z,42.70
2023-02-12T04:16:40.893Z,49.95
2023-02-12T04:17:40.810Z,41.41
2023-02-12T04:18:40.811Z,44.31
2023-02-12T04:19:40.811Z,39.80
2023-02-12T04:20:40.785Z,40.77
2023-02-12T04:21:40.789Z,61.23
2023-02-12T04:22:40.766Z,57.69
2023-02-12T04:23:40.762Z,40.12
2023-02-12T04:24:40.754Z,45.12
2023-02-12T04:25:40.746Z,42.06
2023-02-12T04:26:40.740Z,40.28
2023-02-12T04:27:40.726Z,44.79
2023-02-12T04:28:40.766Z,38.99
2023-02-12T04:29:40.698Z,58.17
2023-02-12T04:30:40.748Z,62.52
2023-02-12T04:31:40.799Z,49.31
2023-02-12T04:32:40.676Z,44.96
2023-02-12T04:33:40.653Z,40.61
2023-02-12T04:34:40.656Z,39.48
2023-02-12T04:35:40.646Z,43.18
2023-02-12T04:36:40.637Z,58.01
2023-02-12T04:37:40.625Z,43.51
2023-02-12T04:38:40.617Z,41.41
2023-02-12T04:39:40.602Z,43.99
2023-02-12T04:40:40.599Z,44.31
2023-02-12T04:41:40.610Z,42.86
2023-02-12T04:42:40.578Z,43.18
2023-02-12T04:43:40.564Z,43.67
2023-02-12T04:44:40.560Z,44.15
2023-02-12T04:45:40.616Z,42.86
2023-02-12T04:46:40.555Z,40.61
2023-02-12T04:47:40.539Z,41.57
2023-02-12T04:48:40.519Z,40.28
2023-02-12T04:49:40.515Z,41.09
2023-02-12T04:50:40.494Z,45.44
2023-02-12T04:51:40.516Z,43.67
2023-02-12T04:52:40.538Z,41.73
2023-02-12T04:53:40.478Z,42.54
2023-02-12T04:54:40.465Z,41.57
2023-02-12T04:55:40.455Z,41.41
2023-02-12T04:56:40.450Z,41.73
2023-02-12T04:57:40.450Z,43.51
2023-02-12T04:58:40.430Z,42.70
2023-02-12T04:59:40.421Z,41.41
2023-02-12T05:00:40.413Z,40.93
2023-02-12T05:01:40.510Z,42.70
2023-02-12T05:02:40.471Z,42.22
2023-02-12T05:03:40.378Z,41.41
2023-02-12T05:04:40.473Z,44.31
2023-02-12T05:05:40.378Z,41.73
2023-02-12T05:06:40.350Z,40.61
2023-02-12T05:07:40.351Z,62.20
2023-02-12T05:08:40.333Z,43.02
2023-02-12T05:09:40.331Z,41.89
2023-02-12T05:10:40.314Z,44.47
2023-02-12T05:11:40.308Z,42.22
2023-02-12T05:12:40.297Z,43.34
2023-02-12T05:13:40.281Z,44.15
2023-02-12T05:14:40.302Z,43.67
2023-02-12T05:15:40.307Z,42.70
2023-02-12T05:16:40.256Z,42.70
2023-02-12T05:17:40.258Z,42.38
2023-02-12T05:18:40.234Z,42.06
2023-02-12T05:19:40.217Z,44.15
2023-02-12T05:20:40.220Z,43.02
2023-02-12T05:21:40.200Z,42.70
2023-02-12T05:22:40.194Z,44.31
2023-02-12T05:23:40.181Z,44.47
2023-02-12T05:24:40.166Z,46.25
2023-02-12T05:25:40.163Z,44.63
2023-02-12T05:26:40.157Z,44.15
2023-02-12T05:27:40.159Z,45.28
2023-02-12T05:28:40.128Z,44.79
2023-02-12T05:29:40.127Z,44.31
2023-02-12T05:30:40.192Z,46.08
2023-02-12T05:31:40.198Z,45.28
2023-02-12T05:32:40.100Z,44.63
2023-02-12T05:33:40.088Z,44.15
2023-02-12T05:34:40.070Z,46.73
2023-02-12T05:35:40.066Z,48.34
2023-02-12T05:36:40.059Z,63.33
2023-02-12T05:37:40.060Z,43.18
2023-02-12T05:38:40.057Z,43.99
2023-02-12T05:39:40.013Z,45.28
2023-02-12T05:40:41.031Z,44.15
2023-02-12T05:41:40.010Z,49.31
2023-02-12T05:42:40.025Z,44.63
2023-02-12T05:43:39.984Z,45.12
2023-02-12T05:44:39.977Z,45.76
2023-02-12T05:45:39.971Z,47.05
2023-02-12T05:46:40.076Z,44.63
2023-02-12T05:47:39.955Z,47.21
2023-02-12T05:48:40.347Z,45.28
2023-02-12T05:49:40.068Z,46.25
2023-02-12T05:50:39.930Z,61.55
2023-02-12T05:51:39.932Z,47.05
2023-02-12T05:52:39.945Z,46.25
2023-02-12T05:53:39.909Z,43.18
2023-02-12T05:54:39.897Z,45.60
2023-02-12T05:55:39.888Z,44.79
2023-02-12T05:56:39.904Z,45.44
2023-02-12T05:57:39.896Z,48.02
2023-02-12T05:58:39.870Z,55.59
2023-02-12T05:59:39.857Z,49.95
2023-02-12T06:00:39.851Z,45.76
2023-02-12T06:01:39.843Z,44.79
2023-02-12T06:02:39.864Z,48.98
2023-02-12T06:03:39.854Z,43.83
2023-02-12T06:04:39.806Z,52.53
2023-02-12T06:05:39.832Z,52.85
2023-02-12T06:06:39.758Z,63.97
2023-02-12T06:07:39.777Z,64.78
2023-02-12T06:08:39.750Z,59.78
2023-02-12T06:09:39.776Z,63.33
2023-02-12T06:10:39.735Z,60.26
2023-02-12T06:11:39.720Z,53.33
2023-02-12T06:12:39.735Z,49.47
2023-02-12T06:13:39.789Z,47.21
2023-02-12T06:14:39.682Z,49.79
2023-02-12T06:15:39.683Z,46.57
2023-02-12T06:16:39.743Z,46.25
2023-02-12T06:17:39.663Z,44.47
2023-02-12T06:18:39.664Z,44.96
2023-02-12T06:19:39.651Z,44.79
2023-02-12T06:20:39.632Z,44.79
2023-02-12T06:21:39.618Z,44.47
2023-02-12T06:22:39.616Z,42.86
2023-02-12T06:23:39.621Z,46.89
2023-02-12T06:24:39.597Z,59.78
2023-02-12T06:25:39.582Z,59.94
2023-02-12T06:26:39.585Z,46.57
2023-02-12T06:27:39.563Z,44.15
2023-02-12T06:28:39.647Z,48.66
2023-02-12T06:29:39.546Z,44.79
2023-02-12T06:30:39.545Z,48.02
2023-02-12T06:31:39.661Z,61.07
2023-02-12T06:32:39.539Z,46.73
2023-02-12T06:33:39.522Z,45.60
2023-02-12T06:34:39.509Z,46.08
2023-02-12T06:35:39.493Z,46.89
2023-02-12T06:36:39.483Z,45.28
2023-02-12T06:37:39.473Z,48.66
2023-02-12T06:38:39.486Z,58.49
2023-02-12T06:39:39.452Z,58.33
2023-02-12T06:40:39.441Z,42.22
2023-02-12T06:41:39.429Z,43.34
2023-02-12T06:42:39.428Z,60.26
2023-02-12T06:43:39.445Z,41.41
2023-02-12T06:44:39.410Z,59.94
2023-02-12T06:45:39.406Z,53.17
2023-02-12T06:46:39.523Z,44.79
2023-02-12T06:47:39.384Z,60.75
2023-02-12T06:48:39.388Z,44.96
2023-02-12T06:49:39.356Z,42.70
2023-02-12T06:50:39.358Z,43.34
2023-02-12T06:51:39.351Z,52.69
2023-02-12T06:52:39.335Z,43.51
2023-02-12T06:53:39.330Z,47.70
2023-02-12T06:54:39.317Z,47.21
2023-02-12T06:55:39.302Z,57.85
2023-02-12T06:56:39.292Z,48.50
2023-02-12T06:57:39.291Z,54.14
2023-02-12T06:58:39.284Z,61.23
2023-02-12T06:59:39.260Z,62.36
2023-02-12T07:00:39.277Z,53.50
2023-02-12T07:01:39.243Z,60.10
2023-02-12T07:02:39.332Z,48.02
2023-02-12T07:03:39.270Z,45.44
2023-02-12T07:04:40.210Z,45.44
2023-02-12T07:05:39.204Z,44.31
2023-02-12T07:06:39.193Z,61.71
2023-02-12T07:07:39.185Z,46.89
2023-02-12T07:08:39.180Z,46.89
2023-02-12T07:09:39.157Z,49.95
2023-02-12T07:10:39.147Z,48.18
2023-02-12T07:11:39.140Z,52.05
2023-02-12T07:12:39.135Z,49.15
2023-02-12T07:13:39.146Z,54.62
2023-02-12T07:14:39.096Z,64.29
2023-02-12T07:15:40.123Z,51.24
2023-02-12T07:16:39.118Z,49.47
2023-02-12T07:17:39.079Z,48.98
2023-02-12T07:18:39.085Z,65.58
2023-02-12T07:19:39.079Z,66.23
2023-02-12T07:20:39.074Z,46.25
2023-02-12T07:21:39.052Z,45.76
2023-02-12T07:22:39.041Z,46.89
2023-02-12T07:23:39.026Z,61.71
2023-02-12T07:24:39.043Z,59.62
2023-02-12T07:25:39.016Z,61.07
2023-02-12T07:26:39.005Z,60.91
2023-02-12T07:27:38.998Z,67.19
2023-02-12T07:28:39.164Z,65.26
2023-02-12T07:29:39.006Z,61.39
2023-02-12T07:30:41.646Z,61.55
2023-02-12T07:31:38.983Z,45.44
2023-02-12T07:32:38.948Z,60.59
2023-02-12T07:33:38.931Z,60.59
2023-02-12T07:34:38.935Z,54.62
2023-02-12T07:35:38.921Z,62.36
2023-02-12T07:36:38.918Z,52.53
2023-02-12T07:37:38.897Z,61.87
2023-02-12T07:38:38.898Z,56.07
2023-02-12T07:39:38.892Z,46.89
2023-02-12T07:40:38.871Z,60.59
2023-02-12T07:41:38.856Z,60.91
2023-02-12T07:42:38.850Z,59.14
2023-02-12T07:43:38.878Z,57.52
2023-02-12T07:44:38.848Z,53.98
2023-02-12T07:45:38.891Z,46.41
2023-02-12T07:46:38.817Z,43.18
2023-02-12T07:47:38.797Z,43.83
2023-02-12T07:48:38.787Z,56.88
2023-02-12T07:49:38.795Z,62.68
2023-02-12T07:50:38.760Z,55.11
2023-02-12T07:51:38.758Z,43.99
2023-02-12T07:52:38.743Z,44.15
2023-02-12T07:53:38.751Z,44.47
2023-02-12T07:54:38.751Z,66.06
2023-02-12T07:55:38.727Z,43.83
2023-02-12T07:56:38.732Z,42.70
2023-02-12T07:57:38.725Z,41.25
2023-02-12T07:58:38.689Z,46.57
2023-02-12T07:59:38.694Z,45.60
2023-02-12T08:00:38.681Z,61.07
2023-02-12T08:01:38.709Z,61.55
2023-02-12T08:02:38.736Z,61.87
2023-02-12T08:03:38.680Z,54.95
2023-02-12T08:04:38.711Z,59.62
2023-02-12T08:05:38.641Z,58.65
2023-02-12T08:06:38.636Z,60.26
2023-02-12T08:07:38.601Z,43.18
2023-02-12T08:08:38.641Z,59.30
2023-02-12T08:09:38.599Z,48.02
2023-02-12T08:10:38.593Z,62.84
2023-02-12T08:11:38.565Z,60.75
2023-02-12T08:12:38.553Z,59.62
2023-02-12T08:13:38.552Z,46.73
2023-02-12T08:14:38.554Z,44.31
2023-02-12T08:15:38.521Z,40.93
2023-02-12T08:16:38.587Z,53.82
2023-02-12T08:17:38.498Z,64.29
2023-02-12T08:18:38.524Z,61.87
2023-02-12T08:19:38.510Z,65.10
2023-02-12T08:20:38.483Z,61.55
2023-02-12T08:21:38.483Z,42.70
2023-02-12T08:22:38.502Z,59.78
2023-02-12T08:23:38.453Z,60.10
2023-02-12T08:24:38.431Z,63.16
2023-02-12T08:25:39.433Z,62.36
2023-02-12T08:26:38.422Z,67.35
2023-02-12T08:27:38.416Z,61.23
2023-02-12T08:28:38.537Z,59.78
2023-02-12T08:29:38.397Z,62.84
2023-02-12T08:30:38.476Z,62.04
2023-02-12T08:31:38.427Z,63.33
2023-02-12T08:32:38.367Z,62.04
2023-02-12T08:33:39.007Z,61.23
2023-02-12T08:34:38.351Z,63.97
2023-02-12T08:35:38.335Z,60.59
2023-02-12T08:36:38.317Z,59.14
2023-02-12T08:37:38.320Z,51.88
2023-02-12T08:38:38.323Z,62.68
2023-02-12T08:39:38.311Z,63.81
2023-02-12T08:40:38.302Z,64.29
2023-02-12T08:41:38.285Z,63.97
2023-02-12T08:42:38.263Z,60.75
2023-02-12T08:43:39.964Z,48.50
2023-02-12T08:44:38.259Z,64.29
2023-02-12T08:45:38.238Z,64.78
2023-02-12T08:46:38.235Z,60.26
2023-02-12T08:47:38.221Z,60.26
2023-02-12T08:48:38.266Z,66.06
2023-02-12T08:49:38.213Z,49.95
2023-02-12T08:50:38.190Z,64.45
2023-02-12T08:51:38.177Z,47.37
2023-02-12T08:52:38.156Z,49.95
2023-02-12T08:53:38.153Z,55.27
2023-02-12T08:54:38.157Z,44.47
2023-02-12T08:55:38.134Z,62.04
2023-02-12T08:56:38.103Z,58.17
2023-02-12T08:57:39.123Z,45.12
2023-02-12T08:58:38.135Z,60.75
2023-02-12T08:59:38.103Z,53.50
2023-02-12T09:00:40.425Z,53.01
2023-02-12T09:01:39.262Z,47.21
2023-02-12T09:02:38.143Z,46.73
2023-02-12T09:03:38.053Z,45.12
2023-02-12T09:04:38.078Z,60.59
2023-02-12T09:05:38.066Z,62.04
2023-02-12T09:06:38.062Z,64.13
2023-02-12T09:07:38.101Z,59.14
2023-02-12T09:08:38.040Z,49.95
2023-02-12T09:09:38.052Z,47.05
2023-02-12T09:10:38.001Z,61.39
2023-02-12T09:11:38.000Z,62.20
2023-02-12T09:12:37.991Z,59.94
2023-02-12T09:13:37.975Z,56.72
2023-02-12T09:14:37.987Z,48.18
2023-02-12T09:15:37.964Z,49.79
2023-02-12T09:16:38.022Z,64.13
2023-02-12T09:17:37.962Z,48.02
2023-02-12T09:18:37.916Z,59.78
2023-02-12T09:19:37.910Z,59.94
2023-02-12T09:20:37.926Z,60.59
2023-02-12T09:21:37.907Z,44.15
2023-02-12T09:22:37.897Z,42.86
2023-02-12T09:23:37.905Z,44.47
2023-02-12T09:24:37.883Z,43.51
2023-02-12T09:25:37.886Z,60.42
2023-02-12T09:26:37.857Z,62.68
2023-02-12T09:27:37.843Z,60.59
2023-02-12T09:28:37.882Z,62.36
2023-02-12T09:29:37.839Z,64.13
2023-02-12T09:30:37.872Z,44.79
2023-02-12T09:31:37.962Z,42.38
2023-02-12T09:32:37.816Z,58.81
2023-02-12T09:33:37.814Z,64.78
2023-02-12T09:34:37.823Z,48.02
2023-02-12T09:35:37.792Z,44.47
2023-02-12T09:36:37.759Z,59.94
2023-02-12T09:37:37.764Z,44.79
2023-02-12T09:38:37.753Z,50.76
2023-02-12T09:39:37.731Z,61.23
2023-02-12T09:40:37.735Z,60.10
2023-02-12T09:41:37.743Z,60.26
2023-02-12T09:42:37.714Z,44.96
2023-02-12T09:43:37.705Z,61.23
2023-02-12T09:44:37.818Z,60.75
2023-02-12T09:45:38.709Z,62.52
2023-02-12T09:46:37.784Z,57.69
2023-02-12T09:47:37.702Z,63.33
2023-02-12T09:48:37.685Z,44.63
2023-02-12T09:49:37.657Z,63.00
2023-02-12T09:50:37.678Z,46.25
2023-02-12T09:51:37.659Z,62.20
2023-02-12T09:52:37.629Z,61.55
2023-02-12T09:53:37.645Z,61.23
2023-02-12T09:54:37.608Z,64.13
2023-02-12T09:55:37.601Z,60.26
2023-02-12T09:56:38.590Z,43.51
2023-02-12T09:57:37.591Z,63.16
2023-02-12T09:58:37.618Z,43.67
2023-02-12T09:59:37.561Z,44.15
2023-02-12T10:00:37.573Z,56.56
2023-02-12T10:01:37.626Z,60.42
2023-02-12T10:02:37.528Z,46.73
2023-02-12T10:03:37.530Z,44.63
2023-02-12T10:04:37.593Z,43.02
2023-02-12T10:05:37.534Z,63.65
2023-02-12T10:06:37.536Z,61.07
2023-02-12T10:07:37.522Z,61.39
2023-02-12T10:08:37.487Z,59.30
2023-02-12T10:09:37.487Z,59.62
2023-02-12T10:10:37.458Z,61.87
2023-02-12T10:11:37.433Z,60.75
2023-02-12T10:12:37.453Z,59.30
2023-02-12T10:13:37.452Z,45.76
2023-02-12T10:14:37.430Z,59.62
2023-02-12T10:15:37.448Z,65.10
2023-02-12T10:16:38.546Z,62.84
2023-02-12T10:17:38.370Z,61.39
2023-02-12T10:18:37.357Z,57.85
2023-02-12T10:19:37.356Z,63.81
2023-02-12T10:20:40.271Z,59.78
2023-02-12T10:21:37.340Z,57.85
2023-02-12T10:22:48.086Z,55.27
2023-02-12T10:23:38.378Z,44.63
2023-02-12T10:24:37.324Z,58.81
2023-02-12T10:25:37.323Z,59.62
2023-02-12T10:26:37.301Z,59.46
2023-02-12T10:27:37.302Z,63.33
2023-02-12T10:28:37.326Z,61.23
2023-02-12T10:29:37.284Z,61.71
2023-02-12T10:30:37.297Z,60.91
2023-02-12T10:31:37.479Z,56.88
2023-02-12T10:32:37.272Z,60.42
2023-02-12T10:33:38.798Z,62.84
2023-02-12T10:34:37.202Z,58.81
2023-02-12T10:35:37.260Z,63.97
2023-02-12T10:36:37.203Z,56.72
2023-02-12T10:37:37.370Z,62.52
2023-02-12T10:38:37.202Z,60.91
2023-02-12T10:39:37.182Z,60.10
2023-02-12T10:40:37.182Z,43.67
2023-02-12T10:41:37.170Z,60.42
2023-02-12T10:42:37.146Z,62.36
2023-02-12T10:43:37.143Z,61.87
2023-02-12T10:44:37.127Z,61.23
2023-02-12T10:45:37.176Z,60.10
2023-02-12T10:46:37.170Z,58.65
2023-02-12T10:47:37.191Z,60.59
2023-02-12T10:48:37.081Z,61.23
2023-02-12T10:49:37.073Z,59.30
2023-02-12T10:50:37.065Z,54.30
2023-02-12T10:51:37.054Z,59.78
2023-02-12T10:52:37.030Z,61.23
2023-02-12T10:53:37.008Z,61.71
2023-02-12T10:54:37.000Z,61.07
2023-02-12T10:55:37.040Z,65.58
2023-02-12T10:56:37.000Z,54.46
2023-02-12T10:57:36.985Z,62.20
2023-02-12T10:58:36.990Z,59.30
2023-02-12T10:59:36.969Z,60.59
2023-02-12T11:00:36.961Z,64.29
2023-02-12T11:01:37.223Z,57.20
2023-02-12T11:02:36.936Z,64.94
2023-02-12T11:03:36.926Z,62.20
2023-02-12T11:04:36.972Z,60.59
2023-02-12T11:05:36.921Z,61.55
2023-02-12T11:06:36.880Z,42.86
2023-02-12T11:07:36.929Z,59.94
2023-02-12T11:08:36.880Z,63.33
2023-02-12T11:09:36.929Z,44.15
2023-02-12T11:10:36.889Z,61.55
2023-02-12T11:11:36.886Z,63.81
2023-02-12T11:12:36.843Z,61.23
2023-02-12T11:13:36.875Z,54.30
2023-02-12T11:14:36.835Z,58.33
2023-02-12T11:15:36.832Z,62.36
2023-02-12T11:16:36.842Z,63.49
2023-02-12T11:17:36.799Z,61.07
2023-02-12T11:18:36.778Z,61.71
2023-02-12T11:19:36.788Z,63.16
2023-02-12T11:20:36.777Z,68.48
2023-02-12T11:21:36.803Z,59.78
2023-02-12T11:22:36.769Z,61.07
2023-02-12T11:23:36.774Z,61.23
2023-02-12T11:24:36.763Z,64.45
2023-02-12T11:25:36.737Z,63.81
2023-02-12T11:26:36.755Z,61.71
2023-02-12T11:27:36.730Z,62.52
2023-02-12T11:28:36.853Z,60.75
2023-02-12T11:29:36.687Z,61.23
2023-02-12T11:30:36.689Z,59.30
2023-02-12T11:31:36.777Z,45.76
2023-02-12T11:32:36.673Z,43.83
2023-02-12T11:33:36.673Z,63.81
2023-02-12T11:34:36.599Z,60.75
2023-02-12T11:35:36.654Z,46.41
2023-02-12T11:36:36.613Z,48.98
2023-02-12T11:37:36.601Z,60.75
2023-02-12T11:38:36.566Z,56.72
2023-02-12T11:39:36.579Z,64.13
2023-02-12T11:40:36.544Z,52.05
2023-02-12T11:41:36.529Z,68.00
2023-02-12T11:42:36.504Z,64.94
2023-02-12T11:43:36.498Z,64.29
2023-02-12T11:44:36.483Z,67.19
2023-02-12T11:45:36.484Z,62.20
2023-02-12T11:46:36.582Z,62.04
2023-02-12T11:47:36.440Z,62.36
2023-02-12T11:48:36.439Z,62.68
2023-02-12T11:49:36.432Z,56.40
2023-02-12T11:50:36.430Z,56.72
2023-02-12T11:51:37.125Z,61.39
2023-02-12T11:52:36.455Z,65.58
2023-02-12T11:53:36.407Z,67.19
2023-02-12T11:54:36.401Z,67.35
2023-02-12T11:55:36.412Z,66.55
2023-02-12T11:56:36.413Z,66.55
2023-02-12T11:57:36.394Z,66.23
2023-02-12T11:58:36.353Z,64.29
2023-02-12T11:59:36.414Z,68.48
2023-02-12T12:00:36.332Z,74.28
2023-02-12T12:01:36.381Z,69.45
2023-02-12T12:02:36.385Z,70.58
2023-02-12T12:03:36.370Z,69.77
2023-02-12T12:04:36.356Z,79.44
2023-02-12T12:05:36.345Z,69.45
2023-02-12T12:06:36.348Z,75.41
2023-02-12T12:07:36.309Z,69.29
2023-02-12T12:08:36.295Z,66.71
2023-02-12T12:09:36.269Z,62.68
2023-02-12T12:10:36.254Z,67.51
2023-02-12T12:11:36.285Z,63.00
2023-02-12T12:12:36.246Z,62.36
2023-02-12T12:13:36.217Z,61.23
2023-02-12T12:14:36.259Z,45.92
2023-02-12T12:15:36.224Z,49.47
2023-02-12T12:16:36.282Z,61.23
2023-02-12T12:17:36.210Z,61.39
2023-02-12T12:18:36.188Z,67.35
2023-02-12T12:19:36.226Z,62.36
2023-02-12T12:20:36.197Z,64.29
2023-02-12T12:21:36.166Z,59.62
2023-02-12T12:22:36.154Z,60.91
2023-02-12T12:23:36.136Z,69.61
2023-02-12T12:24:36.126Z,67.68
2023-02-12T12:25:36.159Z,66.39
2023-02-12T12:26:36.096Z,62.04
2023-02-12T12:27:36.119Z,59.62
2023-02-12T12:28:36.142Z,60.42
2023-02-12T12:29:36.076Z,74.77
2023-02-12T12:30:36.094Z,62.52
2023-02-12T12:31:36.125Z,64.61
2023-02-12T12:32:36.079Z,62.36
2023-02-12T12:33:36.017Z,62.20
2023-02-12T12:34:36.029Z,65.90
2023-02-12T12:35:36.025Z,66.55
2023-02-12T12:36:36.005Z,76.05
2023-02-12T12:37:35.989Z,73.15
2023-02-12T12:38:35.978Z,59.46
2023-02-12T12:39:35.944Z,57.20
2023-02-12T12:40:35.951Z,62.52
2023-02-12T12:41:35.967Z,59.46
2023-02-12T12:42:35.942Z,59.78
2023-02-12T12:43:35.961Z,60.75
2023-02-12T12:44:35.974Z,59.30
2023-02-12T12:45:35.921Z,61.87
2023-02-12T12:46:35.893Z,48.66
2023-02-12T12:47:35.903Z,58.97
2023-02-12T12:48:35.895Z,53.98
2023-02-12T12:49:35.869Z,62.36
2023-02-12T12:50:35.862Z,55.75
2023-02-12T12:51:35.835Z,67.35
2023-02-12T12:52:35.855Z,62.20
2023-02-12T12:53:35.829Z,57.69
2023-02-12T12:54:35.780Z,60.26