createdAt,value
2023-05-19T08:46:25.406Z,17.73
2023-05-19T08:52:24.298Z,18.59
2023-05-19T08:57:46.773Z,19.13
2023-05-19T09:03:18.037Z,19.49
2023-05-19T09:08:45.096Z,19.69
2023-05-19T09:14:07.416Z,19.88
2023-05-19T09:19:30.353Z,19.99
2023-05-19T09:24:53.485Z,20.03
2023-05-19T09:30:17.307Z,20.04
2023-05-19T09:35:39.112Z,20.06
2023-05-19T09:41:02.042Z,20.03
2023-05-19T09:46:28.607Z,20.00
2023-05-19T09:51:55.086Z,20.01
2023-05-19T09:57:17.272Z,19.99
2023-05-19T10:02:43.086Z,19.99
2023-05-19T10:08:07.516Z,19.97
2023-05-19T10:13:31.111Z,19.97
2023-05-19T10:18:55.693Z,19.97
2023-05-19T10:24:18.625Z,19.98
2023-05-19T10:29:47.906Z,19.98
2023-05-19T10:35:36.387Z,19.96
2023-05-19T10:41:08.066Z,19.95
2023-05-19T10:46:31.504Z,19.93
2023-05-19T10:51:57.094Z,19.91
2023-05-19T10:57:20.860Z,19.91
2023-05-19T11:02:44.328Z,19.92
2023-05-19T11:08:08.359Z,19.90
2023-05-19T11:13:30.232Z,19.89
2023-05-19T11:18:54.826Z,19.89
2023-05-19T11:24:38.114Z,19.91
2023-05-19T11:30:15.197Z,19.92
2023-05-19T11:35:37.784Z,19.89
2023-05-19T11:41:01.241Z,19.90
2023-05-19T11:46:23.259Z,19.92
2023-05-19T11:51:46.317Z,19.96
2023-05-19T11:57:10.648Z,20.01
2023-05-19T12:02:32.519Z,19.98
2023-05-19T12:07:54.667Z,19.97
2023-05-19T12:13:16.801Z,19.96
2023-05-19T12:18:39.148Z,19.95
2023-05-19T12:24:01.269Z,19.95
2023-05-19T12:29:28.155Z,19.93
2023-05-19T12:34:50.379Z,19.92
2023-05-19T12:40:17.014Z,19.91
2023-05-19T12:45:42.888Z,19.91
2023-05-19T12:51:05.850Z,19.90
2023-05-19T12:56:27.704Z,19.90
2023-05-19T13:01:59.334Z,19.92
2023-05-19T13:07:21.347Z,19.89
2023-05-19T13:12:43.170Z,19.86
2023-05-19T13:18:06.600Z,19.86
2023-05-19T13:23:28.470Z,19.84
2023-05-19T13:28:50.337Z,19.85
2023-05-19T13:34:12.199Z,19.85
2023-05-19T13:39:34.046Z,19.86
2023-05-19T13:44:56.886Z,19.87
2023-05-19T13:50:19.166Z,19.86
2023-05-19T13:55:41.157Z,19.87
2023-05-19T14:01:03.010Z,19.85
2023-05-19T14:06:25.108Z,19.86
2023-05-19T14:11:48.143Z,19.86
2023-05-19T14:17:09.991Z,19.85
2023-05-19T14:22:31.812Z,19.85
2023-05-19T14:27:53.628Z,19.86
2023-05-19T14:33:15.542Z,19.86
2023-05-19T14:38:37.412Z,19.87
2023-05-19T14:43:59.283Z,19.87
2023-05-19T14:49:21.099Z,19.83
2023-05-19T14:54:42.946Z,19.83
2023-05-19T15:00:05.411Z,19.83
2023-05-19T15:05:27.268Z,19.84
2023-05-19T15:10:50.646Z,19.85
2023-05-19T15:16:22.272Z,19.87
2023-05-19T15:21:45.890Z,19.89
2023-05-19T15:27:08.952Z,19.87
2023-05-19T15:32:31.172Z,19.88
2023-05-19T15:37:53.017Z,19.86
2023-05-19T15:43:15.028Z,19.87
2023-05-19T15:48:37.115Z,19.87
2023-05-19T15:53:58.961Z,19.87
2023-05-19T15:59:20.867Z,19.86
2023-05-19T16:04:42.715Z,19.86
2023-05-19T16:10:04.905Z,19.87
2023-05-19T16:15:26.854Z,19.87
2023-05-19T16:20:48.762Z,19.84
2023-05-19T16:26:10.724Z,19.84
2023-05-19T16:31:32.590Z,19.86
2023-05-19T16:36:54.442Z,19.85
2023-05-19T16:42:16.763Z,19.83
2023-05-19T16:47:38.837Z,19.80
2023-05-19T16:53:00.954Z,19.78
2023-05-19T16:58:22.837Z,19.75
2023-05-19T17:03:44.702Z,19.75
2023-05-19T17:09:06.619Z,19.75
2023-05-19T17:14:28.484Z,19.74
2023-05-19T17:19:50.314Z,19.73
2023-05-19T17:25:12.425Z,19.72
2023-05-19T17:30:35.026Z,19.73
2023-05-19T17:35:57.034Z,19.70
2023-05-19T17:41:19.053Z,19.72
2023-05-19T17:46:41.335Z,19.68
2023-05-19T17:52:03.559Z,19.66
2023-05-19T17:57:29.490Z,19.66
2023-05-19T18:02:52.009Z,19.63
2023-05-19T18:08:14.116Z,19.62
2023-05-19T18:13:37.379Z,19.60
2023-05-19T18:18:59.309Z,19.59
2023-05-19T18:24:21.242Z,19.57
2023-05-19T18:29:43.098Z,19.55
2023-05-19T18:35:05.352Z,19.53
2023-05-19T18:40:27.209Z,19.52
2023-05-19T18:45:49.126Z,19.52
2023-05-19T18:51:11.188Z,19.52
2023-05-19T18:56:33.499Z,19.52
2023-05-19T19:01:55.519Z,19.51
2023-05-19T19:07:19.718Z,19.50
2023-05-19T19:12:41.516Z,19.50
2023-05-19T19:18:04.572Z,19.49
2023-05-19T19:23:28.068Z,19.47
2023-05-19T19:28:50.051Z,19.47
2023-05-19T19:34:11.988Z,19.45
2023-05-19T19:39:33.827Z,19.45
2023-05-19T19:44:56.320Z,19.41
2023-05-19T19:50:18.309Z,19.41
2023-05-19T19:55:40.251Z,19.40
2023-05-19T20:01:03.566Z,19.39
2023-05-19T20:06:25.551Z,19.37
2023-05-19T20:11:47.386Z,19.37
2023-05-19T20:17:09.307Z,19.37
2023-05-19T20:22:31.174Z,19.37
2023-05-19T20:27:53.168Z,19.36
2023-05-19T20:33:14.982Z,19.33
2023-05-19T20:38:36.795Z,19.32
2023-05-19T20:43:58.722Z,19.30
2023-05-19T20:49:21.184Z,19.27
2023-05-19T20:54:43.154Z,19.24
2023-05-19T21:00:05.443Z,19.23
2023-05-19T21:05:27.261Z,19.22
2023-05-19T21:10:49.225Z,19.20
2023-05-19T21:16:11.043Z,19.18
2023-05-19T21:21:33.784Z,19.19
2023-05-19T21:26:55.668Z,19.16
2023-05-19T21:32:18.091Z,19.15
2023-05-19T21:37:40.295Z,19.14
2023-05-19T21:43:02.111Z,19.14
2023-05-19T21:48:24.042Z,19.14
2023-05-19T21:53:45.999Z,19.13
2023-05-19T21:59:08.066Z,19.13
2023-05-19T22:04:31.761Z,19.12
2023-05-19T22:09:54.247Z,19.10
2023-05-19T22:15:16.211Z,19.09
2023-05-19T22:20:38.161Z,19.09
2023-05-19T22:26:00.006Z,19.07
2023-05-19T22:31:21.954Z,19.06
2023-05-19T22:36:46.230Z,19.06
2023-05-19T22:42:08.140Z,19.06
2023-05-19T22:47:30.306Z,19.05
2023-05-19T22:52:52.173Z,19.04
2023-05-19T22:58:14.567Z,19.04
2023-05-19T23:03:36.454Z,19.03
2023-05-19T23:09:02.539Z,19.03
2023-05-19T23:14:26.112Z,19.02
2023-05-19T23:19:47.970Z,19.00
2023-05-19T23:25:10.073Z,18.99
2023-05-19T23:30:33.230Z,18.99
2023-05-19T23:35:55.019Z,18.98
2023-05-19T23:41:16.807Z,18.96
2023-05-19T23:46:38.665Z,18.94
2023-05-19T23:52:00.647Z,18.93
