createdAt,value
2019-06-01T00:00:10.908Z,0.00
2019-06-01T00:00:58.251Z,0.00
2019-06-01T00:01:58.196Z,0.00
2019-06-01T00:02:58.187Z,0.00
2019-06-01T00:03:58.124Z,0.00
2019-06-01T00:04:58.148Z,0.00
2019-06-01T00:05:58.081Z,0.00
2019-06-01T00:06:58.053Z,0.00
2019-06-01T00:07:58.009Z,0.00
2019-06-01T00:08:57.995Z,0.00
2019-06-01T00:09:57.959Z,0.00
2019-06-01T00:10:57.923Z,0.00
2019-06-01T00:11:57.890Z,0.00
2019-06-01T00:12:57.855Z,0.00
2019-06-01T00:13:57.828Z,0.00
2019-06-01T00:14:57.804Z,0.00
2019-06-01T00:15:57.769Z,0.00
2019-06-01T00:16:57.748Z,0.00
2019-06-01T00:17:57.719Z,0.00
2019-06-01T00:18:57.673Z,0.00
2019-06-01T00:19:57.644Z,0.00
2019-06-01T00:20:57.632Z,0.00
2019-06-01T00:21:57.588Z,0.00
2019-06-01T00:22:57.580Z,0.00
2019-06-01T00:23:57.555Z,0.00
2019-06-01T00:24:57.522Z,0.00
2019-06-01T00:25:57.468Z,0.00
2019-06-01T00:26:57.435Z,0.00
2019-06-01T00:27:57.404Z,0.00
2019-06-01T00:28:57.365Z,0.00
2019-06-01T00:29:57.352Z,0.00
2019-06-01T00:30:57.305Z,0.00
2019-06-01T00:31:57.271Z,0.00
2019-06-01T00:32:57.263Z,0.00
2019-06-01T00:33:57.226Z,0.00
2019-06-01T00:34:57.189Z,0.00
2019-06-01T00:35:57.158Z,0.00
2019-06-01T00:36:57.128Z,0.00
2019-06-01T00:37:57.095Z,0.00
2019-06-01T00:38:57.076Z,0.00
2019-06-01T00:39:57.040Z,0.00
2019-06-01T00:40:57.016Z,0.00
2019-06-01T00:41:56.969Z,0.00
2019-06-01T00:42:56.940Z,0.00
2019-06-01T00:43:56.917Z,0.00
2019-06-01T00:44:56.887Z,0.00
2019-06-01T00:45:56.851Z,0.00
2019-06-01T00:46:56.831Z,0.00
2019-06-01T00:47:56.787Z,0.00
2019-06-01T00:48:56.755Z,0.00
2019-06-01T00:49:56.753Z,0.00
2019-06-01T00:50:56.696Z,0.00
2019-06-01T00:51:56.662Z,0.00
2019-06-01T00:52:56.636Z,0.00
2019-06-01T00:53:56.616Z,0.00
2019-06-01T00:54:56.575Z,0.00
2019-06-01T00:55:56.544Z,0.00
2019-06-01T00:56:56.509Z,0.00
2019-06-01T00:57:56.510Z,0.00
2019-06-01T00:58:56.470Z,0.00
2019-06-01T00:59:56.456Z,0.00
2019-06-01T01:00:56.381Z,0.00
2019-06-01T01:01:56.360Z,0.00
2019-06-01T01:02:56.343Z,0.00
2019-06-01T01:03:56.302Z,0.00
2019-06-01T01:04:56.280Z,0.00
2019-06-01T01:05:56.258Z,0.00
2019-06-01T01:06:56.193Z,0.00
2019-06-01T01:07:56.164Z,0.00
2019-06-01T01:08:56.156Z,0.00
2019-06-01T01:09:56.113Z,0.00
2019-06-01T01:10:56.103Z,0.00
2019-06-01T01:11:56.043Z,0.00
2019-06-01T01:12:56.037Z,0.00
2019-06-01T01:13:56.006Z,0.00
2019-06-01T01:14:55.950Z,0.00
2019-06-01T01:15:55.943Z,0.00
2019-06-01T01:16:55.888Z,0.00
2019-06-01T01:17:56.170Z,0.00
2019-06-01T01:18:56.027Z,0.00
2019-06-01T01:19:56.018Z,0.00
2019-06-01T01:21:31.123Z,0.00
2019-06-01T01:22:03.819Z,0.00
2019-06-01T01:23:04.299Z,0.00
2019-06-01T01:25:17.556Z,0.00
2019-06-01T01:26:30.858Z,0.00
2019-06-01T01:28:16.818Z,0.00
2019-06-01T01:29:04.951Z,0.00
2019-06-01T01:30:09.166Z,0.00
2019-06-01T01:31:12.073Z,0.00
2019-06-01T01:32:21.890Z,0.00
2019-06-01T01:33:15.711Z,0.00
2019-06-01T01:34:13.814Z,0.00
2019-06-01T01:35:07.354Z,0.00
2019-06-01T01:36:03.174Z,0.00
2019-06-01T01:37:27.553Z,0.00
2019-06-01T01:38:07.060Z,0.00
2019-06-01T01:39:08.194Z,0.00
2019-06-01T01:40:05.277Z,0.00
2019-06-01T01:41:10.919Z,0.00
2019-06-01T01:43:07.140Z,0.00
2019-06-01T01:45:03.794Z,0.00
2019-06-01T01:48:08.769Z,0.00
2019-06-01T01:49:07.121Z,0.00
2019-06-01T01:51:08.767Z,0.00
2019-06-01T01:52:05.271Z,0.00
2019-06-01T01:53:07.792Z,0.00
2019-06-01T01:54:04.577Z,0.00
2019-06-01T01:55:06.533Z,0.00
2019-06-01T01:56:04.578Z,0.00
2019-06-01T01:57:30.264Z,0.00
2019-06-01T01:58:03.259Z,0.00
2019-06-01T01:59:11.029Z,0.00
2019-06-01T02:00:20.504Z,0.00
2019-06-01T02:01:20.703Z,0.00
2019-06-01T02:02:05.617Z,0.00
2019-06-01T02:04:38.573Z,0.00
2019-06-01T02:05:38.241Z,0.00
2019-06-01T02:06:38.519Z,0.00
2019-06-01T02:07:43.790Z,0.00
2019-06-01T02:08:46.634Z,0.00
2019-06-01T02:09:49.900Z,0.00
2019-06-01T02:10:57.591Z,0.00
2019-06-01T02:12:09.285Z,0.00
2019-06-01T02:16:45.446Z,0.00
2019-06-01T02:20:58.605Z,0.00
2019-06-01T02:22:00.701Z,0.00
2019-06-01T02:23:01.079Z,0.00
2019-06-01T02:24:26.841Z,0.00
2019-06-01T02:25:07.040Z,0.00
2019-06-01T02:26:07.491Z,0.00
2019-06-01T02:28:11.805Z,0.00
2019-06-01T02:30:56.219Z,0.00
2019-06-01T02:31:56.628Z,0.00
2019-06-01T02:32:58.395Z,0.00
2019-06-01T02:34:06.039Z,0.00
2019-06-01T02:38:45.674Z,0.00
2019-06-01T02:39:42.203Z,0.00
2019-06-01T02:42:47.293Z,0.00
2019-06-01T02:44:09.808Z,0.00
2019-06-01T02:46:27.189Z,0.00
2019-06-01T02:47:26.632Z,0.00
2019-06-01T02:48:38.475Z,0.00
2019-06-01T02:49:30.278Z,0.00
2019-06-01T02:50:27.828Z,0.00
2019-06-01T02:51:34.267Z,0.00
2019-06-01T02:53:31.704Z,0.00
2019-06-01T03:00:39.163Z,0.00
2019-06-01T03:01:38.938Z,0.00
2019-06-01T03:03:40.488Z,0.00
2019-06-01T03:04:38.739Z,0.00
2019-06-01T03:05:38.732Z,0.00
2019-06-01T03:06:38.692Z,0.00
2019-06-01T03:07:38.660Z,0.00
2019-06-01T03:08:38.619Z,0.00
2019-06-01T03:09:38.588Z,0.00
2019-06-01T03:10:38.558Z,0.00
2019-06-01T03:11:38.531Z,0.00
2019-06-01T03:12:38.504Z,0.00
2019-06-01T03:13:38.465Z,0.00
2019-06-01T03:14:38.429Z,0.00
2019-06-01T03:15:38.422Z,0.00
2019-06-01T03:16:40.225Z,0.00
2019-06-01T03:17:38.339Z,0.00
2019-06-01T03:18:38.312Z,0.00
2019-06-01T03:19:38.266Z,0.00
2019-06-01T03:20:38.245Z,0.00
2019-06-01T03:21:38.233Z,0.00
2019-06-01T03:22:38.183Z,0.00
2019-06-01T03:23:38.140Z,0.00
2019-06-01T03:24:38.115Z,0.00
2019-06-01T03:25:38.093Z,0.00
2019-06-01T03:26:38.054Z,0.00
2019-06-01T03:27:38.030Z,0.00
2019-06-01T03:28:37.985Z,0.00
2019-06-01T03:29:37.960Z,0.00
2019-06-01T03:30:37.930Z,0.00
2019-06-01T03:31:37.890Z,0.00
2019-06-01T03:32:37.901Z,0.00
2019-06-01T03:33:37.845Z,0.00
2019-06-01T03:34:37.795Z,0.00
2019-06-01T03:35:37.759Z,0.00
2019-06-01T03:36:37.726Z,0.00
2019-06-01T03:37:37.699Z,0.00
2019-06-01T03:38:37.669Z,0.00
2019-06-01T03:39:37.637Z,0.00
2019-06-01T03:40:37.597Z,0.00
2019-06-01T03:41:37.560Z,0.00
2019-06-01T03:42:37.549Z,0.00
2019-06-01T03:43:37.506Z,0.00
2019-06-01T03:44:37.495Z,0.00
2019-06-01T03:45:37.470Z,0.00
2019-06-01T03:46:37.407Z,0.00
2019-06-01T03:47:37.376Z,0.00
2019-06-01T03:48:37.350Z,0.00
2019-06-01T03:49:37.352Z,0.00
2019-06-01T03:50:37.280Z,0.00
2019-06-01T03:51:37.252Z,0.00
2019-06-01T03:52:37.227Z,0.00
2019-06-01T03:53:37.187Z,0.00
2019-06-01T03:54:37.157Z,0.00
2019-06-01T03:55:37.139Z,0.00
2019-06-01T03:56:37.083Z,0.00
2019-06-01T03:57:37.052Z,0.00
2019-06-01T03:58:37.026Z,0.00
2019-06-01T03:59:37.007Z,0.00
2019-06-01T04:00:36.970Z,0.00
2019-06-01T04:01:36.944Z,0.00
2019-06-01T04:02:36.918Z,0.00
2019-06-01T04:03:36.861Z,0.00
2019-06-01T04:04:36.838Z,0.00
2019-06-01T04:05:36.797Z,0.00
2019-06-01T04:06:36.786Z,0.00
2019-06-01T04:07:38.888Z,0.00
2019-06-01T04:08:36.707Z,0.00
2019-06-01T04:09:36.674Z,0.00
2019-06-01T04:10:36.646Z,0.00
2019-06-01T04:11:36.608Z,0.00
2019-06-01T04:12:36.578Z,0.00
2019-06-01T04:13:36.543Z,0.00
2019-06-01T04:14:36.533Z,0.00
2019-06-01T04:15:36.487Z,0.00
2019-06-01T04:16:36.452Z,0.00
2019-06-01T04:17:36.417Z,0.00
2019-06-01T04:18:36.400Z,5.63
2019-06-01T04:19:36.379Z,5.63
2019-06-01T04:20:36.329Z,5.63
2019-06-01T04:21:36.288Z,5.63
2019-06-01T04:22:36.252Z,5.63
2019-06-01T04:23:36.547Z,5.63
2019-06-01T04:24:36.190Z,5.63
2019-06-01T04:25:36.164Z,5.63
2019-06-01T04:26:36.141Z,5.63
2019-06-01T04:27:36.110Z,5.63
2019-06-01T04:28:36.067Z,5.63
2019-06-01T04:29:36.032Z,5.63
2019-06-01T04:30:36.009Z,5.63
2019-06-01T04:31:35.970Z,5.63
2019-06-01T04:32:48.840Z,5.63
2019-06-01T04:33:35.929Z,5.63
2019-06-01T04:34:35.910Z,5.63
2019-06-01T04:35:35.845Z,5.63
2019-06-01T04:36:35.832Z,5.63
2019-06-01T04:37:35.783Z,5.63
2019-06-01T04:38:35.777Z,5.63
2019-06-01T04:39:35.734Z,5.63
2019-06-01T04:40:35.679Z,5.63
2019-06-01T04:41:35.660Z,5.63
2019-06-01T04:42:35.650Z,5.63
2019-06-01T04:43:35.591Z,5.63
2019-06-01T04:44:35.743Z,5.63
2019-06-01T04:45:35.523Z,5.63
2019-06-01T04:46:35.494Z,5.63
2019-06-01T04:47:35.461Z,5.63
2019-06-01T04:48:35.426Z,5.63
2019-06-01T04:49:35.404Z,5.63
2019-06-01T04:50:35.379Z,5.63
2019-06-01T04:51:35.359Z,5.63
2019-06-01T04:52:35.304Z,5.63
2019-06-01T04:53:35.281Z,5.63
2019-06-01T04:54:35.246Z,5.63
2019-06-01T04:55:35.216Z,5.63
2019-06-01T04:56:35.195Z,5.63
2019-06-01T04:57:35.160Z,5.63
2019-06-01T04:58:35.116Z,5.63
2019-06-01T04:59:37.770Z,5.63
2019-06-01T05:00:35.050Z,5.63
2019-06-01T05:01:35.020Z,5.63
2019-06-01T05:02:35.041Z,5.63
2019-06-01T05:03:34.977Z,5.63
2019-06-01T05:04:34.928Z,5.63
2019-06-01T05:05:34.900Z,5.63
2019-06-01T05:06:34.888Z,5.63
2019-06-01T05:07:34.862Z,5.63
2019-06-01T05:08:34.805Z,5.63
2019-06-01T05:09:34.772Z,5.63
2019-06-01T05:10:34.756Z,5.63
2019-06-01T05:11:34.702Z,5.63
2019-06-01T05:12:34.680Z,5.63
2019-06-01T05:13:34.643Z,5.63
2019-06-01T05:14:34.622Z,5.63
2019-06-01T05:15:34.595Z,5.63
2019-06-01T05:16:34.547Z,5.63
2019-06-01T05:17:34.518Z,5.63
2019-06-01T05:18:34.511Z,5.63
2019-06-01T05:19:34.459Z,5.63
2019-06-01T05:20:34.426Z,5.63
2019-06-01T05:21:34.416Z,5.63
2019-06-01T05:22:34.352Z,5.63
2019-06-01T05:23:34.331Z,5.63
2019-06-01T05:24:34.307Z,5.63
2019-06-01T05:25:34.280Z,5.63
2019-06-01T05:26:34.238Z,5.63
2019-06-01T05:27:34.209Z,5.63
2019-06-01T05:28:34.163Z,5.63
2019-06-01T05:29:34.162Z,5.63
2019-06-01T05:30:34.121Z,5.63
2019-06-01T05:31:34.081Z,5.63
2019-06-01T05:32:34.058Z,5.63
2019-06-01T05:33:37.544Z,5.63
2019-06-01T05:34:33.982Z,5.63
2019-06-01T05:35:33.971Z,5.63
2019-06-01T05:36:33.927Z,5.63
2019-06-01T05:37:33.888Z,5.63
2019-06-01T05:38:33.870Z,5.63
2019-06-01T05:39:33.876Z,5.63
2019-06-01T05:40:33.798Z,5.63
2019-06-01T05:41:33.759Z,5.63
2019-06-01T05:42:33.767Z,5.63
2019-06-01T05:43:33.708Z,5.63
2019-06-01T05:44:33.674Z,5.63
2019-06-01T05:45:33.662Z,5.63
2019-06-01T05:46:33.622Z,5.63
2019-06-01T05:47:33.634Z,5.63
2019-06-01T05:48:33.555Z,5.63
2019-06-01T05:49:33.517Z,5.63
2019-06-01T05:50:33.479Z,5.63
2019-06-01T05:51:33.457Z,5.63
2019-06-01T05:52:33.440Z,5.63
2019-06-01T05:53:33.392Z,5.63
2019-06-01T05:54:33.367Z,5.63
2019-06-01T05:55:33.332Z,5.63
2019-06-01T05:56:33.293Z,5.63
2019-06-01T05:57:33.263Z,5.63
2019-06-01T05:58:33.272Z,5.63
2019-06-01T05:59:33.217Z,5.63
2019-06-01T06:00:33.184Z,5.63
2019-06-01T06:01:33.150Z,5.63
2019-06-01T06:02:33.134Z,5.63
2019-06-01T06:03:40.450Z,5.63
2019-06-01T06:04:33.049Z,5.63
2019-06-01T06:05:33.028Z,5.63
2019-06-01T06:06:32.981Z,5.63
2019-06-01T06:07:32.999Z,5.63
2019-06-01T06:08:32.931Z,5.63
2019-06-01T06:09:32.917Z,5.63
2019-06-01T06:10:32.875Z,5.63
2019-06-01T06:11:32.843Z,5.63
2019-06-01T06:12:32.809Z,11.25
2019-06-01T06:13:32.784Z,11.25
2019-06-01T06:14:32.753Z,11.25
2019-06-01T06:15:32.711Z,11.25
2019-06-01T06:16:32.711Z,5.63
2019-06-01T06:17:32.679Z,5.63
2019-06-01T06:18:32.630Z,5.63
2019-06-01T06:19:32.590Z,5.63
2019-06-01T06:20:32.555Z,5.63
2019-06-01T06:21:32.534Z,5.63
2019-06-01T06:22:32.525Z,5.63
2019-06-01T06:23:32.487Z,5.63
2019-06-01T06:24:32.440Z,5.63
2019-06-01T06:25:33.958Z,5.63
2019-06-01T06:26:32.399Z,5.63
2019-06-01T06:27:32.351Z,5.63
2019-06-01T06:28:32.326Z,5.63
2019-06-01T06:29:32.306Z,5.63
2019-06-01T06:30:32.286Z,5.63
2019-06-01T06:31:32.272Z,5.63
2019-06-01T06:32:32.205Z,5.63
2019-06-01T06:33:32.162Z,5.63
2019-06-01T06:34:32.130Z,5.63
2019-06-01T06:35:32.136Z,5.63
2019-06-01T06:36:32.089Z,5.63
2019-06-01T06:37:32.047Z,5.63
2019-06-01T06:38:32.022Z,5.63
2019-06-01T06:39:31.991Z,5.63
2019-06-01T06:40:31.963Z,11.25
2019-06-01T06:41:31.922Z,11.25
2019-06-01T06:42:31.897Z,11.25
2019-06-01T06:43:33.264Z,11.25
2019-06-01T06:44:31.848Z,11.25
2019-06-01T06:45:31.827Z,11.25
2019-06-01T06:46:31.786Z,11.25
2019-06-01T06:47:31.752Z,11.25
2019-06-01T06:48:31.716Z,11.25
2019-06-01T06:49:31.688Z,11.25
2019-06-01T06:50:31.647Z,11.25
2019-06-01T06:51:31.631Z,11.25
2019-06-01T06:52:31.629Z,11.25
2019-06-01T06:53:35.123Z,11.25
2019-06-01T06:54:31.541Z,11.25
2019-06-01T06:55:31.521Z,11.25
2019-06-01T06:56:31.527Z,11.25
2019-06-01T06:57:31.492Z,11.25
2019-06-01T06:58:31.425Z,11.25
2019-06-01T06:59:31.418Z,11.25
2019-06-01T07:00:40.009Z,11.25
2019-06-01T07:02:35.783Z,11.25
2019-06-01T07:03:45.293Z,11.25
2019-06-01T07:05:40.197Z,11.25
2019-06-01T07:06:49.667Z,11.25
2019-06-01T07:08:44.511Z,11.25
2019-06-01T07:09:44.507Z,11.25
2019-06-01T07:10:44.487Z,11.25
2019-06-01T07:11:44.434Z,11.25
2019-06-01T07:12:44.407Z,11.25
2019-06-01T07:13:44.383Z,11.25
2019-06-01T07:14:44.350Z,11.25
2019-06-01T07:15:44.306Z,11.25
2019-06-01T07:16:44.276Z,11.25
2019-06-01T07:17:44.260Z,11.25
2019-06-01T07:18:44.229Z,11.25
2019-06-01T07:19:44.213Z,11.25
2019-06-01T07:20:44.176Z,11.25
2019-06-01T07:21:44.156Z,11.25
2019-06-01T07:22:44.097Z,11.25
2019-06-01T07:23:44.113Z,11.25
2019-06-01T07:24:44.043Z,11.25
2019-06-01T07:25:44.067Z,11.25
2019-06-01T07:26:44.024Z,11.25
2019-06-01T07:27:43.990Z,11.25
2019-06-01T07:28:44.627Z,11.25
2019-06-01T07:29:43.898Z,11.25
2019-06-01T07:30:50.541Z,11.25
2019-06-01T07:31:43.901Z,11.25
2019-06-01T07:32:43.830Z,11.25
2019-06-01T07:33:43.790Z,11.25
2019-06-01T07:34:43.749Z,11.25
2019-06-01T07:35:43.776Z,11.25
2019-06-01T07:36:43.703Z,11.25
2019-06-01T07:37:43.671Z,11.25
2019-06-01T07:38:43.639Z,16.88
2019-06-01T07:39:43.620Z,16.88
2019-06-01T07:40:43.585Z,16.88
2019-06-01T07:41:43.569Z,16.88
2019-06-01T07:42:43.541Z,16.88
2019-06-01T07:43:43.496Z,16.88
2019-06-01T07:44:43.632Z,16.88
2019-06-01T07:45:43.436Z,16.88
2019-06-01T07:46:43.411Z,16.88
2019-06-01T07:47:43.396Z,16.88
2019-06-01T07:48:43.349Z,16.88
2019-06-01T07:49:43.342Z,16.88
2019-06-01T07:50:43.306Z,16.88
2019-06-01T07:51:43.270Z,16.88
2019-06-01T07:52:43.235Z,16.88
2019-06-01T07:53:43.231Z,16.88
2019-06-01T07:54:43.184Z,16.88
2019-06-01T07:55:43.159Z,16.88
2019-06-01T07:56:43.122Z,16.88
2019-06-01T07:57:44.255Z,16.88
2019-06-01T07:58:43.077Z,16.88
2019-06-01T07:59:43.068Z,16.88
2019-06-01T08:00:43.050Z,16.88
2019-06-01T08:01:43.015Z,16.88
2019-06-01T08:02:42.965Z,16.88
2019-06-01T08:03:42.947Z,16.88
2019-06-01T08:04:53.597Z,16.88
2019-06-01T08:05:42.877Z,16.88
2019-06-01T08:06:47.030Z,16.88
2019-06-01T08:07:42.816Z,16.88
2019-06-01T08:08:42.787Z,16.88
2019-06-01T08:09:42.762Z,16.88
2019-06-01T08:10:42.737Z,16.88
2019-06-01T08:11:42.708Z,16.88
2019-06-01T08:12:42.671Z,16.88
2019-06-01T08:13:42.660Z,16.88
2019-06-01T08:14:42.626Z,16.88
2019-06-01T08:15:42.596Z,16.88
2019-06-01T08:16:42.568Z,16.88
2019-06-01T08:17:42.543Z,16.88
2019-06-01T08:18:42.543Z,16.88
2019-06-01T08:19:42.477Z,16.88
2019-06-01T08:20:42.458Z,16.88
2019-06-01T08:21:42.427Z,16.88
2019-06-01T08:22:42.405Z,16.88
2019-06-01T08:23:42.371Z,16.88
2019-06-01T08:24:42.343Z,16.88
2019-06-01T08:25:42.314Z,22.50
2019-06-01T08:26:42.297Z,22.50
2019-06-01T08:27:42.271Z,22.50
2019-06-01T08:28:42.224Z,22.50
2019-06-01T08:29:42.208Z,22.50
2019-06-01T08:30:42.179Z,22.50
2019-06-01T08:31:42.178Z,22.50
2019-06-01T08:32:42.128Z,22.50
2019-06-01T08:33:42.109Z,22.50
2019-06-01T08:34:42.084Z,22.50
2019-06-01T08:35:42.079Z,22.50
2019-06-01T08:36:42.050Z,22.50
2019-06-01T08:37:41.996Z,22.50
2019-06-01T08:38:41.991Z,22.50
2019-06-01T08:39:41.938Z,22.50
2019-06-01T08:40:41.915Z,22.50
2019-06-01T08:41:41.879Z,22.50
2019-06-01T08:42:41.850Z,22.50
2019-06-01T08:43:41.841Z,22.50
2019-06-01T08:44:41.794Z,22.50
2019-06-01T08:45:41.775Z,22.50
2019-06-01T08:46:41.748Z,22.50
2019-06-01T08:47:41.743Z,22.50
2019-06-01T08:48:41.705Z,22.50
2019-06-01T08:49:41.707Z,22.50
2019-06-01T08:50:51.076Z,22.50
2019-06-01T08:52:46.038Z,22.50
2019-06-01T08:53:45.994Z,22.50
2019-06-01T08:54:45.968Z,22.50
2019-06-01T08:55:45.943Z,22.50
2019-06-01T08:56:45.930Z,22.50
2019-06-01T08:57:45.890Z,22.50
2019-06-01T08:58:45.865Z,22.50
2019-06-01T08:59:45.840Z,28.13
2019-06-01T09:00:45.818Z,28.13
2019-06-01T09:01:45.780Z,28.13
2019-06-01T09:02:45.755Z,22.50
2019-06-01T09:03:47.024Z,28.13
2019-06-01T09:04:45.698Z,22.50
2019-06-01T09:05:45.671Z,28.13
2019-06-01T09:06:45.645Z,28.13
2019-06-01T09:07:45.616Z,22.50
2019-06-01T09:08:45.589Z,28.13
2019-06-01T09:09:45.557Z,28.13
2019-06-01T09:10:45.535Z,28.13
2019-06-01T09:11:45.510Z,28.13
2019-06-01T09:12:45.495Z,28.13
2019-06-01T09:13:45.454Z,28.13
2019-06-01T09:14:45.440Z,28.13
2019-06-01T09:15:45.404Z,28.13
2019-06-01T09:16:45.395Z,28.13
2019-06-01T09:17:45.352Z,28.13
2019-06-01T09:18:45.318Z,28.13
2019-06-01T09:19:45.300Z,28.13
2019-06-01T09:20:45.292Z,28.13
2019-06-01T09:21:45.246Z,28.13
2019-06-01T09:22:48.028Z,28.13
2019-06-01T09:23:45.184Z,28.13
2019-06-01T09:24:45.167Z,28.13
2019-06-01T09:25:45.145Z,28.13
2019-06-01T09:26:45.138Z,28.13
2019-06-01T09:27:45.081Z,28.13
2019-06-01T09:28:45.061Z,33.75
2019-06-01T09:29:45.039Z,33.75
2019-06-01T09:30:45.016Z,33.75
2019-06-01T09:31:44.976Z,33.75
2019-06-01T09:32:44.951Z,33.75
2019-06-01T09:33:44.927Z,33.75
2019-06-01T09:34:44.912Z,33.75
2019-06-01T09:35:55.533Z,33.75
2019-06-01T09:36:44.847Z,33.75
2019-06-01T09:37:45.855Z,33.75
2019-06-01T09:38:44.797Z,33.75
2019-06-01T09:39:44.763Z,33.75
2019-06-01T09:40:44.744Z,33.75
2019-06-01T09:41:44.713Z,33.75
2019-06-01T09:42:44.688Z,33.75
2019-06-01T09:43:44.667Z,33.75
2019-06-01T09:44:44.636Z,39.38
2019-06-01T09:45:44.608Z,39.38
2019-06-01T09:46:44.684Z,39.38
2019-06-01T09:47:44.553Z,39.38
2019-06-01T09:48:44.537Z,39.38
2019-06-01T09:49:44.509Z,39.38
2019-06-01T09:50:44.477Z,39.38
2019-06-01T09:51:44.458Z,39.38
2019-06-01T09:52:44.436Z,45.00
2019-06-01T09:53:44.413Z,50.63
2019-06-01T09:54:44.384Z,56.25
2019-06-01T09:55:44.347Z,73.13
2019-06-01T09:56:44.319Z,90.00
2019-06-01T09:57:44.304Z,101.25
2019-06-01T09:58:44.269Z,101.25
2019-06-01T09:59:44.248Z,106.88
2019-06-01T10:00:44.214Z,106.88
2019-06-01T10:01:44.200Z,106.88
2019-06-01T10:02:44.172Z,106.88
2019-06-01T10:03:44.150Z,106.88
2019-06-01T10:04:44.124Z,112.50
2019-06-01T10:06:00.344Z,112.50
2019-06-01T10:06:44.074Z,118.13
2019-06-01T10:07:44.059Z,112.50
2019-06-01T10:08:44.028Z,118.13
2019-06-01T10:09:44.009Z,112.50
2019-06-01T10:10:43.972Z,112.50
2019-06-01T10:11:43.950Z,112.50
2019-06-01T10:12:43.923Z,118.13
2019-06-01T10:13:43.897Z,112.50
2019-06-01T10:14:43.879Z,112.50
2019-06-01T10:15:43.860Z,112.50
2019-06-01T10:16:43.831Z,112.50
2019-06-01T10:17:43.806Z,118.13
2019-06-01T10:18:43.821Z,112.50
2019-06-01T10:19:43.769Z,112.50
2019-06-01T10:20:43.730Z,112.50
2019-06-01T10:21:43.728Z,112.50
2019-06-01T10:22:43.680Z,118.13
2019-06-01T10:23:48.794Z,112.50
2019-06-01T10:24:43.631Z,112.50
2019-06-01T10:25:43.612Z,112.50
2019-06-01T10:26:43.594Z,118.13
2019-06-01T10:27:43.570Z,118.13
2019-06-01T10:28:43.549Z,118.13
2019-06-01T10:29:43.527Z,112.50
2019-06-01T10:30:43.501Z,112.50
2019-06-01T10:31:43.477Z,118.13
2019-06-01T10:32:43.466Z,112.50
2019-06-01T10:33:43.439Z,112.50
2019-06-01T10:34:43.412Z,112.50
2019-06-01T10:35:43.387Z,112.50
2019-06-01T10:36:43.368Z,118.13
2019-06-01T10:37:43.352Z,118.13
2019-06-01T10:38:43.340Z,118.13
2019-06-01T10:39:43.305Z,112.50
2019-06-01T10:40:43.288Z,118.13
2019-06-01T10:41:43.262Z,118.13
2019-06-01T10:42:43.234Z,118.13
2019-06-01T10:43:43.225Z,123.75
2019-06-01T10:44:45.683Z,118.13
2019-06-01T10:45:43.171Z,123.75
2019-06-01T10:46:43.152Z,123.75
2019-06-01T10:47:43.132Z,118.13
2019-06-01T10:48:43.110Z,123.75
2019-06-01T10:49:43.080Z,123.75
2019-06-01T10:50:43.069Z,118.13
2019-06-01T10:51:43.042Z,118.13
2019-06-01T10:52:43.032Z,118.13
2019-06-01T10:53:43.796Z,118.13
2019-06-01T10:54:42.982Z,118.13
2019-06-01T10:55:42.963Z,118.13
2019-06-01T10:56:42.940Z,118.13
2019-06-01T10:57:42.920Z,118.13
2019-06-01T10:58:56.802Z,118.13
2019-06-01T10:59:42.877Z,118.13
2019-06-01T11:00:49.420Z,118.13
2019-06-01T11:01:42.865Z,118.13
2019-06-01T11:02:43.364Z,118.13
2019-06-01T11:03:42.941Z,118.13
2019-06-01T11:04:43.435Z,118.13
2019-06-01T11:05:42.941Z,118.13
2019-06-01T11:06:47.949Z,118.13
2019-06-01T11:07:43.088Z,118.13
2019-06-01T11:08:43.166Z,118.13
2019-06-01T11:09:43.238Z,112.50
2019-06-01T11:10:43.238Z,106.88
2019-06-01T11:11:43.221Z,106.88
2019-06-01T11:12:43.272Z,101.25
2019-06-01T11:13:43.288Z,106.88
2019-06-01T11:14:43.363Z,106.88
2019-06-01T11:15:43.311Z,106.88
2019-06-01T11:16:43.917Z,106.88
2019-06-01T11:17:43.245Z,106.88
2019-06-01T11:18:43.632Z,101.25
2019-06-01T11:19:43.618Z,101.25
2019-06-01T11:20:43.540Z,101.25
2019-06-01T11:21:43.650Z,101.25
2019-06-01T11:22:43.599Z,101.25
2019-06-01T11:23:45.046Z,101.25
2019-06-01T11:24:42.366Z,101.25
2019-06-01T11:25:43.703Z,101.25
2019-06-01T11:26:42.323Z,101.25
2019-06-01T11:27:42.292Z,101.25
2019-06-01T11:28:42.345Z,101.25
2019-06-01T11:29:49.741Z,101.25
2019-06-01T11:30:42.250Z,101.25
2019-06-01T11:31:42.273Z,101.25
2019-06-01T11:32:43.663Z,90.00
2019-06-01T11:33:42.224Z,95.63
2019-06-01T11:34:42.488Z,101.25
2019-06-01T11:35:43.481Z,101.25
2019-06-01T11:37:03.508Z,101.25
2019-06-01T11:37:42.429Z,95.63
2019-06-01T11:38:42.566Z,101.25
2019-06-01T11:39:42.653Z,101.25
2019-06-01T11:40:42.803Z,101.25
2019-06-01T11:41:42.670Z,101.25
2019-06-01T11:42:43.011Z,101.25
2019-06-01T11:43:42.740Z,101.25
2019-06-01T11:44:42.852Z,101.25
2019-06-01T11:45:42.897Z,101.25
2019-06-01T11:46:42.982Z,106.88
2019-06-01T11:47:42.941Z,106.88
2019-06-01T11:48:43.354Z,101.25
2019-06-01T11:49:42.862Z,106.88
2019-06-01T11:50:43.023Z,106.88
2019-06-01T11:51:43.190Z,106.88
2019-06-01T11:52:41.810Z,106.88
2019-06-01T11:53:41.778Z,106.88
2019-06-01T11:54:41.767Z,106.88
2019-06-01T11:55:41.750Z,106.88
2019-06-01T11:56:41.716Z,106.88
2019-06-01T11:57:41.700Z,106.88
2019-06-01T11:58:41.671Z,106.88
2019-06-01T11:59:41.695Z,106.88
2019-06-01T12:00:41.665Z,106.88
2019-06-01T12:01:41.783Z,106.88
2019-06-01T12:02:41.892Z,106.88
2019-06-01T12:03:41.821Z,106.88
2019-06-01T12:04:41.943Z,106.88
2019-06-01T12:05:42.088Z,112.50
2019-06-01T12:06:41.925Z,112.50
2019-06-01T12:07:41.985Z,112.50
2019-06-01T12:08:42.248Z,112.50
2019-06-01T12:09:41.853Z,112.50
2019-06-01T12:10:41.452Z,118.13
2019-06-01T12:11:42.179Z,112.50
2019-06-01T12:12:42.350Z,112.50
2019-06-01T12:13:42.203Z,106.88
2019-06-01T12:14:42.632Z,112.50
2019-06-01T12:15:42.272Z,112.50
2019-06-01T12:16:42.556Z,112.50
2019-06-01T12:17:42.711Z,118.13
2019-06-01T12:18:42.542Z,112.50
2019-06-01T12:19:42.614Z,118.13
2019-06-01T12:20:41.253Z,118.13
2019-06-01T12:21:41.236Z,118.13
2019-06-01T12:22:41.208Z,118.13
2019-06-01T12:23:41.483Z,118.13
2019-06-01T12:24:41.176Z,123.75
2019-06-01T12:25:42.169Z,123.75
2019-06-01T12:26:41.373Z,123.75
2019-06-01T12:27:41.620Z,129.38
2019-06-01T12:28:41.591Z,129.38
2019-06-01T12:29:41.506Z,129.38
2019-06-01T12:30:41.569Z,129.38
2019-06-01T12:31:41.693Z,135.00
2019-06-01T12:32:41.940Z,135.00
2019-06-01T12:33:41.994Z,129.38
2019-06-01T12:34:41.973Z,129.38
2019-06-01T12:35:41.988Z,135.00
2019-06-01T12:36:42.260Z,135.00
2019-06-01T12:38:00.863Z,135.00
2019-06-01T12:38:41.944Z,129.38
2019-06-01T12:39:40.896Z,135.00
2019-06-01T12:40:41.138Z,135.00
2019-06-01T12:41:41.529Z,129.38
2019-06-01T12:42:41.504Z,129.38
2019-06-01T12:43:41.497Z,129.38
2019-06-01T12:44:41.643Z,129.38
2019-06-01T12:45:41.615Z,123.75
2019-06-01T12:46:41.736Z,123.75
2019-06-01T12:47:41.813Z,129.38
2019-06-01T12:48:41.666Z,129.38
2019-06-01T12:49:42.021Z,123.75
2019-06-01T12:50:40.725Z,129.38
2019-06-01T12:51:40.744Z,123.75
2019-06-01T12:52:40.659Z,123.75
2019-06-01T12:53:40.639Z,118.13
2019-06-01T12:54:40.614Z,112.50
2019-06-01T12:55:40.587Z,118.13
2019-06-01T12:56:40.796Z,123.75
2019-06-01T12:57:40.770Z,123.75
2019-06-01T12:58:41.733Z,123.75
2019-06-01T12:59:41.051Z,123.75
2019-06-01T13:00:40.500Z,123.75
2019-06-01T13:01:41.022Z,129.38
2019-06-01T13:02:40.499Z,129.38
2019-06-01T13:03:41.175Z,129.38
2019-06-01T13:04:40.637Z,129.38
2019-06-01T13:05:41.503Z,123.75
2019-06-01T13:06:40.761Z,123.75
2019-06-01T13:07:54.335Z,123.75
2019-06-01T13:08:40.663Z,123.75
2019-06-01T13:09:40.325Z,123.75
2019-06-01T13:10:41.023Z,123.75
2019-06-01T13:11:41.319Z,118.13
2019-06-01T13:12:41.096Z,118.13
2019-06-01T13:13:41.211Z,118.13
2019-06-01T13:14:41.146Z,123.75
2019-06-01T13:15:41.191Z,118.13
2019-06-01T13:16:43.912Z,123.75
2019-06-01T13:17:41.004Z,123.75
2019-06-01T13:18:41.188Z,123.75
2019-06-01T13:19:41.298Z,129.38
2019-06-01T13:20:41.367Z,129.38
2019-06-01T13:21:41.309Z,129.38
2019-06-01T13:22:41.186Z,123.75
2019-06-01T13:23:41.305Z,129.38
2019-06-01T13:24:41.455Z,129.38
2019-06-01T13:25:41.409Z,129.38
2019-06-01T13:26:40.001Z,129.38
2019-06-01T13:27:40.997Z,129.38
2019-06-01T13:28:39.972Z,135.00
2019-06-01T13:29:39.951Z,135.00
2019-06-01T13:30:39.939Z,129.38
2019-06-01T13:31:39.921Z,129.38
2019-06-01T13:32:39.901Z,129.38
2019-06-01T13:33:39.945Z,129.38
2019-06-01T13:34:39.859Z,129.38
2019-06-01T13:35:39.840Z,129.38