createdAt,value
2023-02-18T00:01:43.910Z,102255.94
2023-02-18T00:04:14.285Z,102255.66
2023-02-18T00:06:42.972Z,102258.97
2023-02-18T00:09:13.457Z,102260.31
2023-02-18T00:11:44.589Z,102262.72
2023-02-18T00:14:16.457Z,102261.91
2023-02-18T00:16:47.096Z,102266.47
2023-02-18T00:19:21.403Z,102255.66
2023-02-18T00:21:50.698Z,102257.50
2023-02-18T00:24:19.965Z,102271.13
2023-02-18T00:26:54.434Z,102264.69
2023-02-18T00:29:23.309Z,102262.22
2023-02-18T00:31:52.830Z,102265.22
2023-02-18T00:34:22.055Z,102262.03
2023-02-18T00:36:55.218Z,102252.50
2023-02-18T00:39:25.107Z,102241.47
2023-02-18T00:41:56.178Z,102241.78
2023-02-18T00:44:24.836Z,102233.44
2023-02-18T00:46:56.661Z,102235.59
2023-02-18T00:49:25.338Z,102219.34
2023-02-18T00:51:55.011Z,102225.31
2023-02-18T00:57:08.837Z,102217.53
2023-02-18T00:59:39.278Z,102223.94
2023-02-18T01:02:09.818Z,102233.31
2023-02-18T01:04:40.199Z,102220.63
2023-02-18T01:09:57.790Z,102210.59
2023-02-18T01:12:33.741Z,102213.47
2023-02-18T01:15:04.862Z,102222.03
2023-02-18T01:17:34.893Z,102211.59
2023-02-18T01:20:06.492Z,102210.66
2023-02-18T01:22:35.747Z,102216.09
2023-02-18T01:25:15.001Z,102209.97
2023-02-18T01:27:49.277Z,102208.94
2023-02-18T01:30:21.285Z,102210.53
2023-02-18T01:32:58.842Z,102209.16
2023-02-18T01:35:28.059Z,102213.06
2023-02-18T01:37:57.335Z,102207.47
2023-02-18T01:40:30.829Z,102200.41
2023-02-18T01:43:02.083Z,102190.91
2023-02-18T01:45:59.954Z,102175.63
2023-02-18T01:48:34.912Z,102166.72
2023-02-18T01:51:12.818Z,102172.09
2023-02-18T01:53:52.849Z,102166.84
2023-02-18T01:56:30.412Z,102170.19
2023-02-18T02:00:00.453Z,102155.06
2023-02-18T02:02:34.687Z,102143.06
2023-02-18T02:05:04.556Z,102149.81
2023-02-18T02:07:35.522Z,102138.19
2023-02-18T02:10:08.712Z,102122.66
2023-02-18T02:12:58.177Z,102125.38
2023-02-18T02:15:56.486Z,102114.47
2023-02-18T02:18:59.124Z,102109.44
2023-02-18T02:22:11.455Z,102111.78
2023-02-18T02:25:21.199Z,102121.16
2023-02-18T02:28:34.788Z,102103.25
2023-02-18T02:32:00.737Z,102090.03
2023-02-18T02:35:00.454Z,102076.19
2023-02-18T02:37:39.414Z,102069.53
2023-02-18T02:40:27.415Z,102075.69
2023-02-18T02:43:10.498Z,102060.53
2023-02-18T02:45:54.654Z,102046.09
2023-02-18T02:48:37.911Z,102053.84
2023-02-18T02:51:15.788Z,102049.84
2023-02-18T02:53:46.153Z,102047.34
2023-02-18T02:56:19.037Z,102046.84
2023-02-18T02:58:56.928Z,102049.22
2023-02-18T03:01:48.353Z,102037.75
2023-02-18T03:04:55.644Z,102039.38
2023-02-18T03:07:53.818Z,102039.59
2023-02-18T03:10:47.903Z,102038.00
2023-02-18T03:13:34.914Z,102036.28
2023-02-18T03:16:20.623Z,102016.78
2023-02-18T03:19:03.702Z,102013.75
2023-02-18T03:21:38.893Z,102003.56
2023-02-18T03:24:20.717Z,102008.13
2023-02-18T03:26:55.946Z,101986.91
2023-02-18T03:29:26.110Z,101979.38
2023-02-18T03:32:04.687Z,101979.78
2023-02-18T03:34:39.791Z,101970.47
2023-02-18T03:37:12.461Z,101959.47
2023-02-18T03:39:51.686Z,101955.44
2023-02-18T03:45:07.681Z,101940.56
2023-02-18T03:47:39.739Z,101931.09
2023-02-18T03:50:11.920Z,101927.69
2023-02-18T03:52:42.131Z,101931.38
2023-02-18T03:55:15.174Z,101925.94
2023-02-18T03:57:44.367Z,101902.59
2023-02-18T04:00:18.634Z,101920.56
2023-02-18T04:02:50.738Z,101924.25
2023-02-18T04:05:23.984Z,101924.88
2023-02-18T04:07:54.654Z,101926.47
2023-02-18T04:10:25.258Z,101924.66
2023-02-18T04:12:55.193Z,101911.72
2023-02-18T04:15:30.590Z,101904.63
2023-02-18T04:18:06.679Z,101909.59
2023-02-18T04:20:36.062Z,101910.97
2023-02-18T04:23:06.673Z,101903.00
2023-02-18T04:25:38.757Z,101905.75
2023-02-18T04:28:11.937Z,101897.97
2023-02-18T04:30:53.258Z,101903.72
2023-02-18T04:33:22.585Z,101889.38
2023-02-18T04:35:51.731Z,101891.00
2023-02-18T04:44:04.231Z,101867.66
2023-02-18T04:49:16.921Z,101879.84
2023-02-18T04:51:51.212Z,101855.25
2023-02-18T04:54:20.776Z,101870.53
2023-02-18T04:56:51.142Z,101861.81
2023-02-18T05:02:12.996Z,101866.44
2023-02-18T05:04:50.265Z,101865.16
2023-02-18T05:07:33.666Z,101856.94
2023-02-18T05:10:04.216Z,101860.44
2023-02-18T05:12:45.307Z,101844.50
2023-02-18T05:15:22.180Z,101838.91
2023-02-18T05:20:49.581Z,101828.56
2023-02-18T05:23:20.644Z,101831.09
2023-02-18T05:25:52.197Z,101834.06
2023-02-18T05:28:24.512Z,101830.44
2023-02-18T05:30:55.056Z,101827.56
2023-02-18T05:33:23.955Z,101819.13
2023-02-18T05:35:52.958Z,101820.53
2023-02-18T05:41:05.562Z,101822.13
2023-02-18T05:43:57.698Z,101818.94
2023-02-18T05:46:29.284Z,101810.72
2023-02-18T05:49:01.646Z,101808.94
2023-02-18T05:51:31.737Z,101803.28
2023-02-18T05:54:01.688Z,101798.41
2023-02-18T05:56:45.779Z,101795.75
2023-02-18T05:59:16.847Z,101801.91
2023-02-18T06:01:48.235Z,101801.22
2023-02-18T06:07:01.418Z,101816.41
2023-02-18T06:09:32.579Z,101814.53
2023-02-18T06:12:01.960Z,101807.25
2023-02-18T06:14:44.234Z,101820.88
2023-02-18T06:17:17.618Z,101813.72
2023-02-18T06:19:49.907Z,101811.19
2023-02-18T06:22:20.293Z,101798.78
2023-02-18T06:24:51.145Z,101808.50
2023-02-18T06:27:20.131Z,101805.03
2023-02-18T06:29:53.169Z,101801.59
2023-02-18T06:32:22.909Z,101813.75
2023-02-18T06:34:53.807Z,101804.13
2023-02-18T06:37:47.985Z,101801.13
2023-02-18T06:43:20.505Z,101794.91
2023-02-18T06:49:03.949Z,101779.50
2023-02-18T06:51:36.861Z,101777.44
2023-02-18T06:54:07.566Z,101773.84
2023-02-18T06:56:41.172Z,101768.47
2023-02-18T06:59:10.438Z,101776.16
2023-02-18T07:01:41.579Z,101772.56
2023-02-18T07:04:12.524Z,101764.78
2023-02-18T07:06:42.844Z,101769.78
2023-02-18T07:09:12.999Z,101779.78
2023-02-18T07:11:42.885Z,101785.16
2023-02-18T07:14:14.115Z,101778.34
2023-02-18T07:16:48.206Z,101773.06
2023-02-18T07:19:21.727Z,101763.56
2023-02-18T07:21:50.571Z,101763.56
2023-02-18T07:24:20.754Z,101756.66
2023-02-18T07:26:52.097Z,101752.00
2023-02-18T07:29:26.001Z,101762.59
2023-02-18T07:31:57.947Z,101768.28
2023-02-18T07:34:27.262Z,101772.09
2023-02-18T07:36:59.585Z,101784.56
2023-02-18T07:39:34.584Z,101778.44
2023-02-18T07:42:05.448Z,101771.47
2023-02-18T07:44:35.740Z,101778.59
2023-02-18T07:47:09.184Z,101772.00
2023-02-18T07:49:39.445Z,101778.75
2023-02-18T07:52:08.564Z,101779.00
2023-02-18T07:54:38.947Z,101782.41
2023-02-18T08:00:06.740Z,101788.47
2023-02-18T08:02:39.413Z,101778.31
2023-02-18T08:05:12.092Z,101790.19
2023-02-18T08:07:47.264Z,101783.94
2023-02-18T08:10:16.795Z,101792.59
2023-02-18T08:12:47.975Z,101789.31
2023-02-18T08:15:18.204Z,101820.03
2023-02-18T08:17:49.716Z,101804.66
2023-02-18T08:20:19.465Z,101806.22
2023-02-18T08:22:53.307Z,101799.28
2023-02-18T08:25:29.493Z,101789.16
2023-02-18T08:28:00.092Z,101802.22
2023-02-18T08:30:33.832Z,101791.69
2023-02-18T08:33:07.273Z,101778.69
2023-02-18T08:35:51.106Z,101796.47
2023-02-18T08:38:35.250Z,101781.31
2023-02-18T08:41:16.069Z,101801.00
2023-02-18T08:43:45.809Z,101784.13
2023-02-18T08:46:25.296Z,101782.25
2023-02-18T08:49:15.354Z,101782.63
2023-02-18T08:51:46.861Z,101766.84
2023-02-18T08:54:17.103Z,101776.22
2023-02-18T08:56:46.624Z,101777.94
2023-02-18T08:59:18.472Z,101773.56
2023-02-18T09:01:48.392Z,101769.16
2023-02-18T09:04:23.369Z,101771.03
2023-02-18T09:06:59.012Z,101776.44
2023-02-18T09:09:30.329Z,101788.34
2023-02-18T09:15:12.755Z,101784.94
2023-02-18T09:17:43.124Z,101805.63
2023-02-18T09:20:13.730Z,101796.06
2023-02-18T09:22:44.645Z,101797.13
2023-02-18T09:25:13.939Z,101801.53
2023-02-18T09:27:43.152Z,101808.66
2023-02-18T09:30:15.491Z,101797.28
2023-02-18T09:32:46.558Z,101807.66
2023-02-18T09:35:16.343Z,101782.91
2023-02-18T09:37:45.917Z,101779.66
2023-02-18T09:40:28.741Z,101805.19
2023-02-18T09:43:01.266Z,101781.03
2023-02-18T09:45:46.542Z,101802.41
2023-02-18T09:48:18.717Z,101818.69
2023-02-18T09:50:53.954Z,101821.91
2023-02-18T09:53:25.899Z,101811.69
2023-02-18T09:56:19.806Z,101810.47
2023-02-18T09:58:59.809Z,101815.00
2023-02-18T10:01:37.952Z,101822.34
2023-02-18T10:04:17.210Z,101814.88
2023-02-18T10:06:49.787Z,101816.78
2023-02-18T10:12:35.119Z,101828.00
2023-02-18T10:15:04.940Z,101817.56
2023-02-18T10:17:46.501Z,101822.31
2023-02-18T10:20:21.581Z,101824.88
2023-02-18T10:22:55.566Z,101825.25
2023-02-18T10:25:38.095Z,101835.63
2023-02-18T10:28:07.335Z,101835.97
2023-02-18T10:30:43.683Z,101848.81
2023-02-18T10:33:34.813Z,101836.53
2023-02-18T10:36:29.061Z,101835.53
2023-02-18T10:39:44.010Z,101841.44
2023-02-18T10:42:31.894Z,101834.66
2023-02-18T10:45:15.008Z,101845.56
2023-02-18T10:48:01.256Z,101842.03
2023-02-18T10:50:37.216Z,101842.00
2023-02-18T10:56:11.415Z,101841.75
2023-02-18T10:58:48.342Z,101834.78
2023-02-18T11:01:20.958Z,101857.59
2023-02-18T11:06:58.613Z,101861.16
2023-02-18T11:09:46.519Z,101851.91
2023-02-18T11:12:40.469Z,101852.38
2023-02-18T11:15:33.209Z,101856.56
2023-02-18T11:24:55.475Z,101853.56
2023-02-18T11:27:38.839Z,101856.25
2023-02-18T11:30:45.933Z,101861.03
2023-02-18T11:33:55.355Z,101853.44
2023-02-18T12:23:04.185Z,101846.06
2023-02-18T12:25:43.199Z,101852.06
2023-02-18T12:28:31.518Z,101857.88
2023-02-18T12:31:26.703Z,101863.16
2023-02-18T12:34:23.353Z,101856.22
2023-02-18T12:37:10.433Z,101851.31
2023-02-18T12:40:05.666Z,101865.78
2023-02-18T12:42:49.728Z,101864.75
2023-02-18T12:45:53.869Z,101848.47
2023-02-18T12:48:45.538Z,101857.75
2023-02-18T12:51:45.940Z,101860.72
2023-02-18T12:54:41.387Z,101859.00
2023-02-18T12:57:45.506Z,101866.88
2023-02-18T13:01:05.421Z,101873.09
2023-02-18T13:04:04.877Z,101874.81
2023-02-18T13:06:59.818Z,101880.16
2023-02-18T13:09:45.330Z,101870.22
2023-02-18T13:12:25.413Z,101884.00
2023-02-18T13:15:00.856Z,101886.31
2023-02-18T13:17:35.577Z,101888.38
2023-02-18T13:20:15.595Z,101890.22
2023-02-18T13:22:45.354Z,101901.13
2023-02-18T13:25:15.813Z,101890.66
2023-02-18T13:27:56.011Z,101891.44
2023-02-18T13:30:32.569Z,101882.84
2023-02-18T13:33:16.169Z,101885.94
2023-02-18T13:35:53.683Z,101885.84
2023-02-18T13:38:51.207Z,101887.03
2023-02-18T13:41:21.096Z,101892.53
2023-02-18T13:43:53.877Z,101891.31
2023-02-18T13:46:24.006Z,101897.00
2023-02-18T13:48:56.746Z,101894.00
2023-02-18T13:51:33.991Z,101887.44
2023-02-18T13:54:13.306Z,101891.09
2023-02-18T13:56:46.142Z,101880.75
2023-02-18T13:59:21.581Z,101888.25
2023-02-18T14:01:54.820Z,101895.00
2023-02-18T14:04:37.848Z,101890.72
2023-02-18T14:07:35.824Z,101879.59
2023-02-18T14:10:07.478Z,101884.44
2023-02-18T14:12:44.022Z,101883.63
2023-02-18T14:15:53.417Z,101882.13
2023-02-18T14:18:49.433Z,101888.88
2023-02-18T14:21:24.377Z,101890.19
2023-02-18T14:24:01.973Z,101891.72
2023-02-18T14:26:33.194Z,101888.63
2023-02-18T14:29:06.024Z,101895.09
2023-02-18T14:31:54.168Z,101893.19
2023-02-18T14:34:48.041Z,101891.72
2023-02-18T14:37:41.783Z,101906.38
2023-02-18T14:40:25.479Z,101900.28
2023-02-18T14:43:02.013Z,101905.16
2023-02-18T14:45:41.972Z,101895.22
2023-02-18T14:48:31.943Z,101902.16
2023-02-18T14:51:01.656Z,101898.97
2023-02-18T14:53:30.642Z,101892.00
2023-02-18T14:56:01.349Z,101899.44
2023-02-18T14:58:33.514Z,101898.41
2023-02-18T15:01:08.596Z,101904.78
2023-02-18T15:03:41.885Z,101909.56
2023-02-18T15:06:25.223Z,101897.56
2023-02-18T15:08:53.615Z,101902.53
2023-02-18T15:11:23.791Z,101907.03
2023-02-18T15:13:52.791Z,101915.38
2023-02-18T15:16:28.112Z,101905.31
2023-02-18T15:19:00.514Z,101912.25
2023-02-18T15:21:31.510Z,101915.78
2023-02-18T15:24:05.979Z,101909.22
2023-02-18T15:26:34.639Z,101912.50
2023-02-18T15:29:05.491Z,101922.31
2023-02-18T15:31:40.063Z,101917.72
2023-02-18T15:34:28.252Z,101925.41
2023-02-18T15:36:56.842Z,101925.72
2023-02-18T15:39:27.355Z,101933.00
2023-02-18T15:42:10.922Z,101923.38
2023-02-18T15:44:39.948Z,101924.75
2023-02-18T15:47:10.923Z,101933.81
2023-02-18T15:49:48.718Z,101926.22
2023-02-18T15:52:17.711Z,101919.53
2023-02-18T15:54:46.318Z,101922.78
2023-02-18T15:57:17.747Z,101912.13
2023-02-18T15:59:48.210Z,101923.50
2023-02-18T16:02:20.047Z,101916.16
2023-02-18T16:04:53.666Z,101917.63
2023-02-18T16:07:25.553Z,101903.03
2023-02-18T16:10:16.980Z,101915.50
2023-02-18T16:12:48.643Z,101922.81
2023-02-18T16:15:21.211Z,101921.00
2023-02-18T16:17:49.785Z,101924.78
2023-02-18T16:20:30.314Z,101924.69
2023-02-18T16:23:01.996Z,101935.63
2023-02-18T16:25:42.094Z,101913.72
2023-02-18T16:28:16.424Z,101925.56
2023-02-18T16:30:46.412Z,101925.09
2023-02-18T16:33:14.971Z,101924.94
2023-02-18T16:35:50.233Z,101934.72
2023-02-18T16:38:20.760Z,101927.25
2023-02-18T16:40:49.793Z,101918.28
2023-02-18T16:43:19.616Z,101925.13
2023-02-18T16:45:50.365Z,101923.88
2023-02-18T16:48:21.901Z,101930.19
2023-02-18T16:50:52.973Z,101924.53
2023-02-18T16:53:21.619Z,101932.53
2023-02-18T16:55:51.625Z,101929.94
2023-02-18T16:58:20.450Z,101930.50
2023-02-18T17:00:50.255Z,101942.19
2023-02-18T17:03:19.196Z,101924.09
2023-02-18T17:05:48.089Z,101922.66
2023-02-18T17:08:23.413Z,101918.50
2023-02-18T17:10:53.019Z,101931.38
2023-02-18T17:13:23.836Z,101930.38
2023-02-18T17:15:54.354Z,101918.16
2023-02-18T17:18:24.109Z,101925.84
2023-02-18T17:20:52.842Z,101917.88
2023-02-18T17:23:24.747Z,101912.19
2023-02-18T17:25:53.970Z,101917.56
2023-02-18T17:28:23.270Z,101916.53
2023-02-18T17:30:56.564Z,101919.53
2023-02-18T17:33:26.347Z,101916.34
2023-02-18T17:35:54.696Z,101922.78
2023-02-18T17:38:29.824Z,101925.00
2023-02-18T17:40:58.377Z,101925.25
2023-02-18T17:43:26.997Z,101928.75
2023-02-18T17:45:59.876Z,101926.72
2023-02-18T17:48:30.025Z,101932.38
2023-02-18T17:50:58.891Z,101934.13
2023-02-18T17:53:29.144Z,101933.72
2023-02-18T17:55:57.805Z,101932.81
2023-02-18T17:58:27.732Z,101932.22
2023-02-18T18:00:58.671Z,101944.81
2023-02-18T18:03:27.340Z,101942.16
2023-02-18T18:05:57.650Z,101940.50
2023-02-18T18:08:26.800Z,101938.19
2023-02-18T18:11:00.466Z,101938.31
2023-02-18T18:13:30.268Z,101946.34
2023-02-18T18:15:59.086Z,101945.75
2023-02-18T18:18:28.174Z,101939.38
2023-02-18T18:21:00.949Z,101951.03
2023-02-18T18:23:29.845Z,101947.63
2023-02-18T18:26:00.672Z,101951.94
2023-02-18T18:28:32.998Z,101949.88
2023-02-18T18:31:03.535Z,101943.88
2023-02-18T18:33:33.751Z,101945.53
2023-02-18T18:36:03.877Z,101933.53
2023-02-18T18:38:32.826Z,101944.47
2023-02-18T18:41:03.302Z,101930.47
2023-02-18T18:43:36.752Z,101932.47
2023-02-18T18:46:05.655Z,101929.81
2023-02-18T18:48:34.457Z,101926.22
2023-02-18T18:51:03.231Z,101917.59
2023-02-18T18:53:33.995Z,101919.50
2023-02-18T18:56:07.739Z,101917.13
2023-02-18T18:58:36.446Z,101925.63
2023-02-18T19:01:08.555Z,101939.22
2023-02-18T19:03:38.944Z,101936.59
2023-02-18T19:06:08.138Z,101925.03
2023-02-18T19:08:38.073Z,101925.69
2023-02-18T19:11:08.664Z,101935.38
2023-02-18T19:13:38.008Z,101938.84
2023-02-18T19:16:09.626Z,101934.56
2023-02-18T19:18:39.289Z,101932.22
2023-02-18T19:21:08.522Z,101930.41
2023-02-18T19:23:37.852Z,101927.16
2023-02-18T19:26:10.362Z,101931.03
2023-02-18T19:28:39.068Z,101925.56
2023-02-18T19:31:10.732Z,101920.72
2023-02-18T19:33:41.022Z,101924.06
2023-02-18T19:36:11.005Z,101917.78
2023-02-18T19:38:40.031Z,101920.91
2023-02-18T19:41:15.157Z,101914.06
2023-02-18T19:43:44.835Z,101907.72
2023-02-18T19:46:16.581Z,101911.34
2023-02-18T19:48:49.564Z,101902.47
2023-02-18T19:51:19.133Z,101912.72
2023-02-18T19:53:48.146Z,101897.75
2023-02-18T19:56:18.649Z,101893.97
2023-02-18T19:58:47.724Z,101887.38
2023-02-18T20:01:20.233Z,101888.63
2023-02-18T20:03:49.708Z,101877.50
2023-02-18T20:06:19.496Z,101880.53
2023-02-18T20:08:49.585Z,101875.09
2023-02-18T20:11:20.447Z,101881.91
2023-02-18T20:13:50.175Z,101876.75
2023-02-18T20:16:20.271Z,101883.16
2023-02-18T20:18:51.679Z,101875.59
2023-02-18T20:21:23.929Z,101867.63
2023-02-18T20:23:55.720Z,101857.72
2023-02-18T20:26:27.013Z,101851.50
2023-02-18T20:28:56.801Z,101860.94
2023-02-18T20:31:26.033Z,101856.44
2023-02-18T20:33:58.321Z,101867.31
2023-02-18T20:36:29.424Z,101873.41
2023-02-18T20:39:04.945Z,101852.59
2023-02-18T20:42:02.907Z,101855.69
2023-02-18T20:44:36.527Z,101848.59
2023-02-18T20:47:08.272Z,101856.31
2023-02-18T20:49:37.820Z,101859.28
2023-02-18T20:52:11.229Z,101844.06
2023-02-18T20:54:41.659Z,101856.59
2023-02-18T20:57:15.251Z,101858.78
2023-02-18T20:59:44.549Z,101851.88
2023-02-18T21:02:16.924Z,101847.38
2023-02-18T21:04:47.248Z,101842.28
2023-02-18T21:07:19.265Z,101832.13
2023-02-18T21:09:49.871Z,101831.75
2023-02-18T21:12:23.432Z,101838.72
2023-02-18T21:15:03.909Z,101826.13
2023-02-18T21:17:35.366Z,101826.22
2023-02-18T21:20:07.202Z,101809.84
2023-02-18T21:22:38.441Z,101823.34
2023-02-18T21:25:13.407Z,101816.41
2023-02-18T21:27:47.520Z,101811.63
2023-02-18T21:30:18.855Z,101817.97
2023-02-18T21:32:48.152Z,101795.63
2023-02-18T21:35:21.949Z,101810.84
2023-02-18T21:37:52.661Z,101801.63
2023-02-18T21:40:22.436Z,101806.22
2023-02-18T21:42:55.020Z,101809.28
2023-02-18T21:45:24.369Z,101828.75
2023-02-18T21:47:53.318Z,101824.44
2023-02-18T21:50:22.582Z,101826.53
2023-02-18T21:52:54.947Z,101829.56
2023-02-18T21:55:26.318Z,101826.84
2023-02-18T21:57:57.863Z,101820.97
2023-02-18T22:00:27.484Z,101825.81
2023-02-18T22:02:57.967Z,101833.38
2023-02-18T22:05:30.208Z,101826.28
2023-02-18T22:07:59.474Z,101830.25
2023-02-18T22:10:29.679Z,101810.34
2023-02-18T22:13:00.118Z,101808.81
2023-02-18T22:15:28.902Z,101814.94
2023-02-18T22:17:58.244Z,101815.53
2023-02-18T22:20:27.297Z,101808.50
2023-02-18T22:23:00.187Z,101804.94
2023-02-18T22:25:29.117Z,101804.56
2023-02-18T22:27:57.781Z,101812.00
2023-02-18T22:30:28.347Z,101814.44
2023-02-18T22:33:00.969Z,101804.63
2023-02-18T22:35:30.085Z,101815.94
2023-02-18T22:38:04.073Z,101811.56
2023-02-18T22:40:35.376Z,101801.22
2023-02-18T22:43:04.530Z,101805.28
2023-02-18T22:45:37.597Z,101816.81
2023-02-18T22:48:07.399Z,101817.53
2023-02-18T22:50:37.618Z,101810.34
2023-02-18T22:53:06.961Z,101817.09
2023-02-18T22:55:36.241Z,101805.44
2023-02-18T22:58:08.152Z,101813.03
2023-02-18T23:00:37.897Z,101815.78
2023-02-18T23:03:06.154Z,101811.88
2023-02-18T23:05:36.086Z,101811.25
2023-02-18T23:08:06.157Z,101805.88
2023-02-18T23:10:34.796Z,101811.66
2023-02-18T23:13:03.087Z,101808.03
2023-02-18T23:15:31.423Z,101790.84
2023-02-18T23:18:01.186Z,101801.16
2023-02-18T23:20:48.286Z,101795.22
2023-02-18T23:23:16.500Z,101806.44
2023-02-18T23:25:45.287Z,101800.66
2023-02-18T23:28:13.616Z,101799.44
2023-02-18T23:30:44.474Z,101800.53
2023-02-18T23:33:14.240Z,101790.25
2023-02-18T23:35:42.589Z,101797.78
2023-02-18T23:38:10.854Z,101802.84
2023-02-18T23:40:39.406Z,101794.00
2023-02-18T23:43:07.658Z,101801.06
2023-02-18T23:45:35.934Z,101802.25
2023-02-18T23:48:04.342Z,101798.44
2023-02-18T23:50:34.073Z,101804.44
2023-02-18T23:53:02.317Z,101805.44
2023-02-18T23:55:30.612Z,101803.28
2023-02-18T23:57:59.022Z,101794.53
