createdAt,value
2022-09-28T00:00:11.414Z,5.04
2022-09-28T00:02:15.754Z,5.05
2022-09-28T00:03:15.765Z,4.98
2022-09-28T00:04:15.623Z,4.98
2022-09-28T00:05:16.053Z,4.93
2022-09-28T00:06:16.777Z,4.96
2022-09-28T00:07:15.726Z,4.94
2022-09-28T00:08:15.699Z,4.95
2022-09-28T00:09:17.578Z,4.95
2022-09-28T00:10:16.025Z,4.93
2022-09-28T00:11:16.527Z,4.94
2022-09-28T00:12:15.816Z,4.91
2022-09-28T00:13:15.802Z,4.87
2022-09-28T00:14:15.752Z,4.84
2022-09-28T00:15:16.040Z,4.82
2022-09-28T00:16:17.166Z,4.8
2022-09-28T00:17:15.832Z,4.8
2022-09-28T00:18:15.853Z,4.83
2022-09-28T00:19:16.007Z,4.81
2022-09-28T00:20:15.905Z,4.76
2022-09-28T00:21:17.606Z,4.74
2022-09-28T00:22:15.932Z,4.71
2022-09-28T00:23:15.908Z,4.76
2022-09-28T00:24:15.985Z,4.8
2022-09-28T00:25:16.198Z,4.76
2022-09-28T00:26:16.030Z,4.8
2022-09-28T00:27:16.088Z,4.76
2022-09-28T00:28:16.182Z,4.77
2022-09-28T00:29:20.207Z,4.75
2022-09-28T00:30:17.044Z,4.75
2022-09-28T00:31:17.050Z,4.74
2022-09-28T00:32:16.890Z,4.72
2022-09-28T00:33:17.128Z,4.7
2022-09-28T00:34:17.262Z,4.65
2022-09-28T00:35:16.913Z,4.69
2022-09-28T00:36:17.013Z,4.64
2022-09-28T00:37:18.094Z,4.63
2022-09-28T00:38:16.985Z,4.69
2022-09-28T00:39:17.583Z,4.64
2022-09-28T00:40:17.072Z,4.64
2022-09-28T00:41:17.041Z,4.58
2022-09-28T00:42:18.921Z,4.6
2022-09-28T00:43:20.053Z,4.62
2022-09-28T00:44:31.281Z,4.63
2022-09-28T00:45:17.991Z,4.61
2022-09-28T00:46:31.801Z,4.59
2022-09-28T00:48:20.475Z,4.6
2022-09-28T00:49:23.522Z,4.55
2022-09-28T00:50:24.040Z,4.51
2022-09-28T00:51:20.988Z,4.51
2022-09-28T00:52:33.928Z,4.51
2022-09-28T00:53:26.736Z,4.5
2022-09-28T00:54:25.587Z,4.47
2022-09-28T00:55:29.507Z,4.48
2022-09-28T00:56:27.865Z,4.49
2022-09-28T00:57:26.642Z,4.52
2022-09-28T00:58:27.998Z,4.52
2022-09-28T00:59:26.279Z,4.52
2022-09-28T01:00:26.288Z,4.56
2022-09-28T01:01:27.592Z,4.54
2022-09-28T01:02:26.547Z,4.51
2022-09-28T01:03:27.941Z,4.53
2022-09-28T01:04:29.817Z,4.47
2022-09-28T01:05:27.141Z,4.47
2022-09-28T01:06:27.949Z,4.49
2022-09-28T01:07:26.976Z,4.52
2022-09-28T01:08:27.924Z,4.51
2022-09-28T01:09:27.143Z,4.5
2022-09-28T01:10:27.669Z,4.56
2022-09-28T01:11:27.358Z,4.55
2022-09-28T01:12:26.805Z,4.49
2022-09-28T01:13:27.183Z,4.43
2022-09-28T01:14:26.904Z,4.38
2022-09-28T01:15:27.819Z,4.37
2022-09-28T01:16:40.056Z,4.4
2022-09-28T01:18:40.986Z,4.33
2022-09-28T01:27:00.963Z,4.39
2022-09-28T01:28:04.108Z,4.4
2022-09-28T01:29:04.459Z,4.32
2022-09-28T01:30:05.629Z,4.3
2022-09-28T01:31:07.763Z,4.32
2022-09-28T01:32:13.171Z,4.29
2022-09-28T01:33:10.513Z,4.31
2022-09-28T01:34:16.258Z,4.26
2022-09-28T01:35:10.765Z,4.31
2022-09-28T01:36:13.712Z,4.31
2022-09-28T01:37:11.246Z,4.34
2022-09-28T01:39:23.990Z,4.28
2022-09-28T01:40:16.899Z,4.27
2022-09-28T01:41:16.760Z,4.26
2022-09-28T01:42:19.776Z,4.24
2022-09-28T01:43:22.176Z,4.25
2022-09-28T01:44:20.858Z,4.25
2022-09-28T01:45:25.189Z,4.22
2022-09-28T01:46:25.026Z,4.2
2022-09-28T01:47:23.818Z,4.18
2022-09-28T01:48:29.137Z,4.16
2022-09-28T01:49:28.537Z,4.12
2022-09-28T01:50:28.401Z,4.13
2022-09-28T01:51:31.949Z,4.09
2022-09-28T01:52:34.771Z,4.15
2022-09-28T01:53:40.134Z,4.11
2022-09-28T01:54:35.128Z,4.08
2022-09-28T01:55:33.871Z,4.05
2022-09-28T01:56:38.402Z,4.09
2022-09-28T01:57:41.497Z,4.12
2022-09-28T01:58:42.939Z,4.11
2022-09-28T01:59:42.070Z,4.12
2022-09-28T02:00:42.863Z,4.06
2022-09-28T02:01:43.778Z,4.06
2022-09-28T02:02:52.481Z,4.09
2022-09-28T02:03:56.479Z,4.1
2022-09-28T02:04:56.096Z,4.08
2022-09-28T02:05:55.082Z,4.12
2022-09-28T02:06:55.901Z,4.06
2022-09-28T02:08:57.145Z,4.08
2022-09-28T02:09:58.167Z,4.08
2022-09-28T02:10:59.839Z,4.08
2022-09-28T02:11:59.301Z,4.07
2022-09-28T02:13:02.510Z,4.11
2022-09-28T02:14:02.849Z,4.04
2022-09-28T02:15:06.257Z,4.06
2022-09-28T02:16:11.809Z,4.01
2022-09-28T02:17:03.834Z,4.06
2022-09-28T02:18:04.231Z,4.03
2022-09-28T02:19:05.029Z,4.01
2022-09-28T02:20:04.365Z,3.95
2022-09-28T02:21:12.956Z,3.87
2022-09-28T02:22:13.317Z,3.85
2022-09-28T02:23:05.173Z,3.83
2022-09-28T02:24:10.877Z,3.84
2022-09-28T02:26:13.753Z,3.66
2022-09-28T02:28:13.759Z,3.74
2022-09-28T02:29:13.850Z,3.73
2022-09-28T02:30:13.734Z,3.69
2022-09-28T02:31:13.852Z,3.76
2022-09-28T02:32:14.195Z,3.77
2022-09-28T02:33:18.093Z,3.66
2022-09-28T02:34:14.273Z,3.67
2022-09-28T02:35:17.279Z,3.63
2022-09-28T02:36:14.564Z,3.7
2022-09-28T02:37:14.349Z,3.67
2022-09-28T02:38:14.959Z,3.77
2022-09-28T02:39:15.211Z,3.73
2022-09-28T02:51:45.009Z,3.68
2022-09-28T02:52:53.751Z,3.69
2022-09-28T03:06:12.277Z,3.74
2022-09-28T03:12:20.605Z,3.84
2022-09-28T03:13:20.632Z,3.82
2022-09-28T03:14:19.999Z,3.83
2022-09-28T03:15:27.421Z,3.87
2022-09-28T03:16:23.865Z,3.9
2022-09-28T03:17:23.661Z,3.92
2022-09-28T03:18:23.611Z,3.92
2022-09-28T03:19:26.087Z,3.92
2022-09-28T03:20:24.036Z,3.91
2022-09-28T03:21:23.679Z,3.91
2022-09-28T03:22:23.707Z,3.92
2022-09-28T03:23:25.346Z,3.91
2022-09-28T03:24:23.692Z,3.92
2022-09-28T03:25:23.715Z,3.94
2022-09-28T03:26:23.722Z,3.84
2022-09-28T03:27:23.797Z,3.85
2022-09-28T03:28:23.744Z,3.82
2022-09-28T03:29:23.778Z,3.79
2022-09-28T03:30:23.784Z,3.76
2022-09-28T03:31:23.925Z,3.76
2022-09-28T03:32:23.869Z,3.77
2022-09-28T03:33:23.835Z,3.81
2022-09-28T03:34:23.842Z,3.82
2022-09-28T03:35:23.841Z,3.74
2022-09-28T03:36:23.886Z,3.72
2022-09-28T03:37:23.899Z,3.73
2022-09-28T03:38:24.144Z,3.71
2022-09-28T03:39:23.964Z,3.76
2022-09-28T03:40:23.985Z,3.75
2022-09-28T03:41:23.969Z,3.76
2022-09-28T03:42:24.135Z,3.77
2022-09-28T03:43:24.715Z,3.76
2022-09-28T03:44:23.982Z,3.77
2022-09-28T03:45:23.976Z,3.8
2022-09-28T03:46:24.252Z,3.78
2022-09-28T03:47:24.009Z,3.78
2022-09-28T03:48:29.879Z,3.8
2022-09-28T03:49:28.209Z,3.76
2022-09-28T03:50:28.232Z,3.79
2022-09-28T03:51:28.243Z,3.74
2022-09-28T03:52:28.272Z,3.75
2022-09-28T03:53:28.682Z,3.83
2022-09-28T03:54:28.303Z,3.82
2022-09-28T03:55:28.292Z,3.78
2022-09-28T03:56:28.276Z,3.8
2022-09-28T03:57:28.335Z,3.79
2022-09-28T03:58:28.488Z,3.76
2022-09-28T03:59:28.389Z,3.75
2022-09-28T04:00:28.343Z,3.74
2022-09-28T04:01:28.386Z,3.74
2022-09-28T04:02:28.431Z,3.7
2022-09-28T04:03:28.736Z,3.7
2022-09-28T04:04:28.431Z,3.72
2022-09-28T04:05:28.402Z,3.68
2022-09-28T04:06:28.403Z,3.69
2022-09-28T04:07:31.067Z,3.69
2022-09-28T04:08:28.453Z,3.62
2022-09-28T04:09:28.485Z,3.6
2022-09-28T04:10:28.567Z,3.64
2022-09-28T04:11:42.843Z,3.63
2022-09-28T04:12:29.584Z,3.6
2022-09-28T04:13:30.027Z,3.63
2022-09-28T04:14:29.633Z,3.62
2022-09-28T04:15:29.654Z,3.62
2022-09-28T04:16:29.734Z,3.67
2022-09-28T04:17:29.660Z,3.68
2022-09-28T04:18:29.724Z,3.61
2022-09-28T04:19:29.777Z,3.6
2022-09-28T04:20:29.711Z,3.64
2022-09-28T04:21:29.873Z,3.6
2022-09-28T04:22:29.757Z,3.58
2022-09-28T04:23:29.988Z,3.61
2022-09-28T04:24:29.803Z,3.66
2022-09-28T04:25:29.794Z,3.61
2022-09-28T04:26:29.836Z,3.62
2022-09-28T04:27:29.842Z,3.53
2022-09-28T04:28:29.835Z,3.49
2022-09-28T04:29:29.871Z,3.5
2022-09-28T04:30:29.872Z,3.5
2022-09-28T04:31:30.472Z,3.58
2022-09-28T04:32:29.872Z,3.63
2022-09-28T04:33:31.394Z,3.63
2022-09-28T04:34:35.145Z,3.63
2022-09-28T04:35:32.636Z,3.56
2022-09-28T04:36:32.631Z,3.61
2022-09-28T04:37:32.848Z,3.59
2022-09-28T04:38:51.950Z,3.59
2022-09-28T04:39:33.828Z,3.57
2022-09-28T04:40:33.872Z,3.53
2022-09-28T04:41:33.855Z,3.51
2022-09-28T04:42:34.001Z,3.51
2022-09-28T04:43:33.880Z,3.45
2022-09-28T04:44:34.094Z,3.5
2022-09-28T04:45:33.958Z,3.47
2022-09-28T04:46:34.144Z,3.51
2022-09-28T04:47:33.938Z,3.5
2022-09-28T04:48:33.928Z,3.45
2022-09-28T04:49:34.040Z,3.42
2022-09-28T04:50:33.955Z,3.46
2022-09-28T04:51:34.003Z,3.5
2022-09-28T04:52:35.648Z,3.44
2022-09-28T04:53:34.204Z,3.52
2022-09-28T04:54:34.038Z,3.42
2022-09-28T04:55:34.030Z,3.47
2022-09-28T04:56:34.038Z,3.48
2022-09-28T04:57:34.627Z,3.49
2022-09-28T04:58:34.846Z,3.57
2022-09-28T04:59:34.065Z,3.53
2022-09-28T05:00:34.191Z,3.54
2022-09-28T05:01:34.239Z,3.51
2022-09-28T05:02:34.198Z,3.48
2022-09-28T05:03:34.118Z,3.5
2022-09-28T05:04:34.359Z,3.49
2022-09-28T05:05:34.187Z,3.48
2022-09-28T05:06:34.223Z,3.45
2022-09-28T05:07:34.169Z,3.49
2022-09-28T05:08:34.802Z,3.53
2022-09-28T05:09:38.287Z,3.52
2022-09-28T05:10:35.060Z,3.5
2022-09-28T05:11:34.856Z,3.52
2022-09-28T05:12:34.876Z,3.54
2022-09-28T05:13:39.434Z,3.52
2022-09-28T05:14:35.630Z,3.53
2022-09-28T05:15:36.182Z,3.61
2022-09-28T05:16:35.729Z,3.65
2022-09-28T05:17:35.683Z,3.62
2022-09-28T05:18:35.660Z,3.59
2022-09-28T05:19:35.939Z,3.58
2022-09-28T05:20:40.036Z,3.62
2022-09-28T05:21:36.259Z,3.62
2022-09-28T05:22:36.436Z,3.65
2022-09-28T05:23:36.296Z,3.65
2022-09-28T05:24:36.311Z,3.68
2022-09-28T05:25:36.455Z,3.73
2022-09-28T05:26:36.344Z,3.78
2022-09-28T05:27:36.291Z,3.81
2022-09-28T05:28:36.304Z,3.81
2022-09-28T05:29:36.325Z,3.77
2022-09-28T05:30:36.478Z,3.79
2022-09-28T05:31:36.496Z,3.8
2022-09-28T05:32:40.284Z,3.82
2022-09-28T05:33:36.719Z,3.86
2022-09-28T05:34:36.484Z,3.9
2022-09-28T05:35:36.529Z,3.91
2022-09-28T05:36:36.805Z,3.99
2022-09-28T05:37:37.093Z,4.11
2022-09-28T05:38:36.593Z,4.03
2022-09-28T05:39:36.613Z,4.06
2022-09-28T05:40:36.593Z,4.06
2022-09-28T05:41:36.576Z,4.09
2022-09-28T05:42:36.626Z,4.07
2022-09-28T05:43:36.643Z,4.03
2022-09-28T05:44:36.611Z,4.06
2022-09-28T05:45:36.714Z,4.17
2022-09-28T05:46:36.627Z,4.21
2022-09-28T05:47:37.653Z,4.14
2022-09-28T05:48:36.638Z,4.18
2022-09-28T05:49:36.686Z,4.17
2022-09-28T05:50:36.701Z,4.15
2022-09-28T05:51:36.704Z,4.27
2022-09-28T05:52:36.713Z,4.23
2022-09-28T05:53:36.751Z,4.22
2022-09-28T05:54:36.944Z,4.25
2022-09-28T05:55:37.382Z,4.28
2022-09-28T05:56:36.776Z,4.35
2022-09-28T05:57:36.914Z,4.41
2022-09-28T05:58:37.910Z,4.42
2022-09-28T05:59:36.791Z,4.39
2022-09-28T06:00:36.788Z,4.37
2022-09-28T06:01:36.836Z,4.23
2022-09-28T06:02:36.863Z,4.34
2022-09-28T06:03:36.831Z,4.36
2022-09-28T06:04:36.960Z,4.34
2022-09-28T06:05:37.702Z,4.38
2022-09-28T06:06:36.883Z,4.37
2022-09-28T06:07:36.863Z,4.48
2022-09-28T06:08:36.901Z,4.52
2022-09-28T06:09:36.977Z,4.51
2022-09-28T06:10:37.283Z,4.48
2022-09-28T06:11:36.939Z,4.59
2022-09-28T06:12:36.977Z,4.68
2022-09-28T06:13:36.987Z,4.57
2022-09-28T06:14:37.062Z,4.57
2022-09-28T06:15:37.044Z,4.51
2022-09-28T06:16:40.434Z,4.52
2022-09-28T06:17:39.886Z,4.57
2022-09-28T06:18:39.983Z,4.58
2022-09-28T06:19:42.019Z,4.55
2022-09-28T06:20:40.316Z,4.62
2022-09-28T06:21:39.913Z,4.68
2022-09-28T06:22:39.927Z,4.68
2022-09-28T06:23:41.052Z,4.66
2022-09-28T06:24:39.941Z,4.62
2022-09-28T06:25:40.231Z,4.69
2022-09-28T06:26:39.971Z,4.69
2022-09-28T06:27:39.961Z,4.65
2022-09-28T06:28:39.992Z,4.76
2022-09-28T06:29:40.045Z,4.86
2022-09-28T06:30:40.531Z,4.83
2022-09-28T06:31:40.025Z,4.74
2022-09-28T06:32:40.256Z,4.74
2022-09-28T06:33:40.044Z,4.75
2022-09-28T06:34:40.083Z,4.77
2022-09-28T06:35:40.438Z,4.79
2022-09-28T06:36:40.309Z,4.82
2022-09-28T06:37:40.104Z,4.91
2022-09-28T06:38:40.339Z,4.93
2022-09-28T06:39:40.147Z,4.99
2022-09-28T06:40:40.268Z,4.98
2022-09-28T06:41:43.090Z,5.04
2022-09-28T06:42:40.200Z,4.93
2022-09-28T06:43:40.260Z,4.95
2022-09-28T06:44:40.194Z,4.95
2022-09-28T06:45:40.728Z,5
2022-09-28T06:46:40.229Z,5.18
2022-09-28T06:47:40.289Z,5.27
2022-09-28T06:48:40.261Z,5.3
2022-09-28T06:49:40.266Z,5.38
2022-09-28T06:50:40.833Z,5.46
2022-09-28T06:51:40.314Z,5.42
2022-09-28T06:52:40.365Z,5.38
2022-09-28T06:53:40.318Z,5.29
2022-09-28T06:54:40.327Z,5.3
2022-09-28T06:55:41.163Z,5.3
2022-09-28T06:56:40.379Z,5.22
2022-09-28T06:57:40.626Z,5.3
2022-09-28T06:58:40.390Z,5.3
2022-09-28T06:59:40.405Z,5.42
2022-09-28T07:00:41.190Z,5.49
2022-09-28T07:01:40.586Z,5.47
2022-09-28T07:02:40.979Z,5.48
2022-09-28T07:03:40.491Z,5.46
2022-09-28T07:04:43.207Z,5.48
2022-09-28T07:05:41.751Z,5.46
2022-09-28T07:07:42.251Z,5.69
2022-09-28T07:08:42.983Z,5.72
2022-09-28T07:09:46.487Z,5.75
2022-09-28T07:10:47.322Z,5.65
2022-09-28T07:11:45.766Z,5.63
2022-09-28T07:12:45.821Z,5.69
2022-09-28T07:13:50.949Z,5.73
2022-09-28T07:14:48.595Z,5.78
2022-09-28T07:15:47.721Z,5.7
2022-09-28T07:17:10.859Z,5.78
2022-09-28T07:17:59.875Z,5.79
2022-09-28T07:18:53.116Z,5.8
2022-09-28T07:19:53.105Z,5.77
2022-09-28T07:20:54.936Z,5.74
2022-09-28T07:22:02.267Z,5.8
2022-09-28T07:22:59.365Z,5.78
2022-09-28T07:24:00.474Z,5.7
2022-09-28T07:25:00.473Z,5.72
2022-09-28T07:26:05.784Z,5.67
2022-09-28T07:27:03.186Z,5.72
2022-09-28T07:28:03.751Z,5.74
2022-09-28T07:29:02.864Z,5.65
2022-09-28T07:30:04.270Z,5.79
2022-09-28T07:31:03.018Z,5.92
2022-09-28T07:32:03.157Z,5.84
2022-09-28T07:33:03.881Z,5.97
2022-09-28T07:34:03.473Z,5.99
2022-09-28T07:35:03.141Z,5.94
2022-09-28T07:36:02.996Z,5.83
2022-09-28T07:37:03.001Z,5.92
2022-09-28T07:38:04.359Z,5.85
2022-09-28T07:39:03.276Z,5.83
2022-09-28T07:40:04.498Z,5.89
2022-09-28T07:41:03.109Z,6.09
2022-09-28T07:42:03.389Z,6.02
2022-09-28T07:43:03.739Z,6.02
2022-09-28T07:44:03.336Z,5.94
2022-09-28T07:45:03.605Z,5.83
2022-09-28T07:46:03.319Z,5.68
2022-09-28T07:47:03.142Z,5.65
2022-09-28T07:48:03.278Z,5.64
2022-09-28T07:49:05.754Z,5.62
2022-09-28T07:50:05.417Z,5.64
2022-09-28T07:51:04.994Z,5.74
2022-09-28T07:52:04.789Z,5.79
2022-09-28T07:53:04.837Z,5.76
2022-09-28T07:54:04.888Z,5.79
2022-09-28T07:55:07.270Z,5.79
2022-09-28T07:56:05.741Z,5.86
2022-09-28T07:57:05.735Z,6
2022-09-28T07:58:04.855Z,6.17
2022-09-28T07:59:04.937Z,6.2
2022-09-28T08:00:05.356Z,6.28
2022-09-28T08:01:06.288Z,6.23
2022-09-28T08:02:04.979Z,6.39
2022-09-28T08:03:04.944Z,6.49
2022-09-28T08:04:04.986Z,6.46
2022-09-28T08:05:05.641Z,6.37
2022-09-28T08:06:06.383Z,6.37
2022-09-28T08:07:08.345Z,6.39
2022-09-28T08:08:05.035Z,6.44
2022-09-28T08:09:05.159Z,6.35
2022-09-28T08:10:05.732Z,6.34
2022-09-28T08:11:08.037Z,6.22
2022-09-28T08:12:05.163Z,6.3
2022-09-28T08:13:07.531Z,6.36
2022-09-28T08:14:05.179Z,6.47
2022-09-28T08:15:05.750Z,6.29
2022-09-28T08:16:05.785Z,6.31
2022-09-28T08:17:05.892Z,6.28
2022-09-28T08:18:05.711Z,6.33
2022-09-28T08:19:05.251Z,6.34
2022-09-28T08:20:06.285Z,6.39
2022-09-28T08:21:05.828Z,6.42
2022-09-28T08:22:05.275Z,6.32
2022-09-28T08:23:06.367Z,6.38
2022-09-28T08:24:05.656Z,6.44
2022-09-28T08:25:05.848Z,6.49
2022-09-28T08:26:05.378Z,6.41
2022-09-28T08:27:05.345Z,6.37
2022-09-28T08:28:05.890Z,6.49
2022-09-28T08:29:05.801Z,6.41
2022-09-28T08:30:05.986Z,6.44
2022-09-28T08:31:05.949Z,6.45
2022-09-28T08:32:06.398Z,6.52
2022-09-28T08:33:05.447Z,6.43
2022-09-28T08:34:05.750Z,6.38
2022-09-28T08:35:05.894Z,6.41
2022-09-28T08:36:05.893Z,6.46
2022-09-28T08:37:06.416Z,6.49
2022-09-28T08:38:05.532Z,6.52
2022-09-28T08:39:05.736Z,6.54
2022-09-28T08:40:06.051Z,6.62
2022-09-28T08:44:17.068Z,6.8
2022-09-28T08:45:16.795Z,7.04
2022-09-28T08:46:14.966Z,6.84
2022-09-28T08:47:16.935Z,6.92
2022-09-28T08:48:17.655Z,7
2022-09-28T08:49:25.287Z,7.07
2022-09-28T08:50:19.001Z,7.12
2022-09-28T08:51:19.309Z,7.27
2022-09-28T08:52:23.405Z,7.12
2022-09-28T09:00:47.746Z,7.4
2022-09-28T09:01:42.514Z,7.45
2022-09-28T09:02:39.500Z,7.46
2022-09-28T09:03:39.445Z,7.32
2022-09-28T09:04:39.414Z,7.41
2022-09-28T09:05:47.404Z,7.51
2022-09-28T09:16:15.054Z,7.76
2022-09-28T09:18:24.298Z,7.8
2022-09-28T09:19:17.154Z,7.74
2022-09-28T09:25:35.355Z,8.11
2022-09-28T09:26:36.922Z,8.1
2022-09-28T09:29:51.425Z,8
2022-09-28T09:30:52.192Z,8.07
2022-09-28T09:36:08.464Z,8.32
2022-09-28T09:46:40.501Z,9.03
2022-09-28T09:47:45.196Z,8.88
2022-09-28T09:48:50.436Z,8.37
2022-09-28T09:50:49.109Z,8.34
2022-09-28T09:51:50.159Z,8.5
2022-09-28T09:52:55.893Z,8.79
2022-09-28T09:53:53.944Z,8.75
2022-09-28T09:55:55.228Z,9.1
2022-09-28T09:56:54.765Z,9.19
2022-09-28T09:58:59.598Z,9.03
2022-09-28T09:59:56.859Z,8.95
2022-09-28T10:00:59.700Z,8.96
2022-09-28T10:01:56.457Z,8.97
2022-09-28T10:02:57.375Z,9.15
2022-09-28T10:03:56.281Z,9.02
2022-09-28T10:09:14.086Z,9.52
2022-09-28T10:10:13.908Z,9.38
2022-09-28T10:13:16.994Z,9.9
2022-09-28T10:14:18.062Z,9.44
2022-09-28T10:15:20.817Z,9.48
2022-09-28T10:16:18.084Z,9.33
2022-09-28T10:17:18.431Z,9.49
2022-09-28T10:18:19.828Z,9.27
2022-09-28T10:19:18.513Z,9.54
2022-09-28T10:20:17.586Z,9.82
2022-09-28T10:21:19.832Z,9.55
2022-09-28T10:22:20.369Z,9.46
2022-09-28T10:24:26.924Z,9.53
2022-09-28T10:25:18.724Z,9.51
2022-09-28T10:26:24.877Z,9.54
2022-09-28T10:27:26.440Z,9.35
2022-09-28T10:28:27.570Z,9.26
2022-09-28T10:29:25.971Z,9.31
2022-09-28T10:30:25.015Z,9.48
2022-09-28T10:32:28.117Z,9.77
2022-09-28T10:33:30.766Z,10.05
2022-09-28T10:34:28.569Z,10.13
2022-09-28T10:35:29.566Z,10.18
2022-09-28T10:36:28.218Z,9.91
2022-09-28T10:37:27.474Z,9.9
2022-09-28T10:38:28.455Z,10.01
2022-09-28T10:39:29.378Z,10.19
2022-09-28T10:40:38.908Z,10.32
2022-09-28T10:41:31.244Z,10.14
2022-09-28T10:42:32.295Z,9.89
2022-09-28T10:44:34.837Z,9.85
2022-09-28T10:45:36.917Z,9.78
2022-09-28T10:46:34.018Z,9.81
2022-09-28T10:47:34.843Z,9.86
2022-09-28T10:49:44.364Z,9.84
2022-09-28T10:50:39.608Z,9.72
2022-09-28T10:51:45.866Z,9.95
2022-09-28T10:52:42.892Z,10.13
2022-09-28T10:53:42.110Z,10.13
2022-09-28T10:56:48.020Z,9.78
2022-09-28T10:57:47.449Z,9.72
2022-09-28T10:58:47.057Z,9.81
2022-09-28T10:59:47.063Z,10.02
2022-09-28T11:00:47.134Z,9.74
2022-09-28T11:01:47.168Z,9.8
2022-09-28T11:02:47.207Z,9.92
2022-09-28T11:04:54.443Z,9.73
2022-09-28T11:05:59.032Z,9.77
2022-09-28T11:06:55.820Z,9.89
2022-09-28T11:07:56.602Z,9.96
2022-09-28T11:09:02.763Z,9.88
2022-09-28T11:10:00.188Z,9.85
2022-09-28T11:11:07.185Z,9.88
2022-09-28T11:12:05.432Z,9.96
2022-09-28T11:13:09.356Z,9.84
2022-09-28T11:15:17.100Z,9.78
2022-09-28T11:16:18.427Z,9.96
2022-09-28T11:18:19.706Z,10.12
2022-09-28T11:20:31.303Z,9.8
2022-09-28T11:21:27.190Z,9.9
2022-09-28T11:22:29.149Z,10.13
2022-09-28T11:23:29.360Z,10.25
2022-09-28T11:24:26.645Z,10.25
2022-09-28T11:25:29.861Z,10.15
2022-09-28T11:26:27.559Z,10
2022-09-28T11:27:26.741Z,10.2
2022-09-28T11:28:30.016Z,10.5
2022-09-28T11:29:40.680Z,10.47
2022-09-28T11:31:31.539Z,10.69
2022-09-28T11:32:41.011Z,10.5
2022-09-28T11:33:34.623Z,10.68
2022-09-28T11:34:58.523Z,10.98
2022-09-28T11:48:10.477Z,10.11
2022-09-28T11:51:19.210Z,9.54
2022-09-28T11:56:35.750Z,9.71
2022-09-28T11:57:40.744Z,9.77
2022-09-28T11:58:46.259Z,9.78
2022-09-28T11:59:46.300Z,9.62
2022-09-28T12:00:39.633Z,9.69
2022-09-28T12:01:43.038Z,9.84
2022-09-28T12:02:42.420Z,9.95
2022-09-28T12:03:43.141Z,10.08
2022-09-28T12:04:46.157Z,10.32
2022-09-28T12:06:50.456Z,10.35
2022-09-28T12:07:50.152Z,10.13
2022-09-28T12:08:50.436Z,10.03
2022-09-28T12:09:53.352Z,10.01
2022-09-28T12:11:55.697Z,10.88
2022-09-28T12:13:00.849Z,10.41
2022-09-28T12:13:53.762Z,10.44
2022-09-28T12:14:54.194Z,10.55
2022-09-28T12:17:07.609Z,10.04
2022-09-28T12:18:07.261Z,9.8
2022-09-28T12:20:12.013Z,9.75
2022-09-28T12:22:20.840Z,9.83
2022-09-28T12:23:18.286Z,9.94
2022-09-28T12:24:18.202Z,9.74
2022-09-28T12:25:16.892Z,9.62
2022-09-28T12:29:26.279Z,9.44
2022-09-28T12:30:24.316Z,9.42
2022-09-28T12:31:29.941Z,9.45
2022-09-28T12:33:28.467Z,9.58
2022-09-28T12:34:28.500Z,9.76
2022-09-28T12:36:43.898Z,9.74
2022-09-28T12:50:38.534Z,10.06
2022-09-28T12:59:39.738Z,10.27
2022-09-28T13:12:08.907Z,10.11
2022-09-28T13:17:22.384Z,10.12
2022-09-28T13:20:25.159Z,9.88
2022-09-28T13:21:32.215Z,9.93
2022-09-28T13:22:32.118Z,10.09
2022-09-28T13:23:33.152Z,10.2
2022-09-28T13:24:33.844Z,10.22
2022-09-28T13:25:32.493Z,10.25
2022-09-28T13:26:33.990Z,10.3
2022-09-28T13:27:36.044Z,10.18
2022-09-28T13:28:33.928Z,10.03
2022-09-28T13:29:33.349Z,9.98
2022-09-28T13:30:34.921Z,9.97
2022-09-28T13:31:35.963Z,9.86
2022-09-28T13:32:36.325Z,9.92
2022-09-28T13:33:36.588Z,9.79
2022-09-28T13:34:36.188Z,9.81
2022-09-28T13:35:35.168Z,9.52
2022-09-28T13:36:35.968Z,9.42
2022-09-28T13:37:35.162Z,9.38
2022-09-28T13:38:45.946Z,9.32
2022-09-28T13:39:46.282Z,9.3
2022-09-28T13:41:39.125Z,9.14
2022-09-28T13:45:53.007Z,9.26
2022-09-28T13:47:00.753Z,9.26
2022-09-28T13:48:04.032Z,9.16
2022-09-28T13:52:05.631Z,9.28
2022-09-28T13:54:12.671Z,9.34
2022-09-28T13:55:23.435Z,9.34
2022-09-28T13:57:18.538Z,9.32
2022-09-28T13:58:19.590Z,9.32
2022-09-28T13:59:23.071Z,9.44
2022-09-28T14:01:28.022Z,9.49
2022-09-28T14:02:31.683Z,9.48
2022-09-28T14:03:41.899Z,9.62
2022-09-28T14:05:40.703Z,9.67
2022-09-28T14:06:44.119Z,9.61
2022-09-28T14:09:47.888Z,9.17
2022-09-28T14:10:51.422Z,9.14
2022-09-28T14:12:53.651Z,9.08
2022-09-28T14:14:00.566Z,9.03
2022-09-28T14:14:52.695Z,9.02
2022-09-28T14:15:52.753Z,9.01
2022-09-28T14:17:00.330Z,8.98
2022-09-28T14:20:09.270Z,8.97
2022-09-28T14:31:30.882Z,8.57
2022-09-28T14:32:34.703Z,8.58
2022-09-28T14:33:32.740Z,8.62
2022-09-28T14:34:33.638Z,8.66
2022-09-28T14:35:32.905Z,8.65
2022-09-28T14:36:37.748Z,8.66
2022-09-28T14:37:36.429Z,8.69
2022-09-28T14:38:44.508Z,8.69
2022-09-28T14:39:37.760Z,8.69
2022-09-28T14:41:41.740Z,8.79
2022-09-28T14:42:39.938Z,8.78
2022-09-28T14:45:46.737Z,8.88
2022-09-28T14:46:47.347Z,8.91
2022-09-28T14:48:54.248Z,8.9
2022-09-28T14:50:50.706Z,9.08
2022-09-28T14:51:59.100Z,9.13
2022-09-28T14:52:57.094Z,9.16
2022-09-28T14:54:02.128Z,9.11
2022-09-28T14:54:59.065Z,9.15
2022-09-28T14:55:59.572Z,9.16
2022-09-28T14:58:03.059Z,9.18
2022-09-28T14:59:02.134Z,9.08
2022-09-28T15:00:07.576Z,9.06
2022-09-28T15:01:07.281Z,9.04
2022-09-28T15:02:08.024Z,9.01
2022-09-28T15:03:10.081Z,9.01
2022-09-28T15:04:11.023Z,8.98
2022-09-28T15:05:17.822Z,8.95
2022-09-28T15:06:15.514Z,8.87
2022-09-28T15:08:14.216Z,8.78
2022-09-28T15:11:22.499Z,8.67
2022-09-28T15:13:23.698Z,8.61
2022-09-28T15:14:20.149Z,8.59
2022-09-28T15:16:24.487Z,8.59
2022-09-28T15:17:27.060Z,8.57
2022-09-28T15:20:30.228Z,8.61
2022-09-28T15:21:34.271Z,8.58
2022-09-28T15:22:31.201Z,8.55
2022-09-28T15:23:38.134Z,8.55
2022-09-28T15:24:34.820Z,8.52
2022-09-28T15:25:34.806Z,8.51
2022-09-28T15:26:35.003Z,8.56
2022-09-28T15:27:35.928Z,8.51
2022-09-28T15:28:35.820Z,8.5
2022-09-28T15:29:35.070Z,8.47
2022-09-28T15:30:35.608Z,8.45
2022-09-28T15:31:35.632Z,8.42
2022-09-28T15:32:35.869Z,8.43
2022-09-28T15:33:35.057Z,8.4
2022-09-28T15:34:35.909Z,8.41
2022-09-28T15:35:34.973Z,8.37
2022-09-28T15:36:38.186Z,8.38
2022-09-28T15:37:39.588Z,8.34
2022-09-28T15:38:37.221Z,8.4
2022-09-28T15:39:37.683Z,8.33
2022-09-28T15:40:38.479Z,8.34
2022-09-28T15:41:37.488Z,8.33
2022-09-28T15:42:37.278Z,8.26
2022-09-28T15:43:37.255Z,8.23
2022-09-28T15:44:37.923Z,8.22
2022-09-28T15:45:38.228Z,8.19
2022-09-28T15:46:39.649Z,8.21
2022-09-28T15:47:37.348Z,8.19
2022-09-28T15:49:43.888Z,8.09
2022-09-28T15:50:41.283Z,8.06
2022-09-28T15:51:49.395Z,8
2022-09-28T15:52:45.716Z,7.97
2022-09-28T15:53:46.969Z,7.93
2022-09-28T15:54:44.371Z,7.91
2022-09-28T15:55:44.582Z,7.88
2022-09-28T15:56:54.402Z,7.8
2022-09-28T15:57:46.675Z,7.78
2022-09-28T16:00:50.899Z,7.75
2022-09-28T16:03:52.866Z,7.64
2022-09-28T16:08:01.793Z,7.53
2022-09-28T16:09:00.283Z,7.5
2022-09-28T16:12:09.159Z,7.44
2022-09-28T16:14:21.414Z,7.45
2022-09-28T16:16:16.693Z,7.41
2022-09-28T16:17:18.916Z,7.36
2022-09-28T16:18:18.912Z,7.38
2022-09-28T16:20:21.659Z,7.38
2022-09-28T16:22:24.495Z,7.41
2022-09-28T16:23:26.893Z,7.39
2022-09-28T16:24:24.534Z,7.42
2022-09-28T16:25:25.040Z,7.43
2022-09-28T16:27:27.084Z,7.39
2022-09-28T16:30:30.939Z,7.43
2022-09-28T16:31:30.782Z,7.42
2022-09-28T16:34:36.002Z,7.39
2022-09-28T16:36:41.005Z,7.45
2022-09-28T16:37:37.631Z,7.42
2022-09-28T16:38:37.196Z,7.46
2022-09-28T16:39:37.209Z,7.44
2022-09-28T16:41:41.848Z,7.42
2022-09-28T16:42:45.471Z,7.44
2022-09-28T16:43:45.086Z,7.42
2022-09-28T16:44:44.426Z,7.46
2022-09-28T16:45:44.476Z,7.42
2022-09-28T16:46:44.930Z,7.43
2022-09-28T16:47:44.499Z,7.43
2022-09-28T16:48:46.103Z,7.43
2022-09-28T16:49:44.494Z,7.44
2022-09-28T16:50:45.086Z,7.43
2022-09-28T16:51:45.710Z,7.4
2022-09-28T16:52:44.832Z,7.4
2022-09-28T16:53:45.410Z,7.4
2022-09-28T16:54:44.556Z,7.37
2022-09-28T16:55:46.342Z,7.33
2022-09-28T16:56:44.618Z,7.34
2022-09-28T16:57:45.815Z,7.32
2022-09-28T16:58:44.614Z,7.36
2022-09-28T16:59:44.623Z,7.35
2022-09-28T17:00:44.652Z,7.37
2022-09-28T17:01:44.697Z,7.36
2022-09-28T17:02:47.123Z,7.4
2022-09-28T17:03:45.585Z,7.39
2022-09-28T17:04:47.679Z,7.37
2022-09-28T17:05:46.702Z,7.4
2022-09-28T17:06:45.635Z,7.42
2022-09-28T17:07:49.630Z,7.4
2022-09-28T17:08:46.237Z,7.41
2022-09-28T17:09:45.825Z,7.4
2022-09-28T17:11:46.618Z,7.38
2022-09-28T17:12:46.516Z,7.42
2022-09-28T17:13:47.061Z,7.42
2022-09-28T17:14:46.738Z,7.43
2022-09-28T17:15:47.324Z,7.45
2022-09-28T17:17:07.457Z,7.45
2022-09-28T17:17:49.315Z,7.42
2022-09-28T17:18:49.376Z,7.41
2022-09-28T17:19:49.348Z,7.42
2022-09-28T17:20:50.793Z,7.43
2022-09-28T17:21:50.216Z,7.45
2022-09-28T17:22:50.119Z,7.43
2022-09-28T17:23:49.856Z,7.44
2022-09-28T17:24:49.398Z,7.44
2022-09-28T17:25:49.625Z,7.44