createdAt,value
2018-06-25T00:00:08.252Z,84.02
2018-06-25T00:02:37.656Z,83.68
2018-06-25T00:05:07.110Z,83.40
2018-06-25T00:07:36.536Z,83.46
2018-06-25T00:10:05.980Z,84.25
2018-06-25T00:12:35.412Z,84.00
2018-06-25T00:15:04.972Z,84.18
2018-06-25T00:17:34.359Z,84.94
2018-06-25T00:20:03.801Z,84.70
2018-06-25T00:22:33.221Z,84.94
2018-06-25T00:25:02.649Z,84.97
2018-06-25T00:27:32.122Z,84.79
2018-06-25T00:30:01.687Z,84.84
2018-06-25T00:32:31.150Z,85.58
2018-06-25T00:35:00.533Z,85.61
2018-06-25T00:37:29.961Z,85.60
2018-06-25T00:39:59.361Z,85.41
2018-06-25T00:42:28.768Z,84.99
2018-06-25T00:44:58.168Z,84.92
2018-06-25T00:47:27.568Z,84.44
2018-06-25T00:49:57.007Z,85.14
2018-06-25T00:52:26.396Z,84.97
2018-06-25T00:54:55.868Z,85.38
2018-06-25T00:57:25.250Z,85.42
2018-06-25T00:59:55.779Z,85.45
2018-06-25T01:02:25.513Z,85.02
2018-06-25T01:04:54.935Z,85.17
2018-06-25T01:07:24.331Z,85.27
2018-06-25T01:09:53.739Z,85.84
2018-06-25T01:12:23.145Z,85.29
2018-06-25T01:14:52.551Z,85.57
2018-06-25T01:17:21.942Z,84.74
2018-06-25T01:19:51.321Z,84.76
2018-06-25T01:22:20.688Z,85.05
2018-06-25T01:24:50.107Z,84.75
2018-06-25T01:27:19.474Z,84.65
2018-06-25T01:29:48.880Z,85.11
2018-06-25T01:32:18.274Z,85.06
2018-06-25T01:34:47.685Z,84.60
2018-06-25T01:37:17.084Z,85.22
2018-06-25T01:39:46.480Z,85.35
2018-06-25T01:42:15.857Z,84.97
2018-06-25T01:44:45.280Z,85.01
2018-06-25T01:47:14.692Z,84.83
2018-06-25T01:49:44.135Z,85.06
2018-06-25T01:52:13.511Z,85.63
2018-06-25T01:54:42.939Z,85.44
2018-06-25T01:57:12.432Z,86.12
2018-06-25T01:59:41.858Z,85.42
2018-06-25T02:02:11.287Z,86.23
2018-06-25T02:04:40.697Z,86.22
2018-06-25T02:07:10.184Z,86.58
2018-06-25T02:09:39.585Z,85.96
2018-06-25T02:12:08.963Z,86.72
2018-06-25T02:14:38.379Z,86.56
2018-06-25T02:17:07.742Z,87.41
2018-06-25T02:19:37.199Z,86.98
2018-06-25T02:22:06.679Z,88.06
2018-06-25T02:24:36.213Z,87.31
2018-06-25T02:27:05.673Z,87.36
2018-06-25T02:29:35.142Z,87.39
2018-06-25T02:32:04.670Z,87.11
2018-06-25T02:34:34.132Z,87.35
2018-06-25T02:37:03.617Z,87.49
2018-06-25T02:39:33.094Z,87.50
2018-06-25T02:42:02.544Z,86.60
2018-06-25T02:44:32.025Z,86.59
2018-06-25T02:47:01.428Z,87.22
2018-06-25T02:49:30.858Z,87.25
2018-06-25T02:52:00.256Z,86.53
2018-06-25T02:54:29.665Z,86.67
2018-06-25T02:56:59.096Z,86.52
2018-06-25T02:59:28.583Z,86.65
2018-06-25T03:01:58.081Z,87.18
2018-06-25T03:04:27.487Z,87.67
2018-06-25T03:06:56.883Z,87.55
2018-06-25T03:09:26.361Z,87.46
2018-06-25T03:11:55.793Z,88.29
2018-06-25T03:14:25.236Z,88.13
2018-06-25T03:16:54.600Z,88.39
2018-06-25T03:19:24.083Z,88.47
2018-06-25T03:21:53.420Z,87.59
2018-06-25T03:24:22.846Z,87.62
2018-06-25T03:26:52.253Z,88.18
2018-06-25T03:29:21.667Z,88.50
2018-06-25T03:31:51.127Z,87.90
2018-06-25T03:34:20.497Z,87.88
2018-06-25T03:36:49.930Z,87.49
2018-06-25T03:39:19.436Z,88.12
2018-06-25T03:41:48.843Z,87.73
2018-06-25T03:44:18.266Z,87.23
2018-06-25T03:46:47.750Z,88.38
2018-06-25T03:49:17.158Z,87.77
2018-06-25T03:51:46.615Z,87.48
2018-06-25T03:54:16.017Z,88.11
2018-06-25T03:56:45.462Z,88.05
2018-06-25T03:59:14.928Z,88.16
2018-06-25T04:01:44.366Z,87.11
2018-06-25T04:04:14.818Z,86.87
2018-06-25T04:06:44.511Z,86.61
2018-06-25T04:09:14.500Z,86.98
2018-06-25T04:11:44.357Z,87.24
2018-06-25T04:14:14.009Z,86.68
2018-06-25T04:16:43.795Z,86.65
2018-06-25T04:19:13.654Z,87.25
2018-06-25T04:21:43.391Z,86.85
2018-06-25T04:24:13.273Z,86.97
2018-06-25T04:26:43.069Z,87.53
2018-06-25T04:29:12.956Z,86.93
2018-06-25T04:31:43.237Z,87.31
2018-06-25T04:34:13.127Z,87.32
2018-06-25T04:36:43.376Z,86.73
2018-06-25T04:39:13.525Z,87.22
2018-06-25T04:41:43.619Z,87.14
2018-06-25T04:44:13.571Z,87.59
2018-06-25T04:46:43.653Z,87.36
2018-06-25T04:49:14.076Z,87.00
2018-06-25T04:51:43.587Z,86.31
2018-06-25T04:54:13.023Z,86.67
2018-06-25T04:56:42.572Z,86.60
2018-06-25T04:59:11.976Z,86.59
2018-06-25T05:01:41.421Z,85.86
2018-06-25T05:04:10.885Z,85.63
2018-06-25T05:06:40.256Z,86.05
2018-06-25T05:09:10.620Z,85.92
2018-06-25T05:11:40.505Z,85.59
2018-06-25T05:14:20.839Z,85.89
2018-06-25T05:16:50.336Z,85.16
2018-06-25T05:19:19.764Z,85.60
2018-06-25T05:21:49.172Z,86.26
2018-06-25T05:24:18.590Z,85.83
2018-06-25T05:26:47.989Z,85.81
2018-06-25T05:29:17.556Z,85.88
2018-06-25T05:31:46.800Z,86.00
2018-06-25T05:34:16.207Z,85.84
2018-06-25T05:36:45.629Z,86.46
2018-06-25T05:39:15.040Z,86.39
2018-06-25T05:41:44.541Z,86.16
2018-06-25T05:44:14.274Z,86.32
2018-06-25T05:46:43.761Z,86.57
2018-06-25T05:49:13.231Z,86.41
2018-06-25T05:51:42.867Z,85.93
2018-06-25T05:54:12.258Z,85.54
2018-06-25T05:56:41.682Z,85.76
2018-06-25T05:59:11.101Z,85.90
2018-06-25T06:01:40.551Z,85.54
2018-06-25T06:04:09.638Z,86.36
2018-06-25T06:06:39.085Z,86.14
2018-06-25T06:09:09.692Z,87.59
2018-06-25T06:11:39.199Z,87.07
2018-06-25T06:14:08.627Z,87.59
2018-06-25T06:16:38.074Z,87.99
2018-06-25T06:19:07.517Z,88.68
2018-06-25T06:21:36.959Z,89.78
2018-06-25T06:24:06.320Z,89.20
2018-06-25T06:26:35.718Z,88.66
2018-06-25T06:29:05.118Z,88.54
2018-06-25T06:31:34.554Z,88.75
2018-06-25T06:34:04.051Z,88.16
2018-06-25T06:36:33.473Z,87.76
2018-06-25T06:39:03.003Z,87.50
2018-06-25T06:41:32.450Z,86.60
2018-06-25T06:44:01.605Z,87.48
2018-06-25T06:46:31.006Z,86.74
2018-06-25T06:49:00.478Z,85.94
2018-06-25T06:51:29.889Z,85.83
2018-06-25T06:53:59.338Z,86.55
2018-06-25T06:56:28.719Z,86.03
2018-06-25T06:58:58.172Z,85.56
2018-06-25T07:01:27.301Z,84.97
2018-06-25T07:03:57.028Z,85.62
2018-06-25T07:06:26.470Z,84.92
2018-06-25T07:08:55.993Z,85.00
2018-06-25T07:11:25.121Z,84.34
2018-06-25T07:13:54.526Z,83.81
2018-06-25T07:16:23.953Z,83.28
2018-06-25T07:18:53.386Z,83.47
2018-06-25T07:21:22.811Z,83.58
2018-06-25T07:23:51.935Z,84.17
2018-06-25T07:26:24.378Z,86.16
2018-06-25T07:28:54.787Z,87.39
2018-06-25T07:31:24.332Z,86.65
2018-06-25T07:33:53.471Z,87.64
2018-06-25T07:36:22.966Z,88.38
2018-06-25T07:38:52.535Z,88.36
2018-06-25T07:41:21.876Z,88.29
2018-06-25T07:43:51.280Z,88.55
2018-06-25T07:46:20.683Z,87.75
2018-06-25T07:48:50.247Z,87.10
2018-06-25T07:51:19.709Z,87.54
2018-06-25T07:53:49.200Z,87.59
2018-06-25T07:56:18.552Z,88.26
2018-06-25T07:58:48.537Z,87.91
2018-06-25T08:01:17.943Z,88.42
2018-06-25T08:03:47.407Z,87.61
2018-06-25T08:06:16.839Z,85.78
2018-06-25T08:08:46.246Z,85.96
2018-06-25T08:11:15.671Z,86.35
2018-06-25T08:13:45.126Z,85.70
2018-06-25T08:16:15.205Z,85.95
2018-06-25T08:18:44.520Z,86.16
2018-06-25T08:21:13.913Z,85.82
2018-06-25T08:23:43.587Z,85.73
2018-06-25T08:26:13.009Z,84.87
2018-06-25T08:28:42.420Z,84.42
2018-06-25T08:31:11.974Z,84.83
2018-06-25T08:33:41.449Z,83.29
2018-06-25T08:36:12.321Z,83.84
2018-06-25T08:38:41.758Z,83.28
2018-06-25T08:41:11.173Z,83.68
2018-06-25T08:43:40.615Z,83.92
2018-06-25T08:46:10.082Z,84.25
2018-06-25T08:48:39.516Z,83.22
2018-06-25T08:51:08.920Z,83.80
2018-06-25T08:53:38.299Z,83.17
2018-06-25T08:56:07.788Z,82.06
2018-06-25T08:58:37.247Z,81.39
2018-06-25T09:01:06.445Z,81.64
2018-06-25T09:03:35.836Z,80.93
2018-06-25T09:06:05.259Z,80.52
2018-06-25T09:08:34.664Z,79.70
2018-06-25T09:11:04.082Z,79.88
2018-06-25T09:13:33.519Z,79.73
2018-06-25T09:16:02.908Z,79.44
2018-06-25T09:18:32.288Z,78.42
2018-06-25T09:21:01.485Z,78.60
2018-06-25T09:23:31.150Z,78.01
2018-06-25T09:26:00.560Z,76.72
2018-06-25T09:28:29.986Z,76.26
2018-06-25T09:30:59.406Z,76.63
2018-06-25T09:33:28.554Z,75.94
2018-06-25T09:35:57.944Z,77.84
2018-06-25T09:38:27.360Z,77.35
2018-06-25T09:40:56.839Z,76.34
2018-06-25T09:43:26.179Z,75.92
2018-06-25T09:45:55.682Z,74.79
2018-06-25T09:48:25.122Z,73.90
2018-06-25T09:50:54.610Z,76.95
2018-06-25T09:53:23.977Z,75.16
2018-06-25T09:55:53.341Z,75.08
2018-06-25T09:58:22.492Z,75.80
2018-06-25T10:00:57.042Z,74.62
2018-06-25T10:03:26.638Z,75.14
2018-06-25T10:05:55.987Z,75.36
2018-06-25T10:08:25.413Z,74.85
2018-06-25T10:10:54.840Z,74.45
2018-06-25T10:13:24.221Z,74.80
2018-06-25T10:15:53.689Z,74.84
2018-06-25T10:18:23.164Z,75.32
2018-06-25T10:20:52.611Z,75.75
2018-06-25T10:23:22.001Z,76.21
2018-06-25T10:25:51.397Z,77.28
2018-06-25T10:28:20.842Z,77.27
2018-06-25T10:30:50.242Z,76.87
2018-06-25T10:33:19.762Z,76.24
2018-06-25T10:35:49.203Z,76.69
2018-06-25T10:38:18.654Z,76.21
2018-06-25T10:40:48.056Z,75.50
2018-06-25T10:43:17.463Z,75.49
2018-06-25T10:45:46.915Z,75.23
2018-06-25T10:48:16.424Z,73.92
2018-06-25T10:50:45.818Z,73.64
2018-06-25T10:53:15.201Z,73.95
2018-06-25T10:55:44.586Z,74.36
2018-06-25T10:58:14.035Z,72.63
2018-06-25T11:00:43.413Z,72.74
2018-06-25T11:03:13.375Z,72.61
2018-06-25T11:05:42.757Z,71.14
2018-06-25T11:08:12.259Z,72.90
2018-06-25T11:10:41.682Z,72.11
2018-06-25T11:13:11.267Z,74.03
2018-06-25T11:15:41.569Z,73.10
2018-06-25T11:18:11.081Z,72.21
2018-06-25T11:20:40.614Z,71.54
2018-06-25T11:23:09.988Z,70.41
2018-06-25T11:25:39.452Z,70.60
2018-06-25T11:28:08.910Z,71.49
2018-06-25T11:30:38.374Z,72.22
2018-06-25T11:33:07.825Z,70.58
2018-06-25T11:35:37.255Z,69.59
2018-06-25T11:38:06.942Z,70.23
2018-06-25T11:40:36.390Z,70.00
2018-06-25T11:43:05.926Z,70.33
2018-06-25T11:45:35.352Z,69.88
2018-06-25T11:48:04.812Z,71.99
2018-06-25T11:50:33.979Z,70.94
2018-06-25T11:53:03.378Z,70.89
2018-06-25T11:55:32.871Z,71.89
2018-06-25T11:58:02.346Z,71.66
2018-06-25T12:00:31.484Z,72.13
2018-06-25T12:03:01.088Z,70.96
2018-06-25T12:05:30.081Z,71.01
2018-06-25T12:07:59.463Z,72.16
2018-06-25T12:10:28.991Z,71.66
2018-06-25T12:12:58.365Z,69.64
2018-06-25T12:15:27.770Z,69.32
2018-06-25T12:17:56.967Z,66.79
2018-06-25T12:20:26.364Z,65.66
2018-06-25T12:22:55.552Z,62.58
2018-06-25T12:25:24.919Z,65.47
2018-06-25T12:27:54.326Z,66.09
2018-06-25T12:30:23.705Z,66.13
2018-06-25T12:32:53.135Z,67.53
2018-06-25T12:35:22.564Z,68.01
2018-06-25T12:37:52.085Z,67.39
2018-06-25T12:40:21.453Z,68.42
2018-06-25T12:42:50.846Z,66.96
2018-06-25T12:45:20.377Z,63.25
2018-06-25T12:47:49.828Z,63.25
2018-06-25T12:50:19.318Z,63.01
2018-06-25T12:52:48.750Z,62.24
2018-06-25T12:55:18.264Z,61.26
2018-06-25T12:57:47.690Z,60.86
2018-06-25T13:00:17.058Z,62.30
2018-06-25T13:02:46.556Z,62.52
2018-06-25T13:05:15.948Z,61.96
2018-06-25T13:07:45.383Z,62.46
2018-06-25T13:10:14.863Z,63.86
2018-06-25T13:12:44.015Z,63.15
2018-06-25T13:15:13.452Z,59.91
2018-06-25T13:17:42.589Z,58.91
2018-06-25T13:20:11.982Z,60.76
2018-06-25T13:22:41.432Z,60.93
2018-06-25T13:25:10.850Z,60.71
2018-06-25T13:27:40.264Z,61.98
2018-06-25T13:30:09.412Z,61.49
2018-06-25T13:32:38.928Z,60.88
2018-06-25T13:35:08.402Z,61.31
2018-06-25T13:37:37.924Z,60.81
2018-06-25T13:40:07.453Z,58.40
2018-06-25T13:42:36.856Z,57.90
2018-06-25T13:45:06.937Z,58.35
2018-06-25T13:47:36.089Z,59.75
2018-06-25T13:50:05.735Z,58.00
2018-06-25T13:52:35.236Z,57.19
2018-06-25T13:55:04.819Z,57.68
2018-06-25T13:57:34.334Z,57.61
2018-06-25T14:00:03.945Z,57.50
2018-06-25T14:02:33.354Z,58.37
2018-06-25T14:05:02.807Z,56.66
2018-06-25T14:07:32.249Z,56.76
2018-06-25T14:10:01.881Z,56.14
2018-06-25T14:12:31.263Z,56.40
2018-06-25T14:15:00.780Z,55.40
2018-06-25T14:17:30.302Z,55.41
2018-06-25T14:19:59.440Z,53.52
2018-06-25T14:22:28.939Z,54.98
2018-06-25T14:24:59.341Z,55.96
2018-06-25T14:27:33.429Z,57.66
2018-06-25T14:30:03.088Z,58.71
2018-06-25T14:32:33.427Z,58.75
2018-06-25T14:35:09.685Z,59.22
2018-06-25T14:37:39.930Z,58.47
2018-06-25T14:40:10.163Z,59.37
2018-06-25T14:42:39.946Z,57.20
2018-06-25T14:45:10.171Z,56.46
2018-06-25T14:47:40.429Z,55.09
2018-06-25T14:50:10.360Z,55.62
2018-06-25T14:52:40.361Z,56.05
2018-06-25T14:55:09.800Z,55.43
2018-06-25T14:57:39.220Z,54.59
2018-06-25T15:00:08.719Z,55.54
2018-06-25T15:02:38.143Z,54.81
2018-06-25T15:05:07.668Z,53.88
2018-06-25T15:07:37.038Z,55.42
2018-06-25T15:10:06.502Z,57.28
2018-06-25T15:12:35.905Z,55.65
2018-06-25T15:15:05.514Z,54.70
2018-06-25T15:17:35.066Z,53.11
2018-06-25T15:20:04.563Z,53.68
2018-06-25T15:22:33.959Z,51.96
2018-06-25T15:25:03.096Z,52.93
2018-06-25T15:27:32.529Z,55.01
2018-06-25T15:30:02.009Z,55.77
2018-06-25T15:32:32.424Z,56.54
2018-06-25T15:35:02.218Z,56.89
2018-06-25T15:37:31.725Z,56.69
2018-06-25T15:40:01.205Z,58.36
2018-06-25T15:42:30.690Z,59.49
2018-06-25T15:45:00.070Z,55.98
2018-06-25T15:47:29.485Z,54.98
2018-06-25T15:49:58.929Z,52.68
2018-06-25T15:52:28.426Z,51.59
2018-06-25T15:54:57.863Z,52.24
2018-06-25T15:57:27.284Z,54.78
2018-06-25T15:59:56.822Z,55.24
2018-06-25T16:02:26.103Z,55.21
2018-06-25T16:04:55.543Z,51.87
2018-06-25T16:07:24.950Z,50.99
2018-06-25T16:09:54.401Z,52.51
2018-06-25T16:12:23.833Z,52.09
2018-06-25T16:14:53.272Z,52.16
2018-06-25T16:17:22.796Z,51.71
2018-06-25T16:19:52.571Z,52.22
2018-06-25T16:22:22.004Z,53.42
2018-06-25T16:24:51.472Z,54.14
2018-06-25T16:27:20.953Z,55.01
2018-06-25T16:29:50.368Z,55.04
2018-06-25T16:32:19.873Z,56.09
2018-06-25T16:34:49.344Z,56.84
2018-06-25T16:37:18.778Z,58.49
2018-06-25T16:39:48.193Z,58.70
2018-06-25T16:42:17.629Z,58.09
2018-06-25T16:44:47.088Z,56.24
2018-06-25T16:47:16.648Z,54.88
2018-06-25T16:49:46.002Z,54.34
2018-06-25T16:52:15.524Z,51.82
2018-06-25T16:54:44.982Z,51.47
2018-06-25T16:57:14.464Z,50.35
2018-06-25T16:59:43.926Z,48.99
2018-06-25T17:02:13.378Z,48.89
2018-06-25T17:04:42.849Z,49.52
2018-06-25T17:07:12.305Z,49.30
2018-06-25T17:09:41.781Z,49.05
2018-06-25T17:12:11.188Z,50.46
2018-06-25T17:14:40.680Z,49.35
2018-06-25T17:17:10.166Z,49.15
2018-06-25T17:19:39.630Z,47.88
2018-06-25T17:22:09.080Z,47.77
2018-06-25T17:24:38.510Z,47.08
2018-06-25T17:27:08.014Z,49.15
2018-06-25T17:29:37.524Z,48.87
2018-06-25T17:32:06.935Z,49.61
2018-06-25T17:34:36.420Z,51.13
2018-06-25T17:37:05.838Z,52.06
2018-06-25T17:39:35.323Z,54.08
2018-06-25T17:42:05.391Z,55.14
2018-06-25T17:44:34.880Z,55.92
2018-06-25T17:47:04.364Z,57.24
2018-06-25T17:49:33.781Z,58.16
2018-06-25T17:52:03.242Z,58.35
2018-06-25T17:54:32.705Z,59.32
2018-06-25T17:57:02.116Z,59.91
2018-06-25T17:59:31.564Z,60.90
2018-06-25T18:02:01.535Z,61.11
2018-06-25T18:04:31.017Z,61.11
2018-06-25T18:07:00.461Z,61.94
2018-06-25T18:09:29.864Z,62.21
2018-06-25T18:11:59.341Z,62.23
2018-06-25T18:14:28.884Z,63.00
2018-06-25T18:16:59.064Z,63.27
2018-06-25T18:19:28.488Z,63.75
2018-06-25T18:21:57.944Z,63.33
2018-06-25T18:24:27.682Z,64.78
2018-06-25T18:26:57.707Z,64.52
2018-06-25T18:29:27.103Z,65.12
2018-06-25T18:31:56.623Z,65.24
2018-06-25T18:34:26.042Z,65.37
2018-06-25T18:36:55.539Z,66.05
2018-06-25T18:39:25.075Z,67.38
2018-06-25T18:41:54.516Z,67.73
2018-06-25T18:44:23.948Z,68.56
2018-06-25T18:46:53.441Z,68.51
2018-06-25T18:49:22.902Z,69.11
2018-06-25T18:51:52.097Z,70.16
2018-06-25T18:54:21.562Z,69.75
2018-06-25T18:56:51.035Z,69.98
2018-06-25T18:59:20.520Z,69.93
2018-06-25T19:01:49.869Z,70.46
2018-06-25T19:04:19.356Z,69.93
2018-06-25T19:06:48.801Z,70.33
2018-06-25T19:09:18.304Z,71.08
2018-06-25T19:11:47.876Z,71.91
2018-06-25T19:14:17.281Z,72.34
2018-06-25T19:16:46.749Z,72.85
2018-06-25T19:19:16.187Z,73.07
2018-06-25T19:21:45.635Z,73.89
2018-06-25T19:24:15.073Z,74.66
2018-06-25T19:26:44.469Z,73.55
2018-06-25T19:29:13.922Z,75.21
2018-06-25T19:31:43.333Z,74.76
2018-06-25T19:34:12.837Z,75.57
2018-06-25T19:36:42.288Z,75.75
2018-06-25T19:39:13.421Z,76.73
2018-06-25T19:41:42.850Z,76.16
2018-06-25T19:44:12.676Z,76.63
2018-06-25T19:46:42.180Z,76.71
2018-06-25T19:49:11.606Z,77.85
2018-06-25T19:51:41.104Z,78.53
2018-06-25T19:54:10.613Z,78.55
2018-06-25T19:56:39.994Z,78.57
2018-06-25T19:59:09.467Z,79.00
2018-06-25T20:01:38.882Z,78.22
2018-06-25T20:04:08.313Z,79.11
2018-06-25T20:06:37.734Z,78.09
2018-06-25T20:09:11.165Z,78.46
2018-06-25T20:11:41.005Z,79.49
2018-06-25T20:14:10.745Z,78.72
2018-06-25T20:16:40.234Z,80.11
2018-06-25T20:19:09.628Z,80.21
2018-06-25T20:21:39.064Z,81.39
2018-06-25T20:24:08.588Z,82.03
2018-06-25T20:26:38.091Z,82.51
2018-06-25T20:29:07.557Z,82.33
2018-06-25T20:31:37.009Z,81.97
2018-06-25T20:34:06.618Z,82.80
2018-06-25T20:36:36.034Z,82.75
2018-06-25T20:39:09.606Z,83.16
2018-06-25T20:41:39.048Z,82.43
2018-06-25T20:44:08.466Z,82.84
2018-06-25T20:46:37.908Z,82.88
2018-06-25T20:49:07.398Z,83.66
2018-06-25T20:51:36.906Z,83.79
2018-06-25T20:54:06.300Z,84.21
2018-06-25T20:56:35.726Z,84.37
2018-06-25T20:59:05.375Z,84.06
2018-06-25T21:01:34.892Z,84.99
2018-06-25T21:04:04.399Z,84.95
2018-06-25T21:06:33.801Z,84.79
2018-06-25T21:09:03.335Z,84.78
2018-06-25T21:11:32.736Z,84.41
2018-06-25T21:14:02.149Z,84.88
2018-06-25T21:16:31.610Z,85.77
2018-06-25T21:19:01.152Z,86.39
2018-06-25T21:21:30.752Z,87.00
2018-06-25T21:24:00.218Z,87.09
2018-06-25T21:26:29.648Z,87.26
2018-06-25T21:28:59.058Z,88.14
2018-06-25T21:31:28.498Z,87.08
2018-06-25T21:33:57.959Z,87.45
2018-06-25T21:36:27.347Z,88.08
2018-06-25T21:38:56.783Z,88.51
2018-06-25T21:41:26.241Z,87.83
2018-06-25T21:43:55.696Z,88.95
2018-06-25T21:46:25.158Z,89.46
2018-06-25T21:48:54.573Z,89.65
2018-06-25T21:51:24.180Z,88.64
2018-06-25T21:53:53.616Z,88.65
2018-06-25T21:56:23.124Z,89.32
2018-06-25T21:58:52.524Z,89.04
2018-06-25T22:01:21.935Z,90.49
2018-06-25T22:03:51.380Z,89.76
2018-06-25T22:06:20.817Z,90.22
2018-06-25T22:08:50.246Z,91.07
2018-06-25T22:11:19.748Z,90.54
2018-06-25T22:13:49.247Z,89.83
2018-06-25T22:16:18.671Z,90.08
2018-06-25T22:18:48.078Z,89.99
2018-06-25T22:21:17.481Z,90.52
2018-06-25T22:23:46.870Z,91.13
2018-06-25T22:26:16.265Z,90.98
2018-06-25T22:28:45.694Z,91.22
2018-06-25T22:31:15.084Z,91.21
2018-06-25T22:33:44.505Z,92.01
2018-06-25T22:36:13.879Z,91.46
2018-06-25T22:38:43.242Z,91.25
2018-06-25T22:41:12.686Z,91.40
2018-06-25T22:43:42.087Z,91.13
2018-06-25T22:46:11.527Z,91.41
2018-06-25T22:48:40.918Z,90.80
2018-06-25T22:51:10.308Z,91.81
2018-06-25T22:53:39.725Z,91.59
2018-06-25T22:56:09.187Z,91.74
2018-06-25T22:58:38.588Z,92.62
2018-06-25T23:01:08.025Z,93.07
2018-06-25T23:03:37.470Z,93.05
2018-06-25T23:06:06.895Z,92.63
2018-06-25T23:08:36.228Z,92.64
2018-06-25T23:11:05.693Z,92.66
2018-06-25T23:13:35.115Z,93.09
2018-06-25T23:16:04.553Z,93.63
2018-06-25T23:18:33.975Z,93.38
2018-06-25T23:21:03.423Z,92.90
2018-06-25T23:23:32.869Z,92.32
2018-06-25T23:26:02.306Z,92.03
2018-06-25T23:28:31.764Z,92.83
2018-06-25T23:31:01.240Z,93.20
2018-06-25T23:33:30.687Z,93.29
2018-06-25T23:36:00.108Z,93.84
2018-06-25T23:38:29.542Z,93.21
2018-06-25T23:40:59.011Z,94.31
2018-06-25T23:43:28.454Z,93.74
2018-06-25T23:45:57.895Z,93.87
2018-06-25T23:48:27.383Z,93.98
2018-06-25T23:50:56.809Z,93.45
2018-06-25T23:53:26.329Z,93.23
2018-06-25T23:55:55.777Z,93.30
2018-06-25T23:58:25.248Z,92.54
