createdAt,value
2022-10-16T00:09:33.043Z,1.50
2022-10-16T00:19:36.044Z,1.70
2022-10-16T00:29:40.382Z,1.50
2022-10-16T00:39:43.374Z,1.50
2022-10-16T00:49:49.355Z,1.40
2022-10-16T00:59:52.504Z,1.58
2022-10-16T01:10:09.703Z,1.60
2022-10-16T01:20:20.715Z,1.65
2022-10-16T01:30:28.933Z,1.60
2022-10-16T01:40:34.771Z,1.40
2022-10-16T01:50:41.782Z,1.40
2022-10-16T02:00:48.164Z,1.42
2022-10-16T02:10:52.666Z,1.60
2022-10-16T02:21:02.195Z,1.48
2022-10-16T02:31:10.806Z,1.55
2022-10-16T02:41:14.154Z,1.50
2022-10-16T02:51:18.506Z,1.50
2022-10-16T03:01:21.547Z,1.08
2022-10-16T03:11:25.986Z,1.50
2022-10-16T03:21:28.988Z,1.48
2022-10-16T03:31:33.373Z,1.20
2022-10-16T03:41:36.336Z,1.33
2022-10-16T03:51:40.685Z,1.10
2022-10-16T04:01:43.673Z,1.20
2022-10-16T04:11:48.205Z,1.55
2022-10-16T04:21:51.173Z,1.10
2022-10-16T04:31:55.543Z,1.20
2022-10-16T04:41:58.517Z,1.00
2022-10-16T04:52:02.864Z,1.70
2022-10-16T05:02:06.044Z,1.30
2022-10-16T05:12:10.406Z,1.00
2022-10-16T05:22:13.481Z,1.08
2022-10-16T05:32:19.420Z,0.98
2022-10-16T05:42:22.379Z,1.40
2022-10-16T05:52:26.760Z,1.40
2022-10-16T06:02:29.735Z,1.20
2022-10-16T06:12:34.104Z,1.10
2022-10-16T06:22:37.540Z,1.70
2022-10-16T06:32:42.637Z,1.00
2022-10-16T06:42:46.007Z,1.10
2022-10-16T06:52:50.362Z,1.23
2022-10-16T07:02:53.359Z,1.00
2022-10-16T07:12:57.890Z,1.20
2022-10-16T07:23:00.909Z,1.42
2022-10-16T07:33:05.533Z,1.13
2022-10-16T07:43:08.560Z,1.00
2022-10-16T07:53:14.021Z,0.93
2022-10-16T08:03:17.028Z,1.23
2022-10-16T08:13:21.718Z,1.23
2022-10-16T08:23:26.723Z,1.45
2022-10-16T08:33:31.050Z,1.38
2022-10-16T08:43:45.808Z,1.35
2022-10-16T08:53:54.263Z,1.50
2022-10-16T09:04:14.676Z,1.48
2022-10-16T09:14:39.427Z,1.15
2022-10-16T09:24:42.428Z,1.10
2022-10-16T09:34:51.656Z,0.90
2022-10-16T09:44:55.809Z,0.90
2022-10-16T09:55:01.956Z,1.30
2022-10-16T10:05:07.696Z,1.00
2022-10-16T10:15:19.106Z,0.88
2022-10-16T10:25:41.082Z,1.10
2022-10-16T10:35:51.877Z,1.20
2022-10-16T10:46:00.734Z,1.00
2022-10-16T10:56:18.121Z,0.90
2022-10-16T11:06:27.531Z,1.25
2022-10-16T11:16:37.376Z,1.10
2022-10-16T11:26:44.688Z,1.10
2022-10-16T11:36:53.554Z,1.00
2022-10-16T11:47:33.802Z,1.15
2022-10-16T11:57:38.716Z,1.00
2022-10-16T12:07:49.119Z,1.15
2022-10-16T12:17:53.869Z,0.90
2022-10-16T12:27:58.629Z,1.00
2022-10-16T12:38:17.343Z,1.20
2022-10-16T12:48:29.182Z,1.05
2022-10-16T12:59:02.607Z,1.05
2022-10-16T13:09:30.793Z,1.20
2022-10-16T13:19:44.426Z,1.40
2022-10-16T13:29:54.219Z,1.35
2022-10-16T13:40:19.799Z,1.10
2022-10-16T13:50:22.791Z,1.38
2022-10-16T14:00:31.411Z,1.30
2022-10-16T14:10:35.603Z,1.40
2022-10-16T14:20:40.242Z,1.80
2022-10-16T14:30:52.457Z,1.60
2022-10-16T14:40:59.687Z,1.50
2022-10-16T14:51:02.695Z,1.40
2022-10-16T15:01:07.836Z,1.52
2022-10-16T15:11:14.545Z,1.40
2022-10-16T15:21:26.353Z,1.50
2022-10-16T15:31:29.401Z,1.60
2022-10-16T15:41:33.971Z,1.70
2022-10-16T15:51:40.670Z,1.10
2022-10-16T16:01:45.127Z,1.60
2022-10-16T16:11:48.438Z,1.67
2022-10-16T16:21:53.178Z,1.60
2022-10-16T16:31:58.224Z,1.73
2022-10-16T16:42:03.964Z,2.25
2022-10-16T16:52:07.036Z,2.47
2022-10-16T17:02:11.779Z,2.55
2022-10-16T17:12:14.816Z,3.10
2022-10-16T17:22:19.443Z,2.65
2022-10-16T17:32:23.660Z,2.40
2022-10-16T17:42:28.460Z,2.53
2022-10-16T17:52:31.674Z,2.60
2022-10-16T18:02:37.170Z,2.58
2022-10-16T18:12:40.572Z,2.38
2022-10-16T18:22:45.016Z,2.35
2022-10-16T18:32:48.376Z,2.80
2022-10-16T18:42:53.196Z,2.25
2022-10-16T18:52:56.192Z,2.60
2022-10-16T19:03:00.604Z,2.10
2022-10-16T19:13:06.390Z,2.28
2022-10-16T19:23:13.286Z,1.70
2022-10-16T19:33:16.278Z,2.20
2022-10-16T19:43:20.616Z,2.00
2022-10-16T19:53:23.627Z,1.58
2022-10-16T20:03:27.989Z,1.65
2022-10-16T20:13:31.650Z,1.88
2022-10-16T20:23:36.010Z,1.83
2022-10-16T20:33:39.116Z,1.73
2022-10-16T20:43:45.407Z,1.90
2022-10-16T20:53:52.583Z,1.63
2022-10-16T21:03:59.108Z,2.00
2022-10-16T21:14:04.254Z,1.77
2022-10-16T21:24:12.223Z,1.83
2022-10-16T21:34:18.101Z,1.50
2022-10-16T21:44:22.473Z,2.08
2022-10-16T21:54:26.081Z,2.08
2022-10-16T22:04:30.459Z,1.80
2022-10-16T22:14:33.447Z,1.95
2022-10-16T22:24:38.232Z,1.83
2022-10-16T22:34:41.225Z,2.00
2022-10-16T22:44:45.688Z,1.73
2022-10-16T22:54:48.660Z,1.80
2022-10-16T23:04:53.142Z,1.60
2022-10-16T23:14:56.187Z,1.75
2022-10-16T23:25:00.563Z,1.80
2022-10-16T23:35:03.545Z,1.70
2022-10-16T23:45:08.863Z,1.92
2022-10-16T23:55:11.837Z,1.70
