createdAt,value
2019-05-13T00:00:24.421Z,0.00
2019-05-13T00:01:24.457Z,0.00
2019-05-13T00:02:24.402Z,0.00
2019-05-13T00:03:24.397Z,0.00
2019-05-13T00:04:24.383Z,0.00
2019-05-13T00:05:24.420Z,0.00
2019-05-13T00:06:24.355Z,0.00
2019-05-13T00:07:24.357Z,0.00
2019-05-13T00:08:24.963Z,0.00
2019-05-13T00:09:24.644Z,0.00
2019-05-13T00:10:24.482Z,0.00
2019-05-13T00:11:24.304Z,0.00
2019-05-13T00:12:24.289Z,0.00
2019-05-13T00:13:24.288Z,0.00
2019-05-13T00:14:24.316Z,0.00
2019-05-13T00:15:24.410Z,0.00
2019-05-13T00:16:24.290Z,0.00
2019-05-13T00:17:24.359Z,0.00
2019-05-13T00:18:24.240Z,0.00
2019-05-13T00:19:24.246Z,0.00
2019-05-13T00:20:24.271Z,0.00
2019-05-13T00:21:24.227Z,0.00
2019-05-13T00:22:24.190Z,0.00
2019-05-13T00:23:24.177Z,0.00
2019-05-13T00:24:24.403Z,0.00
2019-05-13T00:25:24.306Z,0.00
2019-05-13T00:26:24.509Z,0.00
2019-05-13T00:27:24.135Z,0.00
2019-05-13T00:28:24.132Z,0.00
2019-05-13T00:29:24.107Z,0.00
2019-05-13T00:30:24.102Z,0.00
2019-05-13T00:31:24.294Z,0.00
2019-05-13T00:32:24.081Z,0.00
2019-05-13T00:33:24.507Z,0.00
2019-05-13T00:34:24.450Z,0.00
2019-05-13T00:35:24.047Z,0.00
2019-05-13T00:36:24.366Z,0.00
2019-05-13T00:37:24.479Z,0.00
2019-05-13T00:38:24.529Z,0.00
2019-05-13T00:39:24.618Z,0.00
2019-05-13T00:40:24.107Z,0.00
2019-05-13T00:41:24.502Z,0.00
2019-05-13T00:42:24.617Z,0.00
2019-05-13T00:43:24.534Z,0.00
2019-05-13T00:44:24.488Z,0.00
2019-05-13T00:45:24.493Z,0.00
2019-05-13T00:46:23.953Z,0.00
2019-05-13T00:47:23.918Z,0.00
2019-05-13T00:48:23.906Z,0.00
2019-05-13T00:49:24.052Z,0.00
2019-05-13T00:50:24.163Z,0.00
2019-05-13T00:51:24.391Z,0.00
2019-05-13T00:52:23.866Z,0.00
2019-05-13T00:53:23.904Z,0.00
2019-05-13T00:54:23.843Z,0.00
2019-05-13T00:55:23.921Z,0.00
2019-05-13T00:56:23.871Z,0.00
2019-05-13T00:57:23.907Z,0.00
2019-05-13T00:58:24.389Z,0.00
2019-05-13T00:59:24.215Z,0.00
2019-05-13T01:00:24.336Z,0.00
2019-05-13T01:01:24.396Z,0.00
2019-05-13T01:02:24.309Z,0.00
2019-05-13T01:03:26.321Z,0.00
2019-05-13T01:04:23.733Z,0.00
2019-05-13T01:05:23.725Z,0.00
2019-05-13T01:06:23.810Z,0.00
2019-05-13T01:07:28.614Z,0.00
2019-05-13T01:08:24.696Z,0.00
2019-05-13T01:09:23.846Z,0.00
2019-05-13T01:10:23.838Z,0.00
2019-05-13T01:11:23.789Z,0.00
2019-05-13T01:12:23.871Z,0.00
2019-05-13T01:13:23.879Z,0.00
2019-05-13T01:14:23.669Z,0.00
2019-05-13T01:15:24.704Z,0.00
2019-05-13T01:16:23.642Z,0.00
2019-05-13T01:17:23.694Z,0.00
2019-05-13T01:18:23.593Z,0.00
2019-05-13T01:19:23.819Z,0.00
2019-05-13T01:20:23.674Z,0.00
2019-05-13T01:21:24.042Z,0.00
2019-05-13T01:22:23.927Z,0.00
2019-05-13T01:23:24.154Z,0.00
2019-05-13T01:24:24.350Z,0.00
2019-05-13T01:25:24.369Z,0.00
2019-05-13T01:26:23.545Z,0.00
2019-05-13T01:27:23.973Z,0.00
2019-05-13T01:28:23.923Z,0.00
2019-05-13T01:29:23.908Z,0.00
2019-05-13T01:30:23.874Z,0.00
2019-05-13T01:31:24.059Z,0.00
2019-05-13T01:32:23.949Z,0.00
2019-05-13T01:33:23.695Z,0.00
2019-05-13T01:34:23.726Z,0.00
2019-05-13T01:35:23.722Z,0.00
2019-05-13T01:36:23.557Z,0.00
2019-05-13T01:37:32.198Z,0.00
2019-05-13T01:38:24.379Z,0.00
2019-05-13T01:39:24.322Z,0.00
2019-05-13T01:40:23.920Z,0.00
2019-05-13T01:41:24.067Z,0.00
2019-05-13T01:42:24.151Z,0.00
2019-05-13T01:43:24.559Z,0.00
2019-05-13T01:44:33.558Z,0.00
2019-05-13T01:45:24.091Z,0.00
2019-05-13T01:46:24.148Z,0.00
2019-05-13T01:47:24.045Z,0.00
2019-05-13T01:48:24.065Z,0.00
2019-05-13T01:49:24.074Z,0.00
2019-05-13T01:50:24.177Z,0.00
2019-05-13T01:51:23.991Z,0.00
2019-05-13T01:52:23.809Z,0.00
2019-05-13T01:53:24.343Z,0.00
2019-05-13T01:54:24.663Z,0.00
2019-05-13T01:55:24.458Z,0.00
2019-05-13T01:56:23.633Z,0.00
2019-05-13T01:57:23.771Z,0.00
2019-05-13T01:58:23.681Z,0.00
2019-05-13T01:59:23.910Z,0.00
2019-05-13T02:00:24.216Z,0.00
2019-05-13T02:01:24.174Z,0.00
2019-05-13T02:02:24.272Z,0.00
2019-05-13T02:03:24.589Z,0.00
2019-05-13T02:04:24.434Z,0.00
2019-05-13T02:05:24.214Z,0.00
2019-05-13T02:06:24.081Z,0.00
2019-05-13T02:07:24.395Z,0.00
2019-05-13T02:08:24.496Z,0.00
2019-05-13T02:09:24.478Z,0.00
2019-05-13T02:10:24.584Z,0.00
2019-05-13T02:11:23.941Z,0.00
2019-05-13T02:12:24.106Z,0.00
2019-05-13T02:13:24.452Z,0.00
2019-05-13T02:14:23.686Z,0.00
2019-05-13T02:15:23.347Z,0.00
2019-05-13T02:16:24.367Z,0.00
2019-05-13T02:17:23.459Z,0.00
2019-05-13T02:18:24.492Z,0.00
2019-05-13T02:19:24.519Z,0.00
2019-05-13T02:20:24.764Z,0.00
2019-05-13T02:21:24.108Z,0.00
2019-05-13T02:22:24.793Z,0.00
2019-05-13T02:23:23.850Z,0.00
2019-05-13T02:24:23.685Z,0.00
2019-05-13T02:25:23.741Z,0.00
2019-05-13T02:26:24.023Z,0.00
2019-05-13T02:27:24.901Z,0.00
2019-05-13T02:28:24.747Z,0.00
2019-05-13T02:29:24.554Z,0.00
2019-05-13T02:30:22.816Z,0.00
2019-05-13T02:31:39.098Z,0.00
2019-05-13T02:32:23.830Z,0.00
2019-05-13T02:33:23.211Z,0.00
2019-05-13T02:34:23.351Z,0.00
2019-05-13T02:35:23.192Z,0.00
2019-05-13T02:36:23.053Z,0.00
2019-05-13T02:37:23.275Z,0.00
2019-05-13T02:38:26.282Z,0.00
2019-05-13T02:39:23.744Z,0.00
2019-05-13T02:40:22.837Z,0.00
2019-05-13T02:41:23.061Z,0.00
2019-05-13T02:42:23.059Z,0.00
2019-05-13T02:43:23.843Z,0.00
2019-05-13T02:44:22.834Z,0.00
2019-05-13T02:45:22.824Z,0.00
2019-05-13T02:46:22.790Z,0.00
2019-05-13T02:47:22.832Z,0.00
2019-05-13T02:48:23.536Z,0.00
2019-05-13T02:49:23.301Z,0.00
2019-05-13T02:50:22.831Z,0.00
2019-05-13T02:51:23.183Z,0.00
2019-05-13T02:52:22.586Z,0.00
2019-05-13T02:53:23.807Z,0.00
2019-05-13T02:54:23.001Z,0.00
2019-05-13T02:55:22.593Z,0.00
2019-05-13T02:56:22.833Z,0.00
2019-05-13T02:57:23.410Z,0.00
2019-05-13T02:58:24.524Z,0.00
2019-05-13T02:59:22.903Z,0.00
2019-05-13T03:00:23.612Z,0.00
2019-05-13T03:01:22.603Z,0.00
2019-05-13T03:02:22.651Z,0.00
2019-05-13T03:03:23.301Z,0.00
2019-05-13T03:04:23.369Z,0.00
2019-05-13T03:05:22.485Z,0.00
2019-05-13T03:06:22.533Z,0.00
2019-05-13T03:07:23.269Z,0.00
2019-05-13T03:08:38.511Z,0.00
2019-05-13T03:09:23.390Z,0.00
2019-05-13T03:10:22.520Z,0.00
2019-05-13T03:11:22.922Z,0.00
2019-05-13T03:12:23.006Z,0.00
2019-05-13T03:13:23.311Z,0.00
2019-05-13T03:14:23.969Z,0.00
2019-05-13T03:15:23.134Z,0.00
2019-05-13T03:16:23.049Z,0.00
2019-05-13T03:17:22.674Z,0.00
2019-05-13T03:18:22.769Z,0.00
2019-05-13T03:19:22.674Z,0.00
2019-05-13T03:20:23.193Z,5.62
2019-05-13T03:21:23.436Z,5.62
2019-05-13T03:22:22.639Z,5.62
2019-05-13T03:23:22.901Z,5.62
2019-05-13T03:24:23.036Z,5.62
2019-05-13T03:25:23.060Z,5.62
2019-05-13T03:26:23.429Z,5.62
2019-05-13T03:27:25.023Z,5.62
2019-05-13T03:28:22.612Z,5.62
2019-05-13T03:29:22.482Z,5.62
2019-05-13T03:30:25.468Z,5.62
2019-05-13T03:31:26.193Z,5.62
2019-05-13T03:32:26.150Z,11.25
2019-05-13T03:33:27.930Z,11.25
2019-05-13T03:34:26.266Z,11.25
2019-05-13T03:35:26.445Z,11.25
2019-05-13T03:36:25.797Z,11.25
2019-05-13T03:37:26.537Z,11.25
2019-05-13T03:38:23.083Z,11.25
2019-05-13T03:39:22.488Z,11.25
2019-05-13T03:40:23.068Z,11.25
2019-05-13T03:41:22.914Z,11.25
2019-05-13T03:42:22.679Z,11.25
2019-05-13T03:43:22.934Z,16.88
2019-05-13T03:44:23.770Z,16.88
2019-05-13T03:45:22.703Z,16.88
2019-05-13T03:46:23.002Z,16.88
2019-05-13T03:47:23.131Z,16.88
2019-05-13T03:48:23.566Z,16.88
2019-05-13T03:49:23.359Z,16.88
2019-05-13T03:50:22.881Z,16.88
2019-05-13T03:51:22.332Z,16.88
2019-05-13T03:52:22.663Z,22.50
2019-05-13T03:53:23.426Z,22.50
2019-05-13T03:54:22.841Z,22.50
2019-05-13T03:55:23.219Z,22.50
2019-05-13T03:56:23.588Z,22.50
2019-05-13T03:57:23.202Z,22.50
2019-05-13T03:58:23.858Z,22.50
2019-05-13T03:59:22.674Z,22.50
2019-05-13T04:00:23.642Z,22.50
2019-05-13T04:01:22.497Z,22.50
2019-05-13T04:02:22.755Z,28.12
2019-05-13T04:03:22.837Z,28.12
2019-05-13T04:04:23.399Z,28.12
2019-05-13T04:05:23.413Z,28.12
2019-05-13T04:06:23.226Z,28.12
2019-05-13T04:07:23.742Z,28.12
2019-05-13T04:08:22.851Z,28.12
2019-05-13T04:09:30.095Z,28.12
2019-05-13T04:10:23.365Z,28.12
2019-05-13T04:11:22.671Z,28.12
2019-05-13T04:12:22.762Z,33.75
2019-05-13T04:13:23.313Z,33.75
2019-05-13T04:14:22.894Z,33.75
2019-05-13T04:15:23.440Z,33.75
2019-05-13T04:16:23.793Z,33.75
2019-05-13T04:17:24.303Z,33.75
2019-05-13T04:18:23.495Z,33.75
2019-05-13T04:19:23.192Z,33.75
2019-05-13T04:20:23.083Z,33.75
2019-05-13T04:21:22.742Z,33.75
2019-05-13T04:22:23.001Z,39.38
2019-05-13T04:23:23.361Z,39.38
2019-05-13T04:24:22.913Z,39.38
2019-05-13T04:25:23.088Z,39.38
2019-05-13T04:26:23.572Z,39.38
2019-05-13T04:27:23.350Z,39.38
2019-05-13T04:28:22.327Z,39.38
2019-05-13T04:29:23.379Z,39.38
2019-05-13T04:30:22.515Z,39.38
2019-05-13T04:31:22.827Z,39.38
2019-05-13T04:32:22.966Z,39.38
2019-05-13T04:33:23.001Z,45.00
2019-05-13T04:34:22.930Z,45.00
2019-05-13T04:35:23.328Z,45.00
2019-05-13T04:36:23.434Z,45.00
2019-05-13T04:37:22.265Z,45.00
2019-05-13T04:38:22.689Z,45.00
2019-05-13T04:39:39.656Z,45.00
2019-05-13T04:40:23.343Z,45.00
2019-05-13T04:41:22.909Z,45.00
2019-05-13T04:42:23.147Z,45.00
2019-05-13T04:43:23.463Z,50.62
2019-05-13T04:44:24.018Z,50.62
2019-05-13T04:45:24.094Z,50.62
2019-05-13T04:46:22.868Z,50.62
2019-05-13T04:47:22.907Z,50.62
2019-05-13T04:48:22.905Z,50.62
2019-05-13T04:49:23.203Z,50.62
2019-05-13T04:50:22.459Z,50.62
2019-05-13T04:51:22.652Z,50.62
2019-05-13T04:52:22.221Z,50.62
2019-05-13T04:53:22.591Z,56.25
2019-05-13T04:54:22.522Z,56.25
2019-05-13T04:55:22.940Z,56.25
2019-05-13T04:56:22.361Z,56.25
2019-05-13T04:57:22.689Z,56.25
2019-05-13T04:58:23.526Z,56.25
2019-05-13T04:59:22.724Z,56.25
2019-05-13T05:00:23.344Z,56.25
2019-05-13T05:01:23.646Z,56.25
2019-05-13T05:02:22.299Z,61.88
2019-05-13T05:03:32.066Z,61.88
2019-05-13T05:04:28.733Z,61.88
2019-05-13T05:05:22.712Z,61.88
2019-05-13T05:06:22.741Z,61.88
2019-05-13T05:07:22.200Z,61.88
2019-05-13T05:08:22.484Z,61.88
2019-05-13T05:09:22.536Z,61.88
2019-05-13T05:10:30.472Z,67.50
2019-05-13T05:11:22.463Z,67.50
2019-05-13T05:12:23.098Z,67.50
2019-05-13T05:13:22.114Z,67.50
2019-05-13T05:14:22.423Z,67.50
2019-05-13T05:15:23.351Z,67.50
2019-05-13T05:16:21.946Z,67.50
2019-05-13T05:17:22.607Z,73.12
2019-05-13T05:18:22.219Z,73.12
2019-05-13T05:19:23.735Z,73.12
2019-05-13T05:20:23.057Z,73.12
2019-05-13T05:21:21.773Z,73.12
2019-05-13T05:22:22.195Z,73.12
2019-05-13T05:23:21.547Z,73.12
2019-05-13T05:24:22.221Z,78.75
2019-05-13T05:25:22.096Z,78.75
2019-05-13T05:26:22.062Z,78.75
2019-05-13T05:27:21.424Z,78.75
2019-05-13T05:28:21.794Z,78.75
2019-05-13T05:29:21.764Z,78.75
2019-05-13T05:30:21.784Z,78.75
2019-05-13T05:31:23.009Z,84.38
2019-05-13T05:32:21.537Z,84.38
2019-05-13T05:33:21.399Z,84.38
2019-05-13T05:34:21.960Z,84.38
2019-05-13T05:35:22.332Z,84.38
2019-05-13T05:36:21.786Z,84.38
2019-05-13T05:37:22.274Z,90.00
2019-05-13T05:38:23.756Z,90.00
2019-05-13T05:39:22.666Z,90.00
2019-05-13T05:40:30.945Z,90.00
2019-05-13T05:41:21.767Z,90.00
2019-05-13T05:42:21.734Z,90.00
2019-05-13T05:43:22.290Z,95.62
2019-05-13T05:44:21.449Z,95.62
2019-05-13T05:45:21.983Z,95.62
2019-05-13T05:46:22.036Z,95.62
2019-05-13T05:47:21.307Z,95.62
2019-05-13T05:48:22.139Z,95.62
2019-05-13T05:49:21.341Z,95.62
2019-05-13T05:50:23.000Z,95.62
2019-05-13T05:51:22.162Z,95.62
2019-05-13T05:52:21.363Z,95.62
2019-05-13T05:53:21.834Z,95.62
2019-05-13T05:54:21.821Z,95.62
2019-05-13T05:55:21.335Z,101.25
2019-05-13T05:56:22.011Z,101.25
2019-05-13T05:57:22.491Z,101.25
2019-05-13T05:58:22.880Z,101.25
2019-05-13T05:59:21.772Z,106.88
2019-05-13T06:00:21.995Z,106.88
2019-05-13T06:01:23.201Z,106.88
2019-05-13T06:02:23.025Z,106.88
2019-05-13T06:03:21.783Z,106.88
2019-05-13T06:04:21.831Z,112.50
2019-05-13T06:05:21.340Z,112.50
2019-05-13T06:06:22.715Z,112.50
2019-05-13T06:07:21.977Z,112.50
2019-05-13T06:08:22.206Z,118.12
2019-05-13T06:09:21.309Z,118.12
2019-05-13T06:10:22.510Z,118.12
2019-05-13T06:11:22.271Z,123.75
2019-05-13T06:12:21.402Z,123.75
2019-05-13T06:13:21.427Z,123.75
2019-05-13T06:14:21.907Z,123.75
2019-05-13T06:15:22.561Z,129.38
2019-05-13T06:16:21.808Z,129.38
2019-05-13T06:17:21.880Z,129.38
2019-05-13T06:18:22.224Z,135.00
2019-05-13T06:19:22.367Z,135.00
2019-05-13T06:20:21.164Z,135.00
2019-05-13T06:21:21.470Z,140.62
2019-05-13T06:22:21.616Z,140.62
2019-05-13T06:23:22.187Z,146.25
2019-05-13T06:24:24.551Z,146.25
2019-05-13T06:25:23.265Z,146.25
2019-05-13T06:26:23.495Z,151.88
2019-05-13T06:27:21.326Z,151.88
2019-05-13T06:28:21.751Z,157.50
2019-05-13T06:29:22.249Z,157.50
2019-05-13T06:30:21.767Z,157.50
2019-05-13T06:31:21.601Z,157.50
2019-05-13T06:32:25.470Z,163.12
2019-05-13T06:33:21.344Z,163.12
2019-05-13T06:34:21.481Z,163.12
2019-05-13T06:35:21.862Z,168.75
2019-05-13T06:36:22.161Z,174.38
2019-05-13T06:37:21.699Z,174.38
2019-05-13T06:38:22.506Z,180.00
2019-05-13T06:39:22.245Z,180.00
2019-05-13T06:40:21.403Z,185.62
2019-05-13T06:41:21.931Z,185.62
2019-05-13T06:42:22.207Z,191.25
2019-05-13T06:43:21.087Z,196.88
2019-05-13T06:44:21.449Z,196.88
2019-05-13T06:45:21.572Z,202.50
2019-05-13T06:46:21.834Z,208.12
2019-05-13T06:47:21.953Z,208.12
2019-05-13T06:48:20.065Z,213.75
2019-05-13T06:49:21.632Z,219.38
2019-05-13T06:50:21.945Z,225.00
2019-05-13T06:51:22.051Z,225.00
2019-05-13T06:52:21.201Z,230.62
2019-05-13T06:53:21.756Z,236.25
2019-05-13T06:54:21.925Z,241.88
2019-05-13T06:55:21.297Z,241.88
2019-05-13T06:56:21.790Z,247.50
2019-05-13T06:57:22.012Z,247.50
2019-05-13T06:58:22.099Z,247.50
2019-05-13T06:59:22.157Z,253.12
2019-05-13T07:00:21.578Z,253.12
2019-05-13T07:01:21.719Z,258.75
2019-05-13T07:02:21.583Z,258.75
2019-05-13T07:03:21.957Z,264.38
2019-05-13T07:04:21.955Z,270.00
2019-05-13T07:05:22.473Z,270.00
2019-05-13T07:06:21.675Z,275.62
2019-05-13T07:07:21.892Z,275.62
2019-05-13T07:08:22.026Z,281.25
2019-05-13T07:09:21.634Z,281.25
2019-05-13T07:10:21.705Z,281.25
2019-05-13T07:11:22.352Z,281.25
2019-05-13T07:12:21.939Z,281.25
2019-05-13T07:13:21.857Z,281.25
2019-05-13T07:14:21.826Z,275.62
2019-05-13T07:15:22.306Z,275.62
2019-05-13T07:16:22.212Z,275.62
2019-05-13T07:17:22.346Z,281.25
2019-05-13T07:18:21.761Z,292.50
2019-05-13T07:19:19.714Z,331.88
2019-05-13T07:20:22.356Z,500.62
2019-05-13T07:21:21.745Z,1321.88
2019-05-13T07:22:22.868Z,2227.50
2019-05-13T07:23:22.244Z,2289.38
2019-05-13T07:24:21.420Z,2368.12
2019-05-13T07:25:22.060Z,2475.00
2019-05-13T07:26:22.042Z,2446.88
2019-05-13T07:27:19.704Z,2486.25
2019-05-13T07:28:21.935Z,2536.88
2019-05-13T07:29:20.154Z,2553.75
2019-05-13T07:30:21.375Z,2525.62
2019-05-13T07:31:21.763Z,2182.50
2019-05-13T07:32:21.953Z,1321.88
2019-05-13T07:33:21.367Z,590.62
2019-05-13T07:34:24.110Z,472.50
2019-05-13T07:35:22.680Z,438.75
2019-05-13T07:36:19.557Z,427.50
2019-05-13T07:37:21.239Z,427.50
2019-05-13T07:38:22.030Z,450.00
2019-05-13T07:39:22.178Z,495.00
2019-05-13T07:40:22.077Z,1125.00
2019-05-13T07:41:33.130Z,2233.12
2019-05-13T07:42:22.233Z,2829.38
2019-05-13T07:43:21.511Z,2790.00
2019-05-13T07:44:22.172Z,2610.00
2019-05-13T07:45:21.311Z,2677.50
2019-05-13T07:46:21.791Z,2829.38
2019-05-13T07:47:22.056Z,2964.38
2019-05-13T07:48:24.078Z,2986.88
2019-05-13T07:49:22.527Z,2986.88
2019-05-13T07:50:21.658Z,2958.75
2019-05-13T07:51:19.413Z,2851.88
2019-05-13T07:52:19.430Z,2851.88
2019-05-13T07:53:22.118Z,2930.62
2019-05-13T07:54:21.871Z,2986.88
2019-05-13T07:55:19.346Z,2874.38
2019-05-13T07:56:21.569Z,2632.50
2019-05-13T07:57:21.517Z,2756.25
2019-05-13T07:58:22.653Z,3043.12
2019-05-13T07:59:21.119Z,3133.12
2019-05-13T08:00:27.410Z,3150.00
2019-05-13T08:01:21.915Z,3031.88
2019-05-13T08:02:21.714Z,2986.88
2019-05-13T08:03:21.432Z,3048.75
2019-05-13T08:04:25.610Z,2970.00
2019-05-13T08:05:22.372Z,2986.88
2019-05-13T08:06:21.961Z,3093.75
2019-05-13T08:07:19.253Z,2992.50
2019-05-13T08:08:19.208Z,3144.38
2019-05-13T08:09:21.456Z,264.38
2019-05-13T08:10:21.769Z,2880.00
2019-05-13T08:11:19.182Z,3116.25
2019-05-13T08:12:21.460Z,3268.12
2019-05-13T08:13:19.159Z,3301.88
2019-05-13T08:14:21.628Z,3431.25
2019-05-13T08:15:19.170Z,405.00
2019-05-13T08:16:22.097Z,2064.38
2019-05-13T08:17:19.129Z,1845.00
2019-05-13T08:18:19.115Z,945.00
2019-05-13T08:19:21.613Z,641.25
2019-05-13T08:20:21.895Z,3397.50
2019-05-13T08:21:21.378Z,3459.38
2019-05-13T08:22:21.814Z,3369.38
2019-05-13T08:23:21.546Z,3313.12
2019-05-13T08:24:19.060Z,3391.88
2019-05-13T08:25:19.045Z,3493.12
2019-05-13T08:26:21.541Z,3341.25
2019-05-13T08:27:21.635Z,1141.88
2019-05-13T08:28:22.386Z,2098.12
2019-05-13T08:29:19.016Z,1186.88
2019-05-13T08:30:19.008Z,2115.00
2019-05-13T08:31:21.425Z,4809.38
2019-05-13T08:32:19.032Z,4533.75
2019-05-13T08:33:18.989Z,1732.50
2019-05-13T08:34:18.964Z,376.88
2019-05-13T08:35:18.955Z,303.75
2019-05-13T08:36:18.947Z,3251.25
2019-05-13T08:37:21.533Z,2958.75
2019-05-13T08:38:18.934Z,1344.38
2019-05-13T08:39:21.438Z,4089.38
2019-05-13T08:40:20.338Z,4258.12
2019-05-13T08:41:21.154Z,2480.62
2019-05-13T08:42:20.052Z,680.62
2019-05-13T08:43:18.885Z,371.25
2019-05-13T08:44:21.476Z,1231.88
2019-05-13T08:45:18.861Z,4117.50
2019-05-13T08:46:18.857Z,4111.88
2019-05-13T08:47:18.875Z,3920.62
2019-05-13T08:48:18.833Z,3926.25
2019-05-13T08:49:18.831Z,3965.62
2019-05-13T08:50:18.823Z,4128.75
2019-05-13T08:51:18.812Z,4010.62
2019-05-13T08:52:18.837Z,1327.50
2019-05-13T08:53:21.127Z,495.00
2019-05-13T08:54:18.782Z,320.62
2019-05-13T08:55:21.269Z,270.00
2019-05-13T08:56:18.771Z,348.75
2019-05-13T08:57:18.752Z,1006.88
2019-05-13T08:58:18.821Z,945.00
2019-05-13T08:59:18.735Z,444.38
2019-05-13T09:00:18.725Z,4033.12
2019-05-13T09:01:18.720Z,4050.00
2019-05-13T09:02:18.741Z,4258.12
2019-05-13T09:03:21.327Z,4336.88
2019-05-13T09:04:18.692Z,4168.12
2019-05-13T09:05:18.680Z,3920.62
2019-05-13T09:06:18.670Z,3875.62
2019-05-13T09:07:21.875Z,4044.38
2019-05-13T09:08:22.181Z,4415.62
2019-05-13T09:09:18.649Z,4106.25
2019-05-13T09:10:18.641Z,748.12
2019-05-13T09:11:18.625Z,4033.12
2019-05-13T09:12:29.522Z,427.50
2019-05-13T09:13:22.182Z,315.00
2019-05-13T09:14:18.615Z,360.00
2019-05-13T09:15:18.596Z,393.75
2019-05-13T09:16:18.586Z,4168.12
2019-05-13T09:17:18.594Z,4393.12
2019-05-13T09:18:18.608Z,4179.38
2019-05-13T09:19:18.566Z,3667.50
2019-05-13T09:20:18.549Z,3892.50
2019-05-13T09:21:18.554Z,1456.88
2019-05-13T09:22:18.534Z,4573.12
2019-05-13T09:23:18.555Z,343.12
2019-05-13T09:24:26.090Z,1276.88
2019-05-13T09:25:21.515Z,4483.12
2019-05-13T09:26:18.497Z,4432.50
2019-05-13T09:27:18.490Z,4415.62
2019-05-13T09:28:18.514Z,4432.50
2019-05-13T09:29:18.482Z,4545.00
2019-05-13T09:30:18.461Z,4545.00
2019-05-13T09:31:18.452Z,4421.25
2019-05-13T09:32:18.456Z,4376.25
2019-05-13T09:33:18.475Z,4500.00
2019-05-13T09:34:18.433Z,4590.00
2019-05-13T09:35:18.436Z,4663.12
2019-05-13T09:36:18.417Z,4612.50
2019-05-13T09:37:18.432Z,4297.50
2019-05-13T09:38:18.403Z,3988.12
2019-05-13T09:39:18.388Z,4201.88
2019-05-13T09:40:18.381Z,4921.88
2019-05-13T09:41:18.378Z,2345.62
2019-05-13T09:42:18.433Z,911.25
2019-05-13T09:43:18.395Z,1591.88
2019-05-13T09:44:18.348Z,573.75
2019-05-13T09:45:18.349Z,433.12
2019-05-13T09:46:18.341Z,4696.88
2019-05-13T09:47:18.328Z,860.62
2019-05-13T09:48:18.354Z,579.38
2019-05-13T09:49:20.177Z,365.62
2019-05-13T09:50:29.390Z,303.75
2019-05-13T09:51:21.492Z,309.38
2019-05-13T09:52:18.283Z,354.38
2019-05-13T09:53:18.308Z,658.12
2019-05-13T09:54:18.270Z,680.62
2019-05-13T09:55:26.384Z,371.25
2019-05-13T09:56:19.249Z,337.50
2019-05-13T09:57:18.238Z,331.88
2019-05-13T09:58:18.256Z,4865.62
2019-05-13T09:59:18.223Z,5034.38
2019-05-13T10:00:18.213Z,5051.25
2019-05-13T10:01:18.210Z,3408.75
2019-05-13T10:02:18.183Z,4426.88
2019-05-13T10:03:18.207Z,1800.00
2019-05-13T10:04:18.171Z,309.38
2019-05-13T10:05:18.166Z,286.88
2019-05-13T10:06:18.154Z,270.00
2019-05-13T10:07:18.147Z,213.75
2019-05-13T10:08:18.163Z,191.25
2019-05-13T10:09:18.122Z,163.12
2019-05-13T10:10:18.111Z,135.00
2019-05-13T10:11:18.099Z,129.38
2019-05-13T10:12:18.091Z,140.62
2019-05-13T10:13:18.117Z,180.00
2019-05-13T10:14:18.114Z,247.50
2019-05-13T10:15:18.062Z,275.62
2019-05-13T10:16:18.051Z,360.00
2019-05-13T10:17:18.083Z,4455.00
2019-05-13T10:18:18.060Z,2593.12
2019-05-13T10:19:18.057Z,3352.50
2019-05-13T10:20:18.013Z,618.75
2019-05-13T10:21:17.996Z,382.50
2019-05-13T10:22:17.987Z,348.75
2019-05-13T10:23:26.617Z,331.88
2019-05-13T10:24:17.974Z,360.00
2019-05-13T10:25:18.075Z,2154.38
2019-05-13T10:26:17.955Z,528.75
2019-05-13T10:27:19.076Z,540.00
2019-05-13T10:28:17.926Z,556.88
2019-05-13T10:29:17.951Z,393.75
2019-05-13T10:30:17.910Z,354.38
2019-05-13T10:31:17.895Z,337.50
2019-05-13T10:32:17.888Z,371.25
2019-05-13T10:33:17.875Z,421.88
2019-05-13T10:34:17.892Z,360.00
2019-05-13T10:35:18.003Z,551.25
2019-05-13T10:36:17.851Z,596.25
2019-05-13T10:37:17.839Z,545.62
2019-05-13T10:38:17.826Z,495.00
2019-05-13T10:39:17.830Z,455.62
2019-05-13T10:40:17.800Z,416.25
2019-05-13T10:41:17.793Z,393.75
2019-05-13T10:42:17.779Z,376.88
2019-05-13T10:43:29.447Z,371.25
2019-05-13T10:44:18.795Z,360.00
2019-05-13T10:45:17.797Z,360.00
2019-05-13T10:46:17.736Z,354.38
2019-05-13T10:47:17.735Z,354.38
2019-05-13T10:48:17.724Z,360.00
2019-05-13T10:49:17.742Z,382.50
2019-05-13T10:50:17.720Z,286.88
2019-05-13T10:51:17.684Z,309.38
2019-05-13T10:52:17.673Z,286.88
2019-05-13T10:53:17.694Z,281.25
2019-05-13T10:54:17.682Z,275.62
2019-05-13T10:55:17.655Z,292.50
2019-05-13T10:56:17.643Z,360.00
2019-05-13T10:57:17.627Z,337.50
2019-05-13T10:58:17.687Z,455.62
2019-05-13T10:59:17.601Z,421.88
2019-05-13T11:00:17.590Z,433.12
2019-05-13T11:01:17.586Z,455.62
2019-05-13T11:02:17.576Z,472.50
2019-05-13T11:03:17.556Z,461.25
2019-05-13T11:04:17.582Z,489.38
2019-05-13T11:05:17.541Z,500.62
2019-05-13T11:06:17.531Z,483.75
2019-05-13T11:07:17.521Z,343.12
2019-05-13T11:08:17.517Z,444.38
2019-05-13T11:09:17.534Z,393.75
2019-05-13T11:10:17.492Z,399.38
2019-05-13T11:11:17.473Z,410.62
2019-05-13T11:12:17.463Z,382.50
2019-05-13T11:13:17.451Z,286.88
2019-05-13T11:14:17.474Z,292.50
2019-05-13T11:15:17.440Z,303.75
2019-05-13T11:16:17.432Z,219.38
2019-05-13T11:17:23.176Z,208.12
2019-05-13T11:18:19.638Z,236.25
2019-05-13T11:19:17.424Z,309.38
2019-05-13T11:20:17.383Z,331.88
2019-05-13T11:21:17.379Z,343.12
2019-05-13T11:22:17.400Z,348.75
2019-05-13T11:23:17.350Z,365.62
2019-05-13T11:24:17.343Z,337.50
2019-05-13T11:25:17.359Z,315.00
2019-05-13T11:26:17.316Z,270.00
2019-05-13T11:27:17.311Z,225.00
2019-05-13T11:28:17.297Z,196.88
2019-05-13T11:29:17.287Z,168.75
2019-05-13T11:30:17.328Z,157.50
2019-05-13T11:31:17.268Z,168.75
2019-05-13T11:32:17.253Z,180.00
2019-05-13T11:33:17.252Z,230.62
2019-05-13T11:34:17.264Z,275.62
2019-05-13T11:35:17.220Z,315.00
2019-05-13T11:36:19.146Z,331.88
2019-05-13T11:37:17.203Z,354.38
2019-05-13T11:38:17.186Z,348.75
2019-05-13T11:39:17.210Z,298.12
2019-05-13T11:40:17.170Z,258.75
2019-05-13T11:41:17.161Z,309.38
2019-05-13T11:42:17.150Z,213.75
2019-05-13T11:43:17.133Z,241.88
2019-05-13T11:44:17.332Z,292.50
2019-05-13T11:45:17.113Z,275.62
2019-05-13T11:46:17.140Z,258.75
2019-05-13T11:47:17.095Z,247.50
2019-05-13T11:48:17.096Z,241.88
2019-05-13T11:49:17.102Z,236.25
2019-05-13T11:50:17.060Z,236.25
2019-05-13T11:51:17.102Z,236.25
2019-05-13T11:52:17.043Z,236.25
2019-05-13T11:53:31.425Z,225.00
2019-05-13T11:54:18.018Z,230.62
2019-05-13T11:55:17.005Z,225.00
2019-05-13T11:56:17.031Z,225.00
2019-05-13T11:57:16.980Z,225.00
2019-05-13T11:58:16.982Z,219.38
2019-05-13T11:59:16.965Z,219.38
2019-05-13T12:00:16.954Z,219.38
2019-05-13T12:01:16.942Z,219.38
2019-05-13T12:02:16.965Z,213.75
2019-05-13T12:03:16.916Z,213.75
2019-05-13T12:04:16.909Z,219.38
2019-05-13T12:05:16.901Z,219.38
2019-05-13T12:06:16.889Z,196.88
2019-05-13T12:07:16.911Z,219.38
2019-05-13T12:08:16.861Z,123.75
2019-05-13T12:09:16.882Z,118.12
2019-05-13T12:10:16.875Z,123.75
2019-05-13T12:11:16.836Z,230.62
2019-05-13T12:12:16.823Z,270.00
2019-05-13T12:13:16.846Z,292.50
2019-05-13T12:14:39.133Z,298.12
2019-05-13T12:15:30.714Z,286.88
2019-05-13T12:16:17.771Z,275.62
2019-05-13T12:17:16.770Z,275.62
2019-05-13T12:18:16.789Z,270.00
2019-05-13T12:19:16.752Z,258.75
2019-05-13T12:20:16.739Z,151.88
2019-05-13T12:21:16.719Z,146.25
2019-05-13T12:22:16.713Z,180.00
2019-05-13T12:23:16.705Z,281.25
2019-05-13T12:24:16.725Z,275.62
2019-05-13T12:25:16.712Z,258.75
2019-05-13T12:26:16.674Z,253.12
2019-05-13T12:27:16.700Z,253.12
2019-05-13T12:28:16.684Z,253.12
2019-05-13T12:29:19.125Z,286.88
2019-05-13T12:30:16.651Z,298.12
2019-05-13T12:31:16.621Z,213.75
2019-05-13T12:32:16.611Z,196.88
2019-05-13T12:33:16.598Z,213.75
2019-05-13T12:34:16.585Z,225.00
2019-05-13T12:35:16.602Z,298.12
2019-05-13T12:36:18.640Z,241.88
2019-05-13T12:37:17.552Z,208.12
2019-05-13T12:38:16.544Z,191.25
2019-05-13T12:39:16.527Z,213.75
2019-05-13T12:40:16.543Z,213.75
2019-05-13T12:41:16.510Z,208.12
2019-05-13T12:42:16.494Z,202.50