createdAt,value
2017-06-21T00:00:35.381Z,101519
2017-06-21T00:03:04.071Z,101506
2017-06-21T00:05:32.761Z,101521
2017-06-21T00:08:01.253Z,101522
2017-06-21T00:10:30.996Z,101512
2017-06-21T00:12:59.656Z,101509
2017-06-21T00:15:29.001Z,101509
2017-06-21T00:17:57.645Z,101505
2017-06-21T00:20:27.159Z,101498
2017-06-21T00:22:55.796Z,101501
2017-06-21T00:25:24.488Z,101501
2017-06-21T00:27:53.149Z,101499
2017-06-21T00:30:22.274Z,101500
2017-06-21T00:32:50.949Z,101498
2017-06-21T00:35:19.467Z,101506
2017-06-21T00:37:47.986Z,101505
2017-06-21T00:40:16.654Z,101502
2017-06-21T00:42:45.946Z,101499
2017-06-21T00:45:15.773Z,101516
2017-06-21T00:47:44.330Z,101521
2017-06-21T00:50:13.040Z,101520
2017-06-21T00:52:42.345Z,101518
2017-06-21T00:55:11.630Z,101517
2017-06-21T00:57:40.134Z,101514
2017-06-21T01:00:09.391Z,101519
2017-06-21T01:02:37.963Z,101521
2017-06-21T01:05:06.612Z,101511
2017-06-21T01:07:35.178Z,101515
2017-06-21T01:10:04.383Z,101517
2017-06-21T01:12:33.910Z,101517
2017-06-21T01:15:02.556Z,101516
2017-06-21T01:17:31.410Z,101512
2017-06-21T01:20:00.046Z,101521
2017-06-21T01:22:28.787Z,101510
2017-06-21T01:24:57.301Z,101508
2017-06-21T01:27:25.831Z,101521
2017-06-21T01:29:54.430Z,101516
2017-06-21T01:32:23.153Z,101511
2017-06-21T01:34:52.225Z,101514
2017-06-21T01:37:20.783Z,101527
2017-06-21T01:39:49.425Z,101517
2017-06-21T01:42:18.058Z,101520
2017-06-21T01:44:47.050Z,101513
2017-06-21T01:47:16.741Z,101517
2017-06-21T01:49:46.055Z,101519
2017-06-21T01:52:14.998Z,101521
2017-06-21T01:54:43.653Z,101522
2017-06-21T01:57:12.753Z,101520
2017-06-21T01:59:41.841Z,101520
2017-06-21T02:02:11.799Z,101526
2017-06-21T02:04:40.498Z,101512
2017-06-21T02:07:11.231Z,101524
2017-06-21T02:09:39.776Z,101520
2017-06-21T02:12:08.260Z,101526
2017-06-21T02:14:38.707Z,101528
2017-06-21T02:17:09.197Z,101525
2017-06-21T02:19:37.706Z,101532
2017-06-21T02:22:07.008Z,101528
2017-06-21T02:24:35.596Z,101529
2017-06-21T02:27:04.051Z,101533
2017-06-21T02:29:34.391Z,101534
2017-06-21T02:32:03.194Z,101521
2017-06-21T02:34:31.866Z,101528
2017-06-21T02:37:00.690Z,101520
2017-06-21T02:39:29.290Z,101516
2017-06-21T02:41:57.866Z,101530
2017-06-21T02:44:26.326Z,101524
2017-06-21T02:46:54.805Z,101517
2017-06-21T02:49:23.282Z,101513
2017-06-21T02:51:51.749Z,101518
2017-06-21T02:54:20.451Z,101517
2017-06-21T02:56:48.948Z,101521
2017-06-21T02:59:17.914Z,101509
2017-06-21T03:01:46.522Z,101513
2017-06-21T03:04:15.281Z,101524
2017-06-21T03:06:44.053Z,101519
2017-06-21T03:09:13.993Z,101522
2017-06-21T03:11:42.512Z,101524
2017-06-21T03:14:11.164Z,101518
2017-06-21T03:16:40.097Z,101522
2017-06-21T03:19:09.221Z,101522
2017-06-21T03:21:39.369Z,101518
2017-06-21T03:24:08.064Z,101517
2017-06-21T03:26:36.517Z,101526
2017-06-21T03:29:05.110Z,101542
2017-06-21T03:31:33.979Z,101537
2017-06-21T03:34:03.074Z,101538
2017-06-21T03:36:31.752Z,101538
2017-06-21T03:39:00.317Z,101534
2017-06-21T03:41:29.044Z,101530
2017-06-21T03:43:58.756Z,101536
2017-06-21T03:46:28.307Z,101537
2017-06-21T03:48:57.001Z,101539
2017-06-21T03:51:25.570Z,101544
2017-06-21T03:53:54.358Z,101546
2017-06-21T03:56:24.616Z,101535
2017-06-21T03:58:53.293Z,101541
2017-06-21T04:01:21.875Z,101549
2017-06-21T04:03:50.356Z,101535
2017-06-21T04:06:18.821Z,101532
2017-06-21T04:08:47.393Z,101543
2017-06-21T04:11:16.357Z,101532
2017-06-21T04:13:45.577Z,101529
2017-06-21T04:16:14.274Z,101533
2017-06-21T04:18:42.981Z,101540
2017-06-21T04:21:11.859Z,101544
2017-06-21T04:23:40.342Z,101541
2017-06-21T04:26:08.801Z,101545
2017-06-21T04:28:37.289Z,101537
2017-06-21T04:31:05.985Z,101534
2017-06-21T04:33:34.589Z,101528
2017-06-21T04:36:03.193Z,101536
2017-06-21T04:38:32.148Z,101554
2017-06-21T04:41:00.756Z,101539
2017-06-21T04:43:29.447Z,101531
2017-06-21T04:45:57.908Z,101530
2017-06-21T04:48:26.392Z,101535
2017-06-21T04:50:54.870Z,101543
2017-06-21T04:53:23.560Z,101544
2017-06-21T04:55:52.033Z,101543
2017-06-21T04:58:21.190Z,101535
2017-06-21T05:00:49.695Z,101539
2017-06-21T05:03:18.897Z,101548
2017-06-21T05:05:47.480Z,101561
2017-06-21T05:08:16.674Z,101557
2017-06-21T05:10:45.145Z,101565
2017-06-21T05:13:13.620Z,101555
2017-06-21T05:15:42.477Z,101556
2017-06-21T05:18:10.866Z,101561
2017-06-21T05:20:39.219Z,101565
2017-06-21T05:23:07.302Z,101564
2017-06-21T05:25:35.981Z,101564
2017-06-21T05:28:03.852Z,101568
2017-06-21T05:30:32.483Z,101563
2017-06-21T05:33:09.730Z,101566
2017-06-21T05:35:38.645Z,101575
2017-06-21T05:38:07.633Z,101569
2017-06-21T05:40:36.649Z,101560
2017-06-21T05:43:05.129Z,101561
2017-06-21T05:45:33.592Z,101560
2017-06-21T05:48:02.056Z,101561
2017-06-21T05:50:30.645Z,101552
2017-06-21T05:52:59.292Z,101555
2017-06-21T05:55:28.777Z,101546
2017-06-21T05:57:57.648Z,101549
2017-06-21T06:00:26.109Z,101548
2017-06-21T06:02:54.693Z,101554
2017-06-21T06:05:23.173Z,101555
2017-06-21T06:07:51.626Z,101547
2017-06-21T06:10:20.841Z,101535
2017-06-21T06:12:49.437Z,101534
2017-06-21T06:15:18.042Z,101530
2017-06-21T06:17:46.664Z,101534
2017-06-21T06:20:15.140Z,101526
2017-06-21T06:22:44.374Z,101546
2017-06-21T06:25:12.873Z,101542
2017-06-21T06:27:41.343Z,101540
2017-06-21T06:30:09.805Z,101536
2017-06-21T06:32:38.997Z,101539
2017-06-21T06:35:07.605Z,101544
2017-06-21T06:37:36.076Z,101551
2017-06-21T06:40:05.289Z,101552
2017-06-21T06:42:33.797Z,101540
2017-06-21T06:45:02.803Z,101553
2017-06-21T06:47:31.382Z,101551
2017-06-21T06:49:59.835Z,101556
2017-06-21T06:52:28.413Z,101553
2017-06-21T06:54:56.970Z,101551
2017-06-21T06:57:26.321Z,101553
2017-06-21T06:59:54.920Z,101556
2017-06-21T07:02:23.401Z,101565
2017-06-21T07:04:52.071Z,101563
2017-06-21T07:07:21.076Z,101568
2017-06-21T07:09:49.552Z,101560
2017-06-21T07:12:18.904Z,101570
2017-06-21T07:14:47.521Z,101574
2017-06-21T07:17:16.245Z,101579
2017-06-21T07:19:44.996Z,101576
2017-06-21T07:22:13.702Z,101576
2017-06-21T07:24:42.293Z,101583
2017-06-21T07:27:10.828Z,101571
2017-06-21T07:29:41.951Z,101575
2017-06-21T07:32:10.697Z,101561
2017-06-21T07:34:39.173Z,101569
2017-06-21T07:37:08.323Z,101560
2017-06-21T07:39:37.032Z,101557
2017-06-21T07:42:07.098Z,101556
2017-06-21T07:44:36.209Z,101557
2017-06-21T07:47:04.829Z,101556
2017-06-21T07:49:33.578Z,101552
2017-06-21T07:52:02.059Z,101558
2017-06-21T07:54:31.149Z,101558
2017-06-21T07:56:59.732Z,101560
2017-06-21T07:59:29.198Z,101563
2017-06-21T08:01:57.690Z,101579
2017-06-21T08:04:26.375Z,101581
2017-06-21T08:06:54.963Z,101576
2017-06-21T08:09:23.464Z,101572
2017-06-21T08:11:52.274Z,101581
2017-06-21T08:14:20.729Z,101578
2017-06-21T08:16:55.431Z,101584
2017-06-21T08:19:24.178Z,101583
2017-06-21T08:21:52.630Z,101580
2017-06-21T08:24:21.380Z,101576
2017-06-21T08:26:50.787Z,101585
2017-06-21T08:29:19.272Z,101585
2017-06-21T08:31:47.776Z,101575
2017-06-21T08:34:15.621Z,101575
2017-06-21T08:36:47.067Z,101578
2017-06-21T08:39:15.857Z,101580
2017-06-21T08:41:45.384Z,101579
2017-06-21T08:44:14.464Z,101573
2017-06-21T08:46:43.819Z,101580
2017-06-21T08:49:12.250Z,101581
2017-06-21T08:51:40.765Z,101570
2017-06-21T08:54:09.457Z,101581
2017-06-21T08:56:38.425Z,101582
2017-06-21T08:59:07.157Z,101573
2017-06-21T09:01:35.224Z,101572
2017-06-21T09:04:03.729Z,101570
2017-06-21T09:06:32.189Z,101577
2017-06-21T09:09:00.838Z,101579
2017-06-21T09:11:29.349Z,101568
2017-06-21T09:13:57.834Z,101564
2017-06-21T09:16:26.686Z,101573
2017-06-21T09:18:56.122Z,101575
2017-06-21T09:21:24.597Z,101572
2017-06-21T09:23:53.091Z,101572
2017-06-21T09:26:21.566Z,101575
2017-06-21T09:28:50.146Z,101572
2017-06-21T09:31:18.625Z,101573
2017-06-21T09:33:47.091Z,101574
2017-06-21T09:36:15.618Z,101573
2017-06-21T09:38:44.636Z,101573
2017-06-21T09:41:13.130Z,101575
2017-06-21T09:43:41.857Z,101568
2017-06-21T09:46:10.291Z,101581
2017-06-21T09:48:38.881Z,101574
2017-06-21T09:51:08.102Z,101568
2017-06-21T09:53:36.640Z,101572
2017-06-21T09:56:05.194Z,101576
2017-06-21T09:58:33.661Z,101568
2017-06-21T10:01:01.895Z,101567
2017-06-21T10:03:30.159Z,101575
2017-06-21T10:05:58.677Z,101571
2017-06-21T10:08:27.909Z,101578
2017-06-21T10:10:56.463Z,101569
2017-06-21T10:13:25.772Z,101561
2017-06-21T10:15:54.219Z,101565
2017-06-21T10:18:23.299Z,101556
2017-06-21T10:20:51.739Z,101550
2017-06-21T10:23:20.709Z,101553
2017-06-21T10:25:49.343Z,101564
2017-06-21T10:28:18.033Z,101566
2017-06-21T10:30:46.522Z,101562
2017-06-21T10:33:15.000Z,101557
2017-06-21T10:35:43.457Z,101564
2017-06-21T10:38:13.971Z,101567
2017-06-21T10:40:42.732Z,101568
2017-06-21T10:43:13.152Z,101565
2017-06-21T10:45:42.213Z,101566
2017-06-21T10:48:11.023Z,101564
2017-06-21T10:50:40.134Z,101560
2017-06-21T10:53:07.986Z,101561
2017-06-21T10:55:36.346Z,101555
2017-06-21T10:58:07.054Z,101556
2017-06-21T11:00:35.691Z,101558
2017-06-21T11:03:04.194Z,101558
2017-06-21T11:05:33.636Z,101548
2017-06-21T11:08:02.544Z,101553
2017-06-21T11:10:31.050Z,101545
2017-06-21T11:12:58.913Z,101549
2017-06-21T11:15:26.985Z,101537
2017-06-21T11:17:54.819Z,101519
2017-06-21T11:20:23.081Z,101532
2017-06-21T11:22:50.921Z,101528
2017-06-21T11:25:18.762Z,101525
2017-06-21T11:27:46.711Z,101510
2017-06-21T11:30:14.932Z,101517
2017-06-21T11:32:42.865Z,101519
2017-06-21T11:35:10.716Z,101522
2017-06-21T11:37:38.949Z,101518
2017-06-21T11:40:06.982Z,101511
2017-06-21T11:42:34.825Z,101512
2017-06-21T11:45:02.694Z,101516
2017-06-21T11:47:30.550Z,101520
2017-06-21T11:49:58.372Z,101509
2017-06-21T11:52:26.265Z,101503
2017-06-21T11:54:54.092Z,101496
2017-06-21T11:57:22.055Z,101494
2017-06-21T11:59:50.552Z,101502
2017-06-21T12:02:18.390Z,101507
2017-06-21T12:04:46.388Z,101504
2017-06-21T12:07:14.243Z,101500
2017-06-21T12:09:43.843Z,101491
2017-06-21T12:12:11.857Z,101495
2017-06-21T12:14:45.206Z,101494
2017-06-21T12:17:13.295Z,101482
2017-06-21T12:19:42.007Z,101476
2017-06-21T12:22:10.136Z,101471
2017-06-21T12:24:40.373Z,101473
2017-06-21T12:27:09.723Z,101472
2017-06-21T12:29:37.561Z,101459
2017-06-21T12:32:08.076Z,101457
2017-06-21T12:34:41.089Z,101462
2017-06-21T12:37:16.646Z,101443
2017-06-21T12:39:47.483Z,101449
2017-06-21T12:42:18.577Z,101444
2017-06-21T12:44:46.525Z,101439
2017-06-21T12:47:14.396Z,101454
2017-06-21T12:49:42.788Z,101440
2017-06-21T12:52:13.451Z,101441
2017-06-21T12:54:43.761Z,101434
2017-06-21T12:57:15.129Z,101427
2017-06-21T12:59:48.371Z,101437
2017-06-21T13:02:22.429Z,101417
2017-06-21T13:04:54.165Z,101398
2017-06-21T13:07:22.873Z,101416
2017-06-21T13:09:56.943Z,101431
2017-06-21T13:12:31.235Z,101435
2017-06-21T13:15:04.099Z,101433
2017-06-21T13:17:37.443Z,101427
2017-06-21T13:22:46.077Z,101407
2017-06-21T13:25:15.109Z,101418
2017-06-21T13:27:50.874Z,101424
2017-06-21T13:30:21.381Z,101429
2017-06-21T13:32:54.461Z,101425
2017-06-21T13:35:23.006Z,101414
2017-06-21T13:37:57.240Z,101421
2017-06-21T13:40:25.790Z,101432
2017-06-21T13:42:56.509Z,101426
2017-06-21T13:45:28.716Z,101422
2017-06-21T13:47:59.321Z,101419
2017-06-21T13:50:30.725Z,101416
2017-06-21T13:52:59.348Z,101412
2017-06-21T13:55:28.633Z,101413
2017-06-21T13:57:56.580Z,101408
2017-06-21T14:00:24.748Z,101400
2017-06-21T14:02:52.661Z,101381
2017-06-21T14:05:21.627Z,101385
2017-06-21T14:07:50.278Z,101373
2017-06-21T14:10:22.726Z,101382
2017-06-21T14:12:55.047Z,101371
2017-06-21T14:15:25.987Z,101366
2017-06-21T14:17:54.283Z,101376
2017-06-21T14:20:25.472Z,101364
2017-06-21T14:22:54.608Z,101359
2017-06-21T14:25:23.919Z,101362
2017-06-21T14:27:55.532Z,101357
2017-06-21T14:30:26.862Z,101362
2017-06-21T14:32:57.838Z,101351
2017-06-21T14:35:28.508Z,101349
2017-06-21T14:38:02.153Z,101344
2017-06-21T14:40:34.982Z,101335
2017-06-21T14:43:11.681Z,101335
2017-06-21T14:45:42.760Z,101320
2017-06-21T14:48:13.654Z,101321
2017-06-21T14:50:48.903Z,101312
2017-06-21T14:53:18.788Z,101314
2017-06-21T14:55:47.845Z,101321
2017-06-21T14:58:19.483Z,101310
2017-06-21T15:00:50.776Z,101305
2017-06-21T15:03:22.195Z,101304
2017-06-21T15:05:55.355Z,101317
2017-06-21T15:08:26.906Z,101312
2017-06-21T15:11:02.453Z,101302
2017-06-21T15:13:32.632Z,101299
2017-06-21T15:16:01.874Z,101293
2017-06-21T15:18:30.226Z,101299
2017-06-21T15:21:03.373Z,101300
2017-06-21T15:23:32.099Z,101306
2017-06-21T15:26:02.756Z,101316
2017-06-21T15:28:30.729Z,101313
2017-06-21T15:30:58.677Z,101306
2017-06-21T15:33:27.085Z,101295
2017-06-21T15:35:55.080Z,101293
2017-06-21T15:38:23.712Z,101292
2017-06-21T15:40:51.750Z,101282
2017-06-21T15:43:20.254Z,101279
2017-06-21T15:45:48.118Z,101275
2017-06-21T15:48:15.969Z,101272
2017-06-21T15:50:43.880Z,101278
2017-06-21T15:53:11.745Z,101277
2017-06-21T15:55:39.624Z,101285
2017-06-21T15:58:07.510Z,101284
2017-06-21T16:00:35.589Z,101283
2017-06-21T16:03:03.436Z,101278
2017-06-21T16:05:31.880Z,101278
2017-06-21T16:07:59.730Z,101278
2017-06-21T16:10:28.422Z,101287
2017-06-21T16:12:57.032Z,101282
2017-06-21T16:15:25.097Z,101282
2017-06-21T16:17:55.026Z,101300
2017-06-21T16:20:24.586Z,101292
2017-06-21T16:22:53.073Z,101293
2017-06-21T16:25:22.401Z,101297
2017-06-21T16:27:50.845Z,101286
2017-06-21T16:30:19.774Z,101285
2017-06-21T16:32:48.601Z,101276
2017-06-21T16:35:17.497Z,101278
2017-06-21T16:37:46.005Z,101281
2017-06-21T16:40:14.767Z,101275
2017-06-21T16:42:43.473Z,101281
2017-06-21T16:45:12.143Z,101273
2017-06-21T16:47:40.713Z,101275
2017-06-21T16:50:09.190Z,101275
2017-06-21T16:52:38.354Z,101279
2017-06-21T16:55:07.845Z,101273
2017-06-21T16:57:37.118Z,101268
2017-06-21T17:00:05.586Z,101276
2017-06-21T17:02:33.694Z,101276
2017-06-21T17:05:01.685Z,101266
2017-06-21T17:07:29.748Z,101269
2017-06-21T17:09:58.952Z,101262
2017-06-21T17:12:26.833Z,101262
2017-06-21T17:14:54.802Z,101260
2017-06-21T17:17:22.886Z,101254
2017-06-21T17:19:50.742Z,101258
2017-06-21T17:22:19.554Z,101242
2017-06-21T17:24:47.762Z,101246
2017-06-21T17:27:16.408Z,101249
2017-06-21T17:29:44.485Z,101267
2017-06-21T17:32:12.400Z,101261
2017-06-21T17:34:40.790Z,101248
2017-06-21T17:37:09.177Z,101237
2017-06-21T17:39:37.835Z,101239
2017-06-21T17:42:05.741Z,101250
2017-06-21T17:44:34.248Z,101247
2017-06-21T17:47:02.109Z,101241
2017-06-21T17:49:30.045Z,101245
2017-06-21T17:51:57.984Z,101233
2017-06-21T17:54:25.882Z,101225
2017-06-21T17:56:54.529Z,101231
2017-06-21T17:59:22.708Z,101225
2017-06-21T18:01:51.008Z,101228
2017-06-21T18:04:19.060Z,101229
2017-06-21T18:06:51.426Z,101224
2017-06-21T18:09:19.385Z,101210
2017-06-21T18:11:47.508Z,101215
2017-06-21T18:14:15.719Z,101201
2017-06-21T18:16:43.880Z,101210
2017-06-21T18:19:11.740Z,101218
2017-06-21T18:21:39.693Z,101220
2017-06-21T18:24:07.623Z,101222
2017-06-21T18:26:36.820Z,101229
2017-06-21T18:29:04.871Z,101222
2017-06-21T18:31:32.731Z,101230
2017-06-21T18:34:00.580Z,101234
2017-06-21T18:36:29.381Z,101220
2017-06-21T18:38:57.686Z,101211
2017-06-21T18:41:25.569Z,101219
2017-06-21T18:43:53.513Z,101216
2017-06-21T18:46:21.972Z,101214
2017-06-21T18:48:51.217Z,101221
2017-06-21T18:51:19.896Z,101227
2017-06-21T18:53:48.436Z,101226
2017-06-21T18:56:17.149Z,101219
2017-06-21T18:58:45.692Z,101211
2017-06-21T19:01:14.816Z,101208
2017-06-21T19:03:43.535Z,101211
2017-06-21T19:06:12.205Z,101214
2017-06-21T19:08:44.322Z,101217
2017-06-21T19:11:13.204Z,101228
2017-06-21T19:13:42.327Z,101212
2017-06-21T19:16:10.858Z,101217
2017-06-21T19:18:40.839Z,101221
2017-06-21T19:21:10.205Z,101234
2017-06-21T19:23:38.768Z,101230
2017-06-21T19:26:07.461Z,101228
2017-06-21T19:28:37.967Z,101210
2017-06-21T19:31:08.699Z,101198
2017-06-21T19:33:39.226Z,101198
2017-06-21T19:36:09.986Z,101203
2017-06-21T19:38:39.816Z,101192
2017-06-21T19:41:10.287Z,101199
2017-06-21T19:43:39.204Z,101194
2017-06-21T19:46:07.814Z,101199
2017-06-21T19:48:36.401Z,101194
2017-06-21T19:51:06.017Z,101195
2017-06-21T19:53:34.528Z,101191
2017-06-21T19:56:03.166Z,101184
2017-06-21T19:58:32.426Z,101183
2017-06-21T20:01:01.241Z,101189
2017-06-21T20:03:30.424Z,101186
2017-06-21T20:05:59.023Z,101189
2017-06-21T20:08:27.484Z,101187
2017-06-21T20:10:56.813Z,101200
2017-06-21T20:13:25.257Z,101192
2017-06-21T20:15:53.744Z,101194
2017-06-21T20:18:22.785Z,101181
2017-06-21T20:20:51.325Z,101187
2017-06-21T20:23:19.925Z,101186
2017-06-21T20:25:49.763Z,101186
2017-06-21T20:28:19.393Z,101183
2017-06-21T20:30:47.916Z,101178
2017-06-21T20:33:16.489Z,101166
2017-06-21T20:35:45.215Z,101156
2017-06-21T20:38:13.937Z,101158
2017-06-21T20:40:42.629Z,101159
2017-06-21T20:43:11.619Z,101164
2017-06-21T20:45:40.225Z,101168
2017-06-21T20:48:10.403Z,101158
2017-06-21T20:50:39.590Z,101151
2017-06-21T20:53:08.173Z,101164
2017-06-21T20:55:36.755Z,101167
2017-06-21T20:58:05.260Z,101164
2017-06-21T21:00:33.934Z,101166
2017-06-21T21:03:02.441Z,101172
2017-06-21T21:05:30.969Z,101175
2017-06-21T21:07:59.619Z,101175
2017-06-21T21:10:28.206Z,101169
2017-06-21T21:12:56.867Z,101163
2017-06-21T21:15:25.969Z,101158
2017-06-21T21:17:54.544Z,101156
2017-06-21T21:20:23.221Z,101164
2017-06-21T21:22:51.905Z,101157
2017-06-21T21:25:20.575Z,101163
2017-06-21T21:27:50.033Z,101170
2017-06-21T21:30:18.802Z,101169
2017-06-21T21:32:47.498Z,101168
2017-06-21T21:35:16.072Z,101166
2017-06-21T21:37:44.857Z,101175
2017-06-21T21:40:13.900Z,101173
2017-06-21T21:42:42.360Z,101162
2017-06-21T21:45:11.121Z,101157
2017-06-21T21:47:39.680Z,101148
2017-06-21T21:50:08.941Z,101141
2017-06-21T21:52:37.762Z,101145
2017-06-21T21:55:06.310Z,101151
2017-06-21T21:57:34.884Z,101145
2017-06-21T22:00:03.801Z,101143
2017-06-21T22:02:32.320Z,101144
2017-06-21T22:05:00.801Z,101153
2017-06-21T22:07:30.121Z,101152
2017-06-21T22:09:58.653Z,101157
2017-06-21T22:12:27.167Z,101150
2017-06-21T22:14:56.184Z,101148
2017-06-21T22:17:24.802Z,101154
2017-06-21T22:19:53.337Z,101148
2017-06-21T22:22:21.806Z,101141
2017-06-21T22:24:51.157Z,101138
2017-06-21T22:27:20.324Z,101136
2017-06-21T22:29:48.935Z,101137
2017-06-21T22:32:17.406Z,101129
2017-06-21T22:34:46.001Z,101117
2017-06-21T22:37:14.897Z,101114
2017-06-21T22:39:43.476Z,101105
2017-06-21T22:42:11.957Z,101092
2017-06-21T22:44:40.445Z,101096
2017-06-21T22:47:09.004Z,101092
2017-06-21T22:49:37.877Z,101105
2017-06-21T22:52:07.809Z,101105
2017-06-21T22:54:36.305Z,101100
2017-06-21T22:57:04.813Z,101102
2017-06-21T22:59:33.667Z,101053
2017-06-21T23:02:02.337Z,101094
2017-06-21T23:04:31.566Z,101094
2017-06-21T23:07:00.112Z,101096
2017-06-21T23:09:28.749Z,101084
2017-06-21T23:11:57.265Z,101089
2017-06-21T23:14:25.721Z,101089
2017-06-21T23:16:54.620Z,101093
2017-06-21T23:19:23.573Z,101101
2017-06-21T23:21:52.066Z,101100
2017-06-21T23:24:20.677Z,101095
2017-06-21T23:26:49.350Z,101101
2017-06-21T23:29:17.826Z,101096
2017-06-21T23:31:46.312Z,101089
2017-06-21T23:34:15.014Z,101099
2017-06-21T23:36:43.484Z,101091
2017-06-21T23:39:12.025Z,101078
2017-06-21T23:41:41.408Z,101096
2017-06-21T23:44:10.218Z,101086
2017-06-21T23:46:39.476Z,101083
2017-06-21T23:49:08.234Z,101090
2017-06-21T23:51:36.745Z,101090
2017-06-21T23:54:05.338Z,101078
2017-06-21T23:56:33.892Z,101090
2017-06-21T23:59:02.359Z,101079
