createdAt,value
2023-05-16T05:01:10.263Z,26.44
2023-05-16T05:02:10.258Z,26.47
2023-05-16T05:03:10.339Z,26.46
2023-05-16T05:04:10.320Z,26.47
2023-05-16T05:05:10.395Z,26.50
2023-05-16T05:06:10.371Z,26.46
2023-05-16T05:07:10.343Z,26.48
2023-05-16T05:08:10.412Z,26.47
2023-05-16T05:09:10.453Z,26.48
2023-05-16T05:10:10.490Z,26.50
2023-05-16T05:11:10.516Z,26.50
2023-05-16T05:12:10.552Z,26.51
2023-05-16T05:13:10.582Z,26.53
2023-05-16T05:14:10.595Z,26.53
2023-05-16T05:15:10.606Z,26.56
2023-05-16T05:16:10.583Z,26.56
2023-05-16T05:17:10.648Z,26.56
2023-05-16T05:18:10.692Z,26.58
2023-05-16T05:19:10.676Z,26.58
2023-05-16T05:20:10.615Z,26.58
2023-05-16T05:22:29.756Z,26.58
2023-05-16T05:23:29.711Z,26.58
2023-05-16T05:24:29.734Z,26.61
2023-05-16T05:25:29.804Z,26.63
2023-05-16T05:26:29.703Z,26.64
2023-05-16T05:27:29.713Z,26.64
2023-05-16T05:28:29.723Z,26.64
2023-05-16T05:29:29.674Z,26.67
2023-05-16T05:30:29.673Z,26.67
2023-05-16T05:31:29.689Z,26.66
2023-05-16T05:32:29.868Z,26.67
2023-05-16T05:33:29.762Z,26.67
2023-05-16T05:34:29.664Z,26.70
2023-05-16T05:35:29.864Z,26.68
2023-05-16T05:36:29.674Z,26.70
2023-05-16T05:37:29.628Z,26.71
2023-05-16T05:38:29.667Z,26.73
2023-05-16T05:39:29.600Z,26.73
2023-05-16T05:40:29.614Z,26.75
2023-05-16T05:41:29.628Z,26.77
2023-05-16T05:42:29.575Z,26.78
2023-05-16T05:43:29.554Z,26.80
2023-05-16T05:44:29.572Z,26.80
2023-05-16T05:45:29.861Z,26.81
2023-05-16T05:46:29.605Z,26.81
2023-05-16T05:47:29.603Z,26.81
2023-05-16T05:48:29.545Z,26.83
2023-05-16T05:49:29.549Z,26.83
2023-05-16T05:50:29.533Z,26.84
2023-05-16T05:51:29.546Z,26.83
2023-05-16T05:52:29.551Z,26.83
2023-05-16T05:53:29.480Z,26.84
2023-05-16T05:54:29.527Z,26.85
2023-05-16T05:55:29.630Z,26.84
2023-05-16T05:56:29.559Z,26.85
2023-05-16T05:57:29.510Z,26.87
2023-05-16T05:58:29.466Z,26.88
2023-05-16T05:59:29.509Z,26.85
2023-05-16T06:00:29.559Z,26.88
2023-05-16T06:01:29.439Z,26.90
2023-05-16T06:02:29.511Z,26.93
2023-05-16T06:03:29.484Z,26.94
2023-05-16T06:04:29.415Z,26.91
2023-05-16T06:05:29.802Z,26.93
2023-05-16T06:06:29.443Z,26.95
2023-05-16T06:07:29.433Z,26.95
2023-05-16T06:08:29.452Z,26.99
2023-05-16T06:09:29.412Z,26.99
2023-05-16T06:10:29.427Z,27.02
2023-05-16T06:11:29.428Z,27.01
2023-05-16T06:12:29.473Z,27.04
2023-05-16T06:13:29.488Z,27.06
2023-05-16T06:14:29.557Z,27.04
2023-05-16T06:15:29.830Z,27.06
2023-05-16T06:16:29.673Z,27.06
2023-05-16T06:17:29.652Z,27.08
2023-05-16T06:18:29.755Z,27.08
2023-05-16T06:19:29.673Z,27.09
2023-05-16T06:20:29.689Z,27.09
2023-05-16T06:21:29.732Z,27.12
2023-05-16T06:22:29.759Z,27.09
2023-05-16T06:23:29.782Z,27.11
2023-05-16T06:24:29.855Z,27.11
2023-05-16T06:25:30.035Z,27.14
2023-05-16T06:26:29.899Z,27.11
2023-05-16T06:27:29.947Z,27.11
2023-05-16T06:28:29.983Z,27.14
2023-05-16T06:29:29.994Z,27.15
2023-05-16T06:30:30.008Z,27.14
2023-05-16T06:31:30.125Z,27.14
2023-05-16T06:32:30.105Z,27.16
2023-05-16T06:33:30.139Z,27.16
2023-05-16T06:34:30.146Z,27.15
2023-05-16T06:35:30.255Z,27.16
2023-05-16T06:36:30.239Z,27.16
2023-05-16T06:37:30.220Z,27.19
2023-05-16T06:38:30.239Z,27.16
2023-05-16T06:39:30.281Z,27.18
2023-05-16T06:40:30.283Z,27.18
2023-05-16T06:41:30.308Z,27.18
2023-05-16T06:42:30.341Z,27.19
2023-05-16T06:43:30.370Z,27.18
2023-05-16T06:44:30.398Z,27.18
2023-05-16T06:45:30.444Z,27.19
2023-05-16T06:46:30.426Z,27.18
2023-05-16T06:47:30.500Z,27.18
2023-05-16T06:48:30.494Z,27.19
2023-05-16T06:49:30.532Z,27.18
2023-05-16T06:50:30.549Z,27.16
2023-05-16T06:51:30.547Z,27.19
2023-05-16T06:52:30.562Z,27.21
2023-05-16T06:53:30.709Z,27.21
2023-05-16T06:54:30.560Z,27.22
2023-05-16T06:55:30.719Z,27.21
2023-05-16T06:56:30.602Z,27.22
2023-05-16T06:57:30.672Z,27.22
2023-05-16T06:58:30.632Z,27.24
2023-05-16T06:59:30.675Z,27.22
2023-05-16T07:00:30.693Z,27.24
2023-05-16T07:01:30.723Z,27.25
2023-05-16T07:02:30.829Z,27.25
2023-05-16T07:03:30.891Z,27.29
2023-05-16T07:04:30.724Z,27.28
2023-05-16T07:05:30.736Z,27.26
2023-05-16T07:06:30.763Z,27.28
2023-05-16T07:07:30.752Z,27.26
2023-05-16T07:08:30.787Z,27.28
2023-05-16T07:09:30.790Z,27.31
2023-05-16T07:10:30.784Z,27.28
2023-05-16T07:11:30.768Z,27.28
2023-05-16T07:12:30.802Z,27.29
2023-05-16T07:13:30.805Z,27.29
2023-05-16T07:14:30.920Z,27.29
2023-05-16T07:15:30.886Z,27.32
2023-05-16T07:16:30.903Z,27.29
2023-05-16T07:17:30.916Z,27.31
2023-05-16T07:18:30.962Z,27.29
2023-05-16T07:19:30.948Z,27.28
2023-05-16T07:20:30.924Z,27.29
2023-05-16T07:21:30.928Z,27.28
2023-05-16T07:22:30.948Z,27.25
2023-05-16T07:23:30.979Z,27.25
2023-05-16T07:24:30.998Z,27.24
2023-05-16T07:25:31.085Z,27.24
2023-05-16T07:26:31.076Z,27.19
2023-05-16T07:27:31.127Z,27.16
2023-05-16T07:28:31.156Z,27.12
2023-05-16T07:29:31.223Z,27.08
2023-05-16T07:30:31.255Z,27.01
2023-05-16T07:31:31.339Z,26.95
2023-05-16T07:32:31.309Z,26.95
2023-05-16T07:33:31.302Z,26.88
2023-05-16T07:34:31.316Z,26.73
2023-05-16T07:35:31.353Z,26.56
2023-05-16T07:36:31.355Z,26.33
2023-05-16T07:37:31.364Z,26.19
2023-05-16T07:38:31.384Z,26.05
2023-05-16T07:39:31.434Z,25.92
2023-05-16T07:40:31.503Z,25.82
2023-05-16T07:41:31.581Z,25.74
2023-05-16T07:42:31.564Z,25.69
2023-05-16T07:43:31.588Z,25.72
2023-05-16T07:44:31.610Z,25.77
2023-05-16T07:45:31.625Z,25.82
2023-05-16T07:46:31.647Z,25.89
2023-05-16T07:47:31.669Z,25.95
2023-05-16T07:48:31.721Z,26.02
2023-05-16T07:49:31.760Z,26.12
2023-05-16T07:50:31.765Z,26.17
2023-05-16T07:51:31.794Z,26.26
2023-05-16T07:52:31.834Z,26.35
2023-05-16T07:53:32.000Z,26.39
2023-05-16T07:54:31.787Z,26.48
2023-05-16T07:55:31.841Z,26.51
2023-05-16T07:56:31.892Z,26.56
2023-05-16T07:57:31.893Z,26.61
2023-05-16T07:58:31.977Z,26.68
2023-05-16T07:59:32.084Z,26.73
2023-05-16T08:00:32.109Z,26.77
2023-05-16T08:01:32.130Z,26.80
2023-05-16T08:02:32.318Z,26.80
2023-05-16T08:03:32.327Z,26.84
2023-05-16T08:04:32.274Z,26.87
2023-05-16T08:05:32.405Z,26.90
2023-05-16T08:06:32.373Z,26.93
2023-05-16T08:07:32.417Z,26.94
2023-05-16T08:08:32.467Z,26.95
2023-05-16T08:09:32.471Z,26.94
2023-05-16T08:10:32.548Z,26.93
2023-05-16T08:11:32.580Z,26.94
2023-05-16T08:12:32.659Z,26.97
2023-05-16T08:13:32.671Z,26.97
2023-05-16T08:14:32.734Z,26.95
2023-05-16T08:15:32.792Z,26.99
2023-05-16T08:16:32.884Z,26.98
2023-05-16T08:17:32.887Z,26.98
2023-05-16T08:18:32.915Z,26.97
2023-05-16T08:19:32.960Z,26.98
2023-05-16T08:20:33.041Z,26.98
2023-05-16T08:21:33.113Z,26.98
2023-05-16T08:22:33.102Z,26.98
2023-05-16T08:23:33.156Z,26.99
2023-05-16T08:24:33.180Z,26.99
2023-05-16T08:25:33.212Z,26.99
2023-05-16T08:26:33.284Z,27.01
2023-05-16T08:27:33.285Z,27.01
2023-05-16T08:28:33.336Z,27.01
2023-05-16T08:29:33.358Z,27.04
2023-05-16T08:30:33.416Z,27.04
2023-05-16T08:31:33.575Z,27.05
2023-05-16T08:32:33.565Z,27.08
2023-05-16T08:33:33.501Z,27.11
2023-05-16T08:34:33.546Z,27.14
2023-05-16T08:35:33.566Z,27.16
2023-05-16T08:36:33.584Z,27.21
2023-05-16T08:37:33.576Z,27.22
2023-05-16T08:38:33.628Z,27.25
2023-05-16T08:39:33.651Z,27.28
2023-05-16T08:40:33.641Z,27.29
2023-05-16T08:41:33.642Z,27.32
2023-05-16T08:42:33.635Z,27.36
2023-05-16T08:43:33.642Z,27.34
2023-05-16T08:44:33.645Z,27.38
2023-05-16T08:45:33.626Z,27.39
2023-05-16T08:46:33.632Z,27.43
2023-05-16T08:47:33.680Z,27.45
2023-05-16T08:48:33.626Z,27.45
2023-05-16T08:49:33.639Z,27.45
2023-05-16T08:50:33.636Z,27.49
2023-05-16T08:51:33.660Z,27.50
2023-05-16T08:52:33.656Z,27.52
2023-05-16T08:53:33.676Z,27.55
2023-05-16T08:54:33.698Z,27.55
2023-05-16T08:55:33.694Z,27.57
2023-05-16T08:56:33.673Z,27.55
2023-05-16T08:57:33.696Z,27.59
2023-05-16T08:58:33.705Z,27.60
2023-05-16T08:59:33.710Z,27.59
2023-05-16T09:00:33.739Z,27.62
2023-05-16T09:01:33.880Z,27.60
2023-05-16T09:02:33.761Z,27.62
2023-05-16T09:03:33.810Z,27.64
2023-05-16T09:04:33.739Z,27.63
2023-05-16T09:05:33.758Z,27.62
2023-05-16T09:06:33.755Z,27.60
2023-05-16T09:07:33.762Z,27.60
2023-05-16T09:08:33.749Z,27.57
2023-05-16T09:09:33.755Z,27.56
2023-05-16T09:10:33.753Z,27.52
2023-05-16T09:11:36.679Z,27.50
2023-05-16T09:12:33.731Z,27.52
2023-05-16T09:13:33.779Z,27.49
2023-05-16T09:14:33.742Z,27.48
2023-05-16T09:15:33.734Z,27.43
2023-05-16T09:16:33.753Z,27.46
2023-05-16T09:17:40.018Z,27.48
2023-05-16T09:18:34.881Z,27.46
2023-05-16T09:19:33.777Z,27.46
2023-05-16T09:20:33.714Z,27.45
2023-05-16T09:21:33.742Z,27.48
2023-05-16T09:22:33.686Z,27.46
2023-05-16T09:23:35.817Z,27.45
2023-05-16T09:24:33.695Z,27.45
2023-05-16T09:25:34.106Z,27.48
2023-05-16T09:26:33.676Z,27.48
2023-05-16T09:27:33.646Z,27.49
2023-05-16T09:28:33.643Z,27.48
2023-05-16T09:29:35.426Z,27.49
2023-05-16T09:30:33.675Z,27.52
2023-05-16T09:31:33.622Z,27.53
2023-05-16T09:32:33.685Z,27.53
2023-05-16T09:33:33.576Z,27.52
2023-05-16T09:34:33.595Z,27.53
2023-05-16T09:36:33.579Z,27.53
2023-05-16T09:37:33.555Z,27.55
2023-05-16T09:38:33.579Z,27.56
2023-05-16T09:39:33.644Z,27.55
2023-05-16T09:40:33.585Z,27.56
2023-05-16T09:41:33.535Z,27.57
2023-05-16T09:42:33.571Z,27.56
2023-05-16T09:43:35.641Z,27.59
2023-05-16T09:44:33.698Z,27.59
2023-05-16T09:45:33.498Z,27.57
2023-05-16T09:46:33.558Z,27.60
2023-05-16T09:47:33.527Z,27.60
2023-05-16T09:48:33.509Z,27.59
2023-05-16T09:49:33.468Z,27.57
2023-05-16T09:50:33.481Z,27.59
2023-05-16T09:51:34.071Z,27.59
2023-05-16T09:52:33.470Z,27.62
2023-05-16T09:53:33.487Z,27.60
2023-05-16T09:54:33.451Z,27.62
2023-05-16T09:55:33.751Z,27.62
2023-05-16T09:56:33.428Z,27.62
2023-05-16T09:57:33.429Z,27.63
2023-05-16T09:58:33.413Z,27.63
2023-05-16T09:59:33.511Z,27.62
2023-05-16T10:00:33.414Z,27.62
2023-05-16T10:01:33.388Z,27.63
2023-05-16T10:02:33.431Z,27.64
2023-05-16T10:03:33.475Z,27.62
2023-05-16T10:04:33.403Z,27.62
2023-05-16T10:05:33.398Z,27.64
2023-05-16T10:06:33.382Z,27.63
2023-05-16T10:07:33.336Z,27.66
2023-05-16T10:08:33.318Z,27.67
2023-05-16T10:09:33.367Z,27.64
2023-05-16T10:10:33.331Z,27.66
2023-05-16T10:11:33.333Z,27.67
2023-05-16T10:12:33.314Z,27.67
2023-05-16T10:13:33.313Z,27.67
2023-05-16T10:14:33.306Z,27.66
2023-05-16T10:15:33.290Z,27.69
2023-05-16T10:16:33.359Z,27.66
2023-05-16T10:17:33.311Z,27.63
2023-05-16T10:18:33.286Z,27.66
2023-05-16T10:19:33.319Z,27.67
2023-05-16T10:20:33.260Z,27.67
2023-05-16T10:21:33.254Z,27.67
2023-05-16T10:22:33.216Z,27.63
2023-05-16T10:23:33.247Z,27.63
2023-05-16T10:24:33.202Z,27.63
2023-05-16T10:25:33.229Z,27.63
2023-05-16T10:26:33.222Z,27.66
2023-05-16T10:27:33.238Z,27.64
2023-05-16T10:28:33.204Z,27.64
2023-05-16T10:29:40.040Z,27.63
2023-05-16T10:30:34.205Z,27.64
2023-05-16T10:31:33.208Z,27.63
2023-05-16T10:32:33.182Z,27.66
2023-05-16T10:33:33.153Z,27.63
2023-05-16T10:34:33.167Z,27.62
2023-05-16T10:35:33.165Z,27.62
2023-05-16T10:36:33.150Z,27.63
2023-05-16T10:37:33.114Z,27.62
2023-05-16T10:38:33.126Z,27.59
2023-05-16T10:39:33.103Z,27.62
2023-05-16T10:40:33.094Z,27.62
2023-05-16T10:41:33.120Z,27.62
2023-05-16T10:42:33.080Z,27.59
2023-05-16T10:43:33.078Z,27.59
2023-05-16T10:44:33.073Z,27.60
2023-05-16T10:45:33.220Z,27.55
2023-05-16T10:46:33.121Z,27.53
2023-05-16T10:47:33.092Z,27.53
2023-05-16T10:48:33.114Z,27.55
2023-05-16T10:49:33.121Z,27.49
2023-05-16T10:50:33.096Z,27.48
2023-05-16T10:51:33.098Z,27.48
2023-05-16T10:52:33.257Z,27.48
2023-05-16T10:53:33.120Z,27.46
2023-05-16T10:54:34.178Z,27.42
2023-05-16T10:55:33.118Z,27.43
2023-05-16T10:56:33.101Z,27.42
2023-05-16T10:57:33.133Z,27.41
2023-05-16T10:58:33.101Z,27.41
2023-05-16T10:59:33.114Z,27.39
2023-05-16T11:00:33.126Z,27.39
2023-05-16T11:01:33.149Z,27.41
2023-05-16T11:02:33.217Z,27.39
2023-05-16T11:03:33.217Z,27.39
2023-05-16T11:04:33.149Z,27.38
2023-05-16T11:05:33.158Z,27.36
2023-05-16T11:06:33.178Z,27.36
2023-05-16T11:07:33.187Z,27.35
2023-05-16T11:08:33.207Z,27.36
2023-05-16T11:09:33.191Z,27.38
2023-05-16T11:10:33.220Z,27.36
2023-05-16T11:11:33.252Z,27.36
2023-05-16T11:12:33.229Z,27.36
2023-05-16T11:13:33.218Z,27.38
2023-05-16T11:14:33.262Z,27.38
2023-05-16T11:15:33.241Z,27.38
2023-05-16T11:16:33.300Z,27.35
2023-05-16T11:17:33.299Z,27.38
2023-05-16T11:18:33.449Z,27.35
2023-05-16T11:19:33.304Z,27.34
2023-05-16T11:20:33.333Z,27.34
2023-05-16T11:21:33.330Z,27.31
2023-05-16T11:22:33.404Z,27.26
2023-05-16T11:23:33.410Z,27.25
2023-05-16T11:24:33.550Z,27.16
2023-05-16T11:25:33.510Z,27.16
2023-05-16T11:26:33.578Z,27.12
2023-05-16T11:27:33.643Z,27.09
2023-05-16T11:28:33.665Z,27.09
2023-05-16T11:29:33.728Z,27.09
2023-05-16T11:30:33.750Z,27.12
2023-05-16T11:31:33.857Z,27.11
2023-05-16T11:32:33.845Z,27.14
2023-05-16T11:33:33.875Z,27.18
2023-05-16T11:34:33.845Z,27.16
2023-05-16T11:35:33.888Z,27.21
2023-05-16T11:36:33.928Z,27.19
2023-05-16T11:37:33.898Z,27.24
2023-05-16T11:38:33.948Z,27.24
2023-05-16T11:39:34.038Z,27.25
2023-05-16T11:40:34.008Z,27.26
2023-05-16T11:41:33.953Z,27.29
2023-05-16T11:42:34.093Z,27.28
2023-05-16T11:43:33.990Z,27.28
2023-05-16T11:44:34.021Z,27.32
2023-05-16T11:45:33.988Z,27.29
2023-05-16T11:46:34.056Z,27.29
2023-05-16T11:47:34.042Z,27.29
2023-05-16T11:48:36.511Z,27.31
2023-05-16T11:49:34.041Z,27.31
2023-05-16T11:50:34.027Z,27.32
2023-05-16T11:51:34.000Z,27.31
2023-05-16T11:52:34.022Z,27.32
2023-05-16T11:53:34.010Z,27.32
2023-05-16T11:54:34.005Z,27.31
2023-05-16T11:55:41.718Z,27.34
2023-05-16T11:56:35.026Z,27.34
2023-05-16T11:57:33.978Z,27.35
2023-05-16T11:58:33.967Z,27.35
2023-05-16T11:59:33.979Z,27.34
2023-05-16T12:00:33.969Z,27.35
2023-05-16T12:01:33.949Z,27.35
2023-05-16T12:02:34.014Z,27.36
2023-05-16T12:03:34.080Z,27.34
2023-05-16T12:04:34.114Z,27.38
2023-05-16T12:05:35.060Z,27.38
2023-05-16T12:06:33.916Z,27.38
2023-05-16T12:07:33.916Z,27.34
2023-05-16T12:08:33.897Z,27.35
2023-05-16T12:09:33.897Z,27.34
2023-05-16T12:10:33.867Z,27.32
2023-05-16T12:11:33.884Z,27.35
2023-05-16T12:12:33.917Z,27.32
2023-05-16T12:13:33.837Z,27.35
2023-05-16T12:14:33.830Z,27.35
2023-05-16T12:15:33.852Z,27.32
2023-05-16T12:16:33.867Z,27.32
2023-05-16T12:17:33.854Z,27.31
2023-05-16T12:18:33.817Z,27.32
2023-05-16T12:19:33.895Z,27.35
2023-05-16T12:20:33.769Z,27.34
2023-05-16T12:21:33.788Z,27.29
2023-05-16T12:22:33.785Z,27.32
2023-05-16T12:23:33.810Z,27.34
2023-05-16T12:24:33.788Z,27.29
2023-05-16T12:25:33.760Z,27.31
2023-05-16T12:26:33.764Z,27.32
2023-05-16T12:27:33.751Z,27.29
2023-05-16T12:28:33.785Z,27.31
2023-05-16T12:29:33.741Z,27.26
2023-05-16T12:30:33.732Z,27.31
2023-05-16T12:31:33.805Z,27.29
2023-05-16T12:32:33.901Z,27.31
2023-05-16T12:33:33.737Z,27.26
2023-05-16T12:34:33.687Z,27.26
2023-05-16T12:35:33.708Z,27.25
2023-05-16T12:36:33.686Z,27.22
2023-05-16T12:37:33.705Z,27.22
2023-05-16T12:38:33.732Z,27.21
2023-05-16T12:39:34.992Z,27.21
2023-05-16T12:40:33.844Z,27.21
2023-05-16T12:41:33.831Z,27.21
2023-05-16T12:42:33.883Z,27.18
2023-05-16T12:43:33.965Z,27.15
2023-05-16T12:44:33.959Z,27.16
2023-05-16T12:45:35.447Z,27.15
2023-05-16T12:46:34.030Z,27.11
2023-05-16T12:47:34.065Z,27.12
2023-05-16T12:48:34.080Z,27.12
2023-05-16T12:49:34.076Z,27.11
2023-05-16T12:50:34.146Z,27.11
2023-05-16T12:51:35.471Z,27.08
2023-05-16T12:52:34.186Z,27.06
2023-05-16T12:53:34.255Z,27.06
2023-05-16T12:54:34.309Z,27.06
2023-05-16T12:55:34.324Z,27.08
2023-05-16T12:56:34.389Z,27.05
2023-05-16T12:57:36.342Z,27.09
2023-05-16T12:58:34.466Z,27.05
2023-05-16T12:59:34.438Z,27.04
2023-05-16T13:00:34.445Z,27.02
2023-05-16T13:01:34.400Z,27.06
2023-05-16T13:02:34.533Z,27.04
2023-05-16T13:03:36.145Z,27.02
2023-05-16T13:04:34.431Z,27.02
2023-05-16T13:05:34.356Z,27.04
2023-05-16T13:06:45.382Z,27.02
2023-05-16T13:07:35.366Z,26.98
2023-05-16T13:08:34.367Z,26.98
2023-05-16T13:09:34.392Z,26.98
2023-05-16T13:10:34.413Z,26.98
2023-05-16T13:11:34.339Z,26.99
2023-05-16T13:12:34.310Z,26.99
2023-05-16T13:13:36.432Z,26.95
2023-05-16T13:14:34.381Z,26.97
2023-05-16T13:15:34.362Z,26.94
2023-05-16T13:16:34.517Z,26.95
2023-05-16T13:17:34.506Z,26.95
2023-05-16T13:18:34.604Z,26.94
2023-05-16T13:19:34.579Z,26.94
2023-05-16T13:20:34.628Z,26.94
2023-05-16T13:21:34.683Z,26.95
2023-05-16T13:22:34.739Z,26.94
2023-05-16T13:23:34.785Z,26.94
2023-05-16T13:24:34.840Z,26.94
2023-05-16T13:25:34.894Z,26.94
2023-05-16T13:26:34.957Z,26.94
2023-05-16T13:27:35.030Z,26.91
2023-05-16T13:28:35.060Z,26.91
2023-05-16T13:29:35.112Z,26.97
2023-05-16T13:30:35.168Z,26.93
2023-05-16T13:31:35.286Z,26.94
2023-05-16T13:32:35.509Z,26.93
2023-05-16T13:33:35.395Z,26.94
2023-05-16T13:34:35.425Z,26.94
2023-05-16T13:35:35.477Z,26.94
2023-05-16T13:36:52.239Z,26.93
2023-05-16T13:37:36.520Z,26.93
2023-05-16T13:38:35.508Z,26.90
2023-05-16T13:39:35.483Z,26.93
2023-05-16T13:40:35.547Z,26.91
2023-05-16T13:41:35.491Z,26.93
2023-05-16T13:42:35.460Z,26.93
2023-05-16T13:43:35.493Z,26.93
2023-05-16T13:44:35.487Z,26.90
2023-05-16T13:45:35.584Z,26.91
2023-05-16T13:46:35.677Z,26.93
2023-05-16T13:47:35.805Z,26.93
2023-05-16T13:48:35.856Z,26.93
2023-05-16T13:49:35.795Z,26.91
2023-05-16T13:50:35.963Z,26.91
2023-05-16T13:51:35.868Z,26.93
2023-05-16T13:52:37.871Z,26.93
2023-05-16T13:53:36.023Z,26.93
2023-05-16T13:54:36.059Z,26.91
2023-05-16T13:55:36.093Z,26.94
2023-05-16T13:56:36.204Z,26.93
2023-05-16T13:57:36.209Z,26.90
2023-05-16T13:58:43.005Z,26.93
2023-05-16T14:00:10.890Z,26.95
2023-05-16T14:01:37.491Z,26.91
2023-05-16T14:02:36.295Z,26.97
2023-05-16T14:03:36.270Z,26.95
2023-05-16T14:04:36.330Z,26.95
2023-05-16T14:05:36.233Z,26.94
2023-05-16T14:06:36.243Z,26.98
2023-05-16T14:07:36.208Z,26.98
2023-05-16T14:08:36.272Z,27.01
2023-05-16T14:09:36.202Z,27.01
2023-05-16T14:10:36.184Z,27.05
2023-05-16T14:11:36.189Z,27.04
2023-05-16T14:12:36.199Z,27.05
2023-05-16T14:13:38.637Z,27.06
2023-05-16T14:14:36.184Z,27.11
2023-05-16T14:15:36.147Z,27.11
2023-05-16T14:16:36.248Z,27.09
2023-05-16T14:17:36.202Z,27.12
2023-05-16T14:18:36.165Z,27.12
2023-05-16T14:19:36.228Z,27.15
2023-05-16T14:20:36.159Z,27.15
2023-05-16T14:21:36.190Z,27.18
2023-05-16T14:22:36.099Z,27.16
2023-05-16T14:23:36.104Z,27.18
2023-05-16T14:24:36.152Z,27.21
2023-05-16T14:25:36.072Z,27.22
2023-05-16T14:26:36.067Z,27.21
2023-05-16T14:27:36.063Z,27.22
2023-05-16T14:28:36.060Z,27.24
2023-05-16T14:29:36.080Z,27.24
2023-05-16T14:30:36.046Z,27.25
2023-05-16T14:31:36.101Z,27.28
2023-05-16T14:32:36.032Z,27.29
2023-05-16T14:33:36.024Z,27.26
2023-05-16T14:34:36.036Z,27.28
2023-05-16T14:35:36.013Z,27.28
2023-05-16T14:36:36.197Z,27.29
2023-05-16T14:37:36.002Z,27.26
2023-05-16T14:38:35.997Z,27.25
2023-05-16T14:39:35.985Z,27.31
2023-05-16T14:40:35.995Z,27.28
2023-05-16T14:41:35.958Z,27.29
2023-05-16T14:42:36.658Z,27.29
2023-05-16T14:43:35.931Z,27.29
2023-05-16T14:44:35.962Z,27.31
2023-05-16T14:45:35.954Z,27.32
2023-05-16T14:46:35.969Z,27.29
2023-05-16T14:47:35.970Z,27.32
2023-05-16T14:48:35.958Z,27.34
2023-05-16T14:49:35.931Z,27.29
2023-05-16T14:50:35.887Z,27.31
2023-05-16T14:51:35.888Z,27.32
2023-05-16T14:52:35.940Z,27.29
2023-05-16T14:53:35.890Z,27.31
2023-05-16T14:54:35.858Z,27.31
2023-05-16T14:55:35.860Z,27.31
2023-05-16T14:56:35.854Z,27.34
2023-05-16T14:57:35.850Z,27.32
2023-05-16T14:58:35.845Z,27.31
2023-05-16T14:59:35.882Z,27.35
2023-05-16T15:00:35.844Z,27.32
2023-05-16T15:01:35.894Z,27.34
2023-05-16T15:02:35.914Z,27.32
2023-05-16T15:03:50.697Z,27.35
2023-05-16T15:04:36.791Z,27.34
2023-05-16T15:05:35.787Z,27.35
2023-05-16T15:06:35.773Z,27.36
2023-05-16T15:07:35.786Z,27.34
2023-05-16T15:08:35.799Z,27.36
2023-05-16T15:09:35.772Z,27.36
2023-05-16T15:10:35.781Z,27.38
2023-05-16T15:11:35.792Z,27.36
2023-05-16T15:12:35.828Z,27.35
2023-05-16T15:13:35.796Z,27.38
2023-05-16T15:14:35.778Z,27.36
2023-05-16T15:15:35.789Z,27.35
2023-05-16T15:16:35.717Z,27.35
2023-05-16T15:17:35.720Z,27.38
2023-05-16T15:18:35.745Z,27.35
2023-05-16T15:19:35.692Z,27.36
2023-05-16T15:20:35.691Z,27.35
2023-05-16T15:21:35.671Z,27.36
2023-05-16T15:22:35.682Z,27.36
2023-05-16T15:23:35.672Z,27.39
2023-05-16T15:24:35.906Z,27.36
2023-05-16T15:25:35.656Z,27.36
2023-05-16T15:26:35.665Z,27.36
2023-05-16T15:27:35.657Z,27.38
2023-05-16T15:28:35.625Z,27.39
2023-05-16T15:29:35.603Z,27.41
2023-05-16T15:30:35.644Z,27.38
2023-05-16T15:31:35.631Z,27.38
2023-05-16T15:32:35.716Z,27.39
2023-05-16T15:33:35.688Z,27.36
2023-05-16T15:34:35.708Z,27.41
2023-05-16T15:35:35.702Z,27.36
2023-05-16T15:36:35.762Z,27.36
2023-05-16T15:37:35.777Z,27.36
2023-05-16T15:38:35.736Z,27.36
2023-05-16T15:39:35.796Z,27.34
2023-05-16T15:40:35.898Z,27.34
2023-05-16T15:42:35.849Z,27.34
2023-05-16T15:43:35.877Z,27.34
2023-05-16T15:44:35.933Z,27.34
2023-05-16T15:45:37.280Z,27.32
2023-05-16T15:46:35.949Z,27.32
2023-05-16T15:47:35.933Z,27.29
2023-05-16T15:48:35.886Z,27.29
2023-05-16T15:49:35.902Z,27.29
2023-05-16T15:50:35.876Z,27.31
2023-05-16T15:51:35.879Z,27.31
2023-05-16T15:52:35.886Z,27.29
2023-05-16T15:53:35.852Z,27.28
2023-05-16T15:54:35.873Z,27.28
2023-05-16T15:55:35.876Z,27.29
2023-05-16T15:56:35.950Z,27.26
2023-05-16T15:57:35.831Z,27.28
2023-05-16T15:58:35.817Z,27.26
2023-05-16T15:59:35.831Z,27.25
2023-05-16T16:00:35.837Z,27.24
2023-05-16T16:01:35.836Z,27.26
2023-05-16T16:02:35.948Z,27.24
2023-05-16T16:03:35.913Z,27.24
2023-05-16T16:04:35.789Z,27.25
2023-05-16T16:05:35.777Z,27.25
2023-05-16T16:06:35.741Z,27.22
2023-05-16T16:07:35.756Z,27.21
2023-05-16T16:08:35.729Z,27.24
2023-05-16T16:09:35.747Z,27.22
2023-05-16T16:10:35.698Z,27.21
2023-05-16T16:11:35.720Z,27.22
2023-05-16T16:12:35.916Z,27.24
2023-05-16T16:13:35.706Z,27.21
2023-05-16T16:14:35.714Z,27.24
2023-05-16T16:15:36.159Z,27.22
2023-05-16T16:16:35.800Z,27.24
2023-05-16T16:17:35.735Z,27.22
2023-05-16T16:18:35.702Z,27.21
2023-05-16T16:19:35.694Z,27.19
2023-05-16T16:20:35.643Z,27.21
2023-05-16T16:21:35.701Z,27.21
2023-05-16T16:22:35.641Z,27.21
2023-05-16T16:23:35.638Z,27.21
2023-05-16T16:24:35.616Z,27.19
2023-05-16T16:25:35.642Z,27.19
2023-05-16T16:26:35.640Z,27.22
2023-05-16T16:27:35.634Z,27.21
2023-05-16T16:28:35.610Z,27.18
2023-05-16T16:29:35.610Z,27.19
2023-05-16T16:30:35.610Z,27.19
2023-05-16T16:31:35.645Z,27.21
2023-05-16T16:32:35.625Z,27.18
2023-05-16T16:33:35.594Z,27.19
2023-05-16T16:34:35.577Z,27.18
2023-05-16T16:35:35.567Z,27.16
2023-05-16T16:36:35.546Z,27.18
2023-05-16T16:37:35.550Z,27.19
2023-05-16T16:38:35.521Z,27.21
2023-05-16T16:39:35.499Z,27.16
2023-05-16T16:40:35.511Z,27.19
2023-05-16T16:41:35.525Z,27.15
2023-05-16T16:42:35.541Z,27.18
2023-05-16T16:43:35.505Z,27.18
2023-05-16T16:44:35.477Z,27.16
2023-05-16T16:45:35.523Z,27.15
2023-05-16T16:46:35.628Z,27.16
2023-05-16T16:47:35.625Z,27.15
2023-05-16T16:48:35.655Z,27.15
2023-05-16T16:49:35.673Z,27.16
2023-05-16T16:50:35.684Z,27.18
2023-05-16T16:51:35.787Z,27.14
2023-05-16T16:52:35.820Z,27.16
2023-05-16T16:53:35.863Z,27.15
2023-05-16T16:54:35.991Z,27.15
2023-05-16T16:55:36.522Z,27.16
2023-05-16T16:56:35.956Z,27.16
2023-05-16T16:57:36.009Z,27.16
2023-05-16T16:58:36.025Z,27.15
2023-05-16T16:59:36.082Z,27.14
2023-05-16T17:00:36.276Z,27.15
