createdAt,value
2019-06-20T00:01:23.328Z,92.10
2019-06-20T00:03:51.773Z,91.80
2019-06-20T00:06:20.216Z,91.30
2019-06-20T00:08:48.770Z,92.20
2019-06-20T00:11:17.235Z,92.10
2019-06-20T00:13:45.682Z,92.20
2019-06-20T00:16:14.141Z,92.30
2019-06-20T00:18:42.571Z,92.70
2019-06-20T00:21:11.013Z,92.80
2019-06-20T00:23:39.455Z,92.50
2019-06-20T00:26:08.358Z,92.60
2019-06-20T00:28:36.792Z,92.50
2019-06-20T00:31:05.252Z,92.50
2019-06-20T00:33:33.739Z,92.70
2019-06-20T00:36:02.269Z,93.40
2019-06-20T00:38:30.786Z,93.40
2019-06-20T00:40:59.306Z,93.60
2019-06-20T00:43:27.746Z,93.60
2019-06-20T00:45:56.227Z,93.60
2019-06-20T00:48:24.752Z,93.60
2019-06-20T00:50:53.246Z,93.80
2019-06-20T00:53:21.697Z,94.30
2019-06-20T00:55:50.176Z,94.40
2019-06-20T00:58:18.618Z,94.40
2019-06-20T01:00:47.070Z,94.70
2019-06-20T01:03:15.522Z,94.90
2019-06-20T01:05:44.014Z,95.30
2019-06-20T01:08:12.480Z,95.30
2019-06-20T01:10:40.946Z,95.70
2019-06-20T01:13:09.469Z,95.60
2019-06-20T01:15:38.048Z,96.00
2019-06-20T01:18:06.515Z,95.90
2019-06-20T01:20:34.971Z,96.10
2019-06-20T01:23:03.483Z,96.20
2019-06-20T01:25:43.003Z,96.40
2019-06-20T01:28:11.455Z,96.40
2019-06-20T01:30:41.432Z,96.80
2019-06-20T01:33:09.926Z,96.90
2019-06-20T01:35:38.465Z,96.80
2019-06-20T01:38:06.990Z,96.60
2019-06-20T01:40:35.438Z,96.40
2019-06-20T01:43:03.883Z,96.40
2019-06-20T01:45:32.330Z,96.20
2019-06-20T01:48:00.867Z,96.30
2019-06-20T01:50:29.388Z,96.90
2019-06-20T01:52:57.899Z,97.00
2019-06-20T01:55:26.324Z,96.90
2019-06-20T01:57:54.766Z,97.00
2019-06-20T02:00:38.674Z,96.90
2019-06-20T02:03:07.122Z,96.80
2019-06-20T02:05:35.645Z,96.90
2019-06-20T02:08:04.182Z,97.10
2019-06-20T02:10:32.689Z,97.40
2019-06-20T02:13:01.174Z,96.80
2019-06-20T02:15:29.724Z,96.80
2019-06-20T02:17:58.169Z,96.70
2019-06-20T02:20:32.304Z,96.60
2019-06-20T02:23:00.758Z,96.70
2019-06-20T02:25:29.250Z,97.00
2019-06-20T02:27:57.839Z,96.90
2019-06-20T02:30:26.285Z,97.20
2019-06-20T02:32:54.738Z,97.40
2019-06-20T02:35:26.284Z,97.50
2019-06-20T02:37:54.787Z,97.70
2019-06-20T02:40:23.326Z,97.60
2019-06-20T02:42:51.766Z,97.70
2019-06-20T02:45:20.372Z,97.70
2019-06-20T02:47:48.820Z,98.00
2019-06-20T02:50:17.894Z,98.00
2019-06-20T02:52:46.411Z,98.10
2019-06-20T02:55:15.020Z,97.80
2019-06-20T02:57:43.542Z,98.00
2019-06-20T03:00:12.693Z,98.10
2019-06-20T03:02:41.224Z,98.10
2019-06-20T03:05:12.134Z,98.20
2019-06-20T03:07:40.656Z,98.10
2019-06-20T03:10:10.050Z,98.10
2019-06-20T03:12:38.488Z,98.20
2019-06-20T03:15:07.287Z,97.90
2019-06-20T03:17:35.721Z,98.10
2019-06-20T03:20:05.322Z,97.90
2019-06-20T03:22:33.742Z,97.80
2019-06-20T03:25:02.203Z,97.50
2019-06-20T03:27:30.743Z,97.50
2019-06-20T03:29:59.294Z,97.70
2019-06-20T03:32:27.884Z,97.10
2019-06-20T03:34:56.510Z,96.90
2019-06-20T03:37:25.323Z,96.80
2019-06-20T03:39:53.751Z,96.50
2019-06-20T03:42:22.188Z,96.20
2019-06-20T03:45:01.550Z,96.00
2019-06-20T03:47:20.790Z,95.50
2019-06-20T03:49:49.326Z,94.80
2019-06-20T03:52:17.790Z,94.80
2019-06-20T03:54:46.250Z,94.40
2019-06-20T03:57:14.712Z,94.30
2019-06-20T03:59:43.155Z,93.90
2019-06-20T04:02:11.666Z,93.70
2019-06-20T04:04:40.118Z,93.70
2019-06-20T04:07:08.575Z,93.70
2019-06-20T04:09:37.046Z,93.60
2019-06-20T04:12:05.472Z,92.80
2019-06-20T04:14:33.920Z,91.80
2019-06-20T04:17:02.389Z,91.60
2019-06-20T04:19:30.853Z,91.60
2019-06-20T04:21:59.294Z,91.40
2019-06-20T04:24:28.142Z,91.00
2019-06-20T04:26:56.742Z,90.30
2019-06-20T04:29:25.206Z,89.40
2019-06-20T04:31:53.677Z,89.00
2019-06-20T04:34:22.160Z,89.20
2019-06-20T04:36:50.650Z,89.20
2019-06-20T04:39:19.796Z,89.40
2019-06-20T04:41:48.447Z,89.80
2019-06-20T04:44:16.900Z,90.10
2019-06-20T04:46:47.007Z,90.40
2019-06-20T04:49:15.467Z,89.20
2019-06-20T04:51:44.038Z,88.20
2019-06-20T04:54:12.524Z,84.50
2019-06-20T04:56:41.051Z,81.60
2019-06-20T04:59:09.500Z,78.20
2019-06-20T05:01:37.969Z,76.70
2019-06-20T05:04:06.493Z,75.40
2019-06-20T05:06:35.029Z,74.00
2019-06-20T05:09:04.434Z,74.90
2019-06-20T05:11:32.966Z,74.60
2019-06-20T05:14:01.442Z,72.90
2019-06-20T05:16:30.022Z,70.40
2019-06-20T05:18:58.465Z,67.50
2019-06-20T05:21:26.994Z,64.50
2019-06-20T05:23:55.488Z,64.20
2019-06-20T05:26:23.962Z,64.00
2019-06-20T05:28:52.435Z,65.00
2019-06-20T05:31:20.978Z,64.90
2019-06-20T05:33:49.514Z,65.50
2019-06-20T05:36:17.946Z,65.20
2019-06-20T05:38:46.399Z,66.80
2019-06-20T05:41:14.993Z,65.70
2019-06-20T05:43:43.709Z,64.80
2019-06-20T05:46:12.277Z,65.00
2019-06-20T05:48:40.759Z,64.40
2019-06-20T05:51:09.516Z,61.40
2019-06-20T05:53:39.049Z,62.30
2019-06-20T05:56:08.678Z,60.90
2019-06-20T05:58:37.380Z,58.90
2019-06-20T06:01:05.864Z,60.20
2019-06-20T06:03:34.306Z,60.30
2019-06-20T06:06:02.896Z,58.60
2019-06-20T06:08:32.333Z,56.50
2019-06-20T06:11:00.814Z,55.10
2019-06-20T06:13:29.259Z,53.90
2019-06-20T06:15:57.826Z,53.00
2019-06-20T06:18:26.357Z,52.90
2019-06-20T06:20:54.949Z,51.30
2019-06-20T06:23:23.457Z,50.90
2019-06-20T06:25:52.048Z,47.80
2019-06-20T06:28:20.755Z,46.30
2019-06-20T06:30:49.212Z,45.90
2019-06-20T06:33:17.705Z,46.60
2019-06-20T06:35:46.261Z,45.20
2019-06-20T06:38:14.787Z,45.80
2019-06-20T06:40:43.295Z,48.10
2019-06-20T06:43:11.751Z,50.10
2019-06-20T06:45:40.265Z,52.90
2019-06-20T06:48:08.809Z,56.00
2019-06-20T06:50:37.478Z,56.80
2019-06-20T06:53:05.995Z,56.40
2019-06-20T06:55:34.508Z,57.50
2019-06-20T06:58:02.972Z,59.70
2019-06-20T07:00:31.430Z,62.40
2019-06-20T07:02:59.887Z,65.10
2019-06-20T07:05:28.344Z,66.70
2019-06-20T07:07:56.986Z,69.40
2019-06-20T07:10:25.707Z,69.70
2019-06-20T07:12:54.218Z,67.50
2019-06-20T07:15:23.000Z,64.50
2019-06-20T07:17:51.470Z,64.30
2019-06-20T07:20:20.668Z,63.60
2019-06-20T07:22:49.178Z,64.30
2019-06-20T07:25:17.832Z,65.20
2019-06-20T07:27:46.290Z,65.90
2019-06-20T07:30:15.203Z,65.60
2019-06-20T07:32:54.918Z,66.60
2019-06-20T07:35:23.404Z,68.90
2019-06-20T07:37:51.921Z,68.90
2019-06-20T07:40:20.448Z,69.80
2019-06-20T07:42:48.982Z,69.50
2019-06-20T07:45:19.419Z,68.50
2019-06-20T07:47:57.928Z,69.40
2019-06-20T07:50:26.805Z,70.30
2019-06-20T07:53:02.050Z,70.30
2019-06-20T07:55:25.577Z,71.40
2019-06-20T07:57:54.352Z,72.40
2019-06-20T08:00:23.154Z,73.10
2019-06-20T08:02:51.830Z,74.20
2019-06-20T08:05:21.421Z,74.50
2019-06-20T08:07:49.908Z,74.10
2019-06-20T08:10:18.789Z,70.10
2019-06-20T08:12:47.344Z,63.80
2019-06-20T08:18:05.096Z,53.30
2019-06-20T08:20:33.612Z,50.80
2019-06-20T08:23:02.144Z,51.50
2019-06-20T08:25:30.607Z,54.10
2019-06-20T08:28:00.690Z,58.00
2019-06-20T08:30:31.719Z,60.70
2019-06-20T08:33:03.583Z,64.10
2019-06-20T08:35:31.726Z,64.70
2019-06-20T08:38:01.219Z,65.50
2019-06-20T08:40:33.669Z,67.20
2019-06-20T08:43:02.355Z,68.20
2019-06-20T08:45:33.264Z,69.20
2019-06-20T08:48:02.617Z,69.70
2019-06-20T08:50:31.448Z,68.20
2019-06-20T08:53:01.442Z,66.90
2019-06-20T08:55:30.385Z,67.50
2019-06-20T08:57:59.598Z,68.00
2019-06-20T09:00:30.105Z,68.70
2019-06-20T09:02:58.796Z,69.20
2019-06-20T09:05:30.501Z,71.20
2019-06-20T09:10:37.804Z,72.30
2019-06-20T09:13:07.133Z,71.30
2019-06-20T09:15:35.782Z,71.80
2019-06-20T09:18:05.084Z,72.80
2019-06-20T09:20:33.661Z,70.80
2019-06-20T09:23:03.323Z,65.80
2019-06-20T09:25:31.928Z,59.80
2019-06-20T09:28:02.526Z,56.20
2019-06-20T09:30:31.419Z,55.60
2019-06-20T09:33:00.023Z,56.90
2019-06-20T09:35:29.328Z,59.40
2019-06-20T09:37:59.262Z,62.40
2019-06-20T09:40:28.616Z,65.80
2019-06-20T09:42:58.668Z,67.90
2019-06-20T09:45:27.573Z,69.90
2019-06-20T09:47:56.120Z,68.90
2019-06-20T09:50:24.926Z,67.90
2019-06-20T09:52:54.811Z,63.80
2019-06-20T09:55:23.867Z,63.20
2019-06-20T09:57:53.596Z,60.90
2019-06-20T10:00:27.315Z,59.80
2019-06-20T10:02:57.649Z,60.90
2019-06-20T10:05:26.142Z,62.70
2019-06-20T10:07:54.704Z,65.10
2019-06-20T10:10:30.425Z,67.90
2019-06-20T10:12:59.181Z,68.90
2019-06-20T10:15:32.644Z,69.90
2019-06-20T10:18:01.161Z,70.50
2019-06-20T10:20:29.831Z,70.50
2019-06-20T10:22:58.356Z,70.80
2019-06-20T10:25:26.938Z,70.00
2019-06-20T10:27:55.457Z,68.10
2019-06-20T10:30:25.069Z,66.00
2019-06-20T10:32:53.582Z,65.70
2019-06-20T10:35:22.251Z,64.50
2019-06-20T10:37:50.769Z,64.70
2019-06-20T10:40:20.278Z,61.30
2019-06-20T10:42:50.141Z,60.50
2019-06-20T10:45:20.744Z,58.00
2019-06-20T10:47:50.515Z,55.60
2019-06-20T10:50:19.482Z,51.30
2019-06-20T10:52:48.288Z,50.80
2019-06-20T10:55:19.745Z,50.50
2019-06-20T10:57:49.851Z,51.00
2019-06-20T11:00:30.151Z,52.20
2019-06-20T11:02:51.220Z,53.90
2019-06-20T11:05:21.239Z,55.50
2019-06-20T11:07:50.360Z,58.40
2019-06-20T11:10:20.126Z,59.70
2019-06-20T11:12:54.966Z,60.10
2019-06-20T11:15:20.983Z,59.70
2019-06-20T11:17:49.549Z,61.10
2019-06-20T11:20:18.857Z,62.10
2019-06-20T11:22:47.763Z,64.10
2019-06-20T11:25:19.311Z,65.70
2019-06-20T11:27:47.799Z,69.10
2019-06-20T11:30:22.354Z,72.10
2019-06-20T11:32:50.882Z,72.70
2019-06-20T11:35:19.537Z,74.40
2019-06-20T11:37:48.019Z,73.00
2019-06-20T11:40:16.962Z,71.50
2019-06-20T11:42:46.743Z,69.20
2019-06-20T11:45:17.577Z,64.60
2019-06-20T11:47:47.331Z,64.30
2019-06-20T11:50:17.646Z,63.20
2019-06-20T11:52:46.236Z,59.70
2019-06-20T11:55:17.256Z,60.30
2019-06-20T11:57:45.781Z,60.20
2019-06-20T12:00:15.175Z,60.40
2019-06-20T12:02:44.157Z,60.90
2019-06-20T12:05:13.964Z,59.20
2019-06-20T12:07:43.825Z,58.50
2019-06-20T12:10:13.487Z,58.80
2019-06-20T12:12:42.604Z,58.60
2019-06-20T12:15:16.739Z,58.60
2019-06-20T12:17:45.332Z,58.70
2019-06-20T12:20:16.184Z,58.20
2019-06-20T12:22:45.047Z,59.40
2019-06-20T12:25:14.219Z,58.90
2019-06-20T12:27:43.123Z,60.70
2019-06-20T12:30:14.002Z,60.90
2019-06-20T12:32:42.617Z,60.40
2019-06-20T12:35:12.438Z,60.30
2019-06-20T12:37:40.972Z,59.30
2019-06-20T12:40:10.159Z,58.90
2019-06-20T12:42:39.834Z,58.30
2019-06-20T12:45:10.664Z,56.90
2019-06-20T12:47:40.206Z,57.30
2019-06-20T12:50:09.753Z,56.10
2019-06-20T12:52:39.551Z,55.40
2019-06-20T12:55:09.226Z,55.10
2019-06-20T12:57:39.120Z,54.30
2019-06-20T13:00:10.297Z,53.60
2019-06-20T13:02:40.410Z,53.50
2019-06-20T13:05:10.005Z,53.50
2019-06-20T13:07:39.249Z,53.50
2019-06-20T13:10:09.186Z,53.10
2019-06-20T13:12:37.663Z,54.50
2019-06-20T13:15:07.785Z,56.90
2019-06-20T13:17:36.300Z,57.90
2019-06-20T13:20:07.869Z,59.40
2019-06-20T13:22:37.802Z,61.10
2019-06-20T13:25:07.563Z,62.70
2019-06-20T13:27:36.126Z,63.30
2019-06-20T13:30:10.018Z,62.90
2019-06-20T13:32:40.267Z,61.60
2019-06-20T13:35:09.627Z,61.10
2019-06-20T13:37:38.231Z,60.40
2019-06-20T13:40:12.045Z,59.00
2019-06-20T13:42:42.125Z,58.20
2019-06-20T13:45:18.842Z,59.20
2019-06-20T13:47:47.806Z,59.50
2019-06-20T13:50:17.255Z,60.00
2019-06-20T13:52:47.203Z,62.10
2019-06-20T13:55:16.112Z,61.60
2019-06-20T13:57:45.331Z,62.30
2019-06-20T14:00:17.118Z,63.70
2019-06-20T14:02:47.026Z,64.20
2019-06-20T14:05:16.098Z,66.10
2019-06-20T14:07:48.312Z,67.10
2019-06-20T14:10:15.667Z,67.60
2019-06-20T14:12:44.733Z,67.00
2019-06-20T14:15:14.815Z,66.80
2019-06-20T14:17:43.602Z,66.80
2019-06-20T14:20:15.357Z,66.90
2019-06-20T14:22:45.118Z,66.50
2019-06-20T14:25:14.169Z,66.20
2019-06-20T14:27:43.966Z,66.00
2019-06-20T14:33:10.829Z,64.20
2019-06-20T14:35:39.303Z,63.00
2019-06-20T14:38:07.853Z,61.60
2019-06-20T14:40:36.363Z,62.00
2019-06-20T14:43:04.908Z,61.20
2019-06-20T14:45:33.440Z,61.90
2019-06-20T14:48:01.947Z,62.00
2019-06-20T14:50:30.408Z,63.20
2019-06-20T14:52:58.871Z,62.10
2019-06-20T14:55:27.466Z,61.60
2019-06-20T14:57:56.084Z,62.40
2019-06-20T15:00:25.376Z,62.00
2019-06-20T15:02:57.845Z,62.70
2019-06-20T15:05:24.140Z,62.60
2019-06-20T15:07:53.930Z,61.60
2019-06-20T15:10:23.103Z,60.60
2019-06-20T15:12:52.328Z,59.80
2019-06-20T15:15:22.007Z,59.20
2019-06-20T15:17:53.575Z,59.60
2019-06-20T15:20:21.205Z,59.90
2019-06-20T15:22:50.866Z,60.50
2019-06-20T15:25:20.061Z,59.00
2019-06-20T15:27:50.258Z,59.20
2019-06-20T15:30:18.838Z,59.00
2019-06-20T15:33:01.114Z,58.10
2019-06-20T15:35:17.603Z,57.80
2019-06-20T15:37:47.677Z,57.90
2019-06-20T15:40:17.120Z,58.00
2019-06-20T15:42:45.576Z,57.80
2019-06-20T15:45:15.577Z,57.60
2019-06-20T15:47:44.039Z,58.00
2019-06-20T15:50:13.433Z,58.00
2019-06-20T15:52:41.886Z,57.70
2019-06-20T15:55:10.925Z,58.00
2019-06-20T15:57:39.753Z,59.30
2019-06-20T16:00:10.465Z,60.40
2019-06-20T16:02:39.039Z,60.10
2019-06-20T16:05:08.343Z,60.80
2019-06-20T16:07:37.036Z,59.70
2019-06-20T16:10:07.223Z,59.50
2019-06-20T16:12:37.956Z,60.00
2019-06-20T16:15:08.670Z,59.90
2019-06-20T16:17:38.096Z,59.30
2019-06-20T16:20:08.484Z,60.40
2019-06-20T16:22:37.072Z,60.40
2019-06-20T16:25:07.119Z,59.90
2019-06-20T16:27:35.654Z,60.30
2019-06-20T16:30:07.002Z,61.70
2019-06-20T16:32:35.514Z,62.00
2019-06-20T16:35:07.178Z,62.90
2019-06-20T16:37:35.769Z,64.20
2019-06-20T16:40:07.897Z,64.10
2019-06-20T16:42:36.407Z,64.30
2019-06-20T16:45:09.874Z,64.80
2019-06-20T16:47:38.953Z,65.10
2019-06-20T16:50:08.212Z,63.60
2019-06-20T16:52:36.839Z,62.50
2019-06-20T16:55:06.300Z,62.70
2019-06-20T16:57:34.933Z,62.00
2019-06-20T17:00:05.727Z,61.00
2019-06-20T17:02:34.277Z,60.70
2019-06-20T17:05:03.443Z,60.30
2019-06-20T17:07:32.002Z,60.80
2019-06-20T17:10:00.467Z,61.40
2019-06-20T17:12:28.934Z,61.50
2019-06-20T17:14:57.451Z,61.70
2019-06-20T17:17:26.013Z,61.60
2019-06-20T17:19:54.561Z,60.40
2019-06-20T17:22:23.012Z,61.70
2019-06-20T17:24:51.530Z,62.30
2019-06-20T17:27:20.440Z,62.30
2019-06-20T17:29:49.051Z,62.50
2019-06-20T17:32:17.943Z,63.40
2019-06-20T17:34:46.450Z,64.00
2019-06-20T17:37:14.995Z,64.20
2019-06-20T17:39:43.441Z,63.80
2019-06-20T17:42:11.994Z,64.00
2019-06-20T17:44:40.501Z,64.40
2019-06-20T17:47:08.987Z,64.60
2019-06-20T17:49:37.434Z,64.90
2019-06-20T17:52:05.913Z,65.90
2019-06-20T17:54:34.452Z,65.80
2019-06-20T17:57:03.090Z,66.20
2019-06-20T17:59:31.854Z,66.10
2019-06-20T18:02:00.416Z,65.60
2019-06-20T18:04:28.919Z,65.30
2019-06-20T18:06:57.391Z,65.20
2019-06-20T18:09:25.829Z,65.30
2019-06-20T18:11:54.313Z,66.00
2019-06-20T18:14:23.073Z,66.30
2019-06-20T18:16:51.580Z,66.80
2019-06-20T18:19:20.020Z,67.00
2019-06-20T18:21:48.678Z,67.20
2019-06-20T18:24:17.230Z,67.90
2019-06-20T18:26:45.685Z,67.80
2019-06-20T18:29:14.120Z,67.90
2019-06-20T18:31:42.627Z,68.20
2019-06-20T18:34:11.113Z,68.60
2019-06-20T18:36:42.696Z,69.30
2019-06-20T18:39:09.986Z,69.90
2019-06-20T18:41:38.435Z,70.40
2019-06-20T18:44:07.029Z,70.20
2019-06-20T18:46:35.540Z,70.40
2019-06-20T18:49:04.124Z,71.10
2019-06-20T18:51:32.739Z,71.60
2019-06-20T18:54:01.227Z,71.60
2019-06-20T18:56:31.060Z,71.90
2019-06-20T18:58:59.573Z,72.10
2019-06-20T19:01:28.039Z,72.40
2019-06-20T19:03:56.515Z,72.50
2019-06-20T19:06:35.433Z,72.90
2019-06-20T19:08:55.323Z,72.80
2019-06-20T19:11:23.921Z,73.00
2019-06-20T19:13:52.434Z,73.10
2019-06-20T19:16:21.205Z,73.10
2019-06-20T19:18:49.739Z,73.40
2019-06-20T19:21:18.199Z,73.70
2019-06-20T19:23:47.527Z,74.00
2019-06-20T19:26:15.999Z,74.20
2019-06-20T19:28:45.356Z,74.10
2019-06-20T19:31:14.025Z,74.40
2019-06-20T19:33:42.657Z,75.00
2019-06-20T19:36:11.208Z,75.30
2019-06-20T19:38:39.749Z,75.60
2019-06-20T19:41:08.211Z,75.90
2019-06-20T19:43:36.872Z,76.30
2019-06-20T19:46:05.383Z,76.70
2019-06-20T19:48:36.724Z,77.40
2019-06-20T19:51:04.562Z,77.80
2019-06-20T19:53:33.314Z,77.80
2019-06-20T19:56:01.833Z,78.30
2019-06-20T19:58:30.373Z,78.90
2019-06-20T20:00:58.869Z,78.90
2019-06-20T20:03:27.398Z,79.40
2019-06-20T20:05:58.310Z,79.60
2019-06-20T20:08:26.944Z,80.00
2019-06-20T20:10:55.549Z,80.00
2019-06-20T20:13:24.126Z,80.10
2019-06-20T20:15:53.712Z,80.50
2019-06-20T20:18:23.607Z,80.50
2019-06-20T20:20:52.053Z,80.50
2019-06-20T20:23:20.558Z,80.40
2019-06-20T20:25:49.056Z,80.80
2019-06-20T20:28:17.601Z,81.20
2019-06-20T20:30:46.157Z,81.70
2019-06-20T20:33:14.667Z,81.60
2019-06-20T20:35:43.290Z,82.10
2019-06-20T20:38:11.953Z,82.60
2019-06-20T20:40:47.183Z,82.90
2019-06-20T20:43:15.877Z,83.30
2019-06-20T20:45:44.493Z,83.60
2019-06-20T20:48:13.047Z,83.40
2019-06-20T20:50:44.346Z,83.70
2019-06-20T20:53:12.820Z,83.60
2019-06-20T20:55:41.336Z,84.10
2019-06-20T20:58:09.909Z,84.30
2019-06-20T21:00:44.205Z,84.20
2019-06-20T21:03:12.709Z,84.60
2019-06-20T21:05:50.999Z,84.20
2019-06-20T21:08:11.516Z,83.90
2019-06-20T21:10:40.174Z,83.60
2019-06-20T21:13:08.690Z,83.50
2019-06-20T21:15:37.142Z,83.70
2019-06-20T21:18:06.873Z,83.30
2019-06-20T21:20:35.499Z,82.90
2019-06-20T21:23:04.289Z,83.40
2019-06-20T21:25:32.827Z,83.40
2019-06-20T21:28:01.409Z,83.20
2019-06-20T21:30:30.305Z,82.60
2019-06-20T21:33:00.836Z,82.40
2019-06-20T21:35:29.398Z,82.30
2019-06-20T21:37:58.146Z,82.90
2019-06-20T21:40:26.691Z,82.90
2019-06-20T21:42:56.944Z,83.30
2019-06-20T21:45:25.570Z,83.60
2019-06-20T21:47:54.188Z,83.90
2019-06-20T21:50:22.703Z,85.20
2019-06-20T21:52:51.222Z,86.40
2019-06-20T21:55:19.807Z,87.70
2019-06-20T21:57:48.460Z,88.10
2019-06-20T22:00:42.775Z,89.00
2019-06-20T22:03:11.800Z,90.70
2019-06-20T22:05:40.705Z,90.70
2019-06-20T22:08:09.397Z,91.40
2019-06-20T22:10:37.930Z,91.90
2019-06-20T22:13:06.480Z,91.90
2019-06-20T22:15:34.923Z,91.60
2019-06-20T22:18:03.383Z,92.10
2019-06-20T22:20:33.523Z,92.20
2019-06-20T22:23:01.983Z,92.20
2019-06-20T22:25:30.593Z,92.30
2019-06-20T22:27:59.131Z,92.30
2019-06-20T22:30:42.959Z,93.10
2019-06-20T22:33:11.425Z,92.70
2019-06-20T22:35:39.928Z,92.70
2019-06-20T22:38:08.417Z,93.10
2019-06-20T22:40:36.846Z,93.40
2019-06-20T22:43:05.374Z,93.70
2019-06-20T22:45:33.897Z,93.40
2019-06-20T22:48:02.685Z,93.80
2019-06-20T22:50:31.155Z,94.00
2019-06-20T22:52:59.612Z,94.50
2019-06-20T22:55:28.077Z,94.20
2019-06-20T22:57:56.563Z,94.00
2019-06-20T23:00:25.243Z,94.10
2019-06-20T23:02:53.685Z,94.20
2019-06-20T23:05:22.140Z,94.70
2019-06-20T23:07:50.624Z,95.00
2019-06-20T23:10:19.210Z,94.90
2019-06-20T23:12:47.693Z,95.10
2019-06-20T23:15:17.688Z,95.00
2019-06-20T23:17:46.168Z,94.90
2019-06-20T23:20:14.969Z,94.40
2019-06-20T23:22:43.421Z,94.30
2019-06-20T23:25:12.328Z,94.80
2019-06-20T23:27:40.775Z,94.30
2019-06-20T23:30:10.487Z,94.40
2019-06-20T23:32:39.009Z,94.40
2019-06-20T23:35:07.908Z,94.60
2019-06-20T23:37:36.571Z,94.90
2019-06-20T23:40:07.010Z,94.80
2019-06-20T23:42:35.454Z,94.70
2019-06-20T23:45:06.279Z,94.40
2019-06-20T23:47:34.793Z,94.50
2019-06-20T23:50:09.643Z,94.20
2019-06-20T23:52:39.817Z,94.40
2019-06-20T23:55:08.341Z,95.00
2019-06-20T23:57:36.795Z,95.10
