createdAt,value
2019-01-12T00:00:13.262Z,0.00
2019-01-12T00:01:13.239Z,0.00
2019-01-12T00:02:13.209Z,0.00
2019-01-12T00:03:13.218Z,0.00
2019-01-12T00:04:13.837Z,0.00
2019-01-12T00:05:13.127Z,0.00
2019-01-12T00:06:13.117Z,0.00
2019-01-12T00:07:13.824Z,0.00
2019-01-12T00:08:12.999Z,0.00
2019-01-12T00:09:12.976Z,0.00
2019-01-12T00:10:12.977Z,0.00
2019-01-12T00:11:12.905Z,0.00
2019-01-12T00:12:12.908Z,0.00
2019-01-12T00:13:12.833Z,0.00
2019-01-12T00:14:12.800Z,0.00
2019-01-12T00:15:13.330Z,0.00
2019-01-12T00:16:12.743Z,0.00
2019-01-12T00:17:12.912Z,0.00
2019-01-12T00:18:12.683Z,0.00
2019-01-12T00:19:13.328Z,0.00
2019-01-12T00:20:12.602Z,0.00
2019-01-12T00:21:12.572Z,0.00
2019-01-12T00:22:12.581Z,0.00
2019-01-12T00:23:12.501Z,0.00
2019-01-12T00:24:12.883Z,0.00
2019-01-12T00:25:12.441Z,0.00
2019-01-12T00:26:12.458Z,0.00
2019-01-12T00:27:12.371Z,0.00
2019-01-12T00:28:12.378Z,0.00
2019-01-12T00:29:12.329Z,0.00
2019-01-12T00:30:12.286Z,0.00
2019-01-12T00:31:12.832Z,0.00
2019-01-12T00:32:12.210Z,0.00
2019-01-12T00:33:12.218Z,0.00
2019-01-12T00:34:12.831Z,0.00
2019-01-12T00:35:12.111Z,0.00
2019-01-12T00:36:12.072Z,0.00
2019-01-12T00:37:12.376Z,0.00
2019-01-12T00:38:12.047Z,0.00
2019-01-12T00:39:11.968Z,0.00
2019-01-12T00:40:11.936Z,0.00
2019-01-12T00:41:11.967Z,0.00
2019-01-12T00:42:11.874Z,0.00
2019-01-12T00:43:11.854Z,0.00
2019-01-12T00:44:11.809Z,0.00
2019-01-12T00:45:11.817Z,0.00
2019-01-12T00:46:11.789Z,0.00
2019-01-12T00:47:11.752Z,0.00
2019-01-12T00:48:11.681Z,0.00
2019-01-12T00:49:12.342Z,0.00
2019-01-12T00:50:11.607Z,0.00
2019-01-12T00:51:11.573Z,0.00
2019-01-12T00:52:11.587Z,0.00
2019-01-12T00:53:11.509Z,0.00
2019-01-12T00:54:11.878Z,0.00
2019-01-12T00:55:11.446Z,0.00
2019-01-12T00:56:11.429Z,0.00
2019-01-12T00:57:11.374Z,0.00
2019-01-12T00:58:11.355Z,0.00
2019-01-12T00:59:11.391Z,0.00
2019-01-12T01:00:11.283Z,0.00
2019-01-12T01:01:11.258Z,0.00
2019-01-12T01:02:11.206Z,0.00
2019-01-12T01:03:11.178Z,0.00
2019-01-12T01:04:11.389Z,0.00
2019-01-12T01:05:11.116Z,0.00
2019-01-12T01:06:11.072Z,0.00
2019-01-12T01:07:11.040Z,0.00
2019-01-12T01:08:11.835Z,0.00
2019-01-12T01:09:11.030Z,0.00
2019-01-12T01:10:10.944Z,0.00
2019-01-12T01:11:10.912Z,0.00
2019-01-12T01:12:11.838Z,0.00
2019-01-12T01:13:10.838Z,0.00
2019-01-12T01:14:10.894Z,0.00
2019-01-12T01:15:10.773Z,0.00
2019-01-12T01:16:10.894Z,0.00
2019-01-12T01:17:10.710Z,0.00
2019-01-12T01:18:10.669Z,0.00
2019-01-12T01:19:10.684Z,0.00
2019-01-12T01:20:10.609Z,0.00
2019-01-12T01:21:10.618Z,0.00
2019-01-12T01:22:10.538Z,0.00
2019-01-12T01:23:10.504Z,0.00
2019-01-12T01:24:11.337Z,0.00
2019-01-12T01:25:11.335Z,0.00
2019-01-12T01:26:10.407Z,0.00
2019-01-12T01:27:10.369Z,0.00
2019-01-12T01:28:10.386Z,0.00
2019-01-12T01:29:11.742Z,0.00
2019-01-12T01:30:10.272Z,0.00
2019-01-12T01:31:10.237Z,0.00
2019-01-12T01:32:10.201Z,0.00
2019-01-12T01:33:10.385Z,0.00
2019-01-12T01:34:10.138Z,0.00
2019-01-12T01:35:10.106Z,0.00
2019-01-12T01:36:10.074Z,0.00
2019-01-12T01:37:10.081Z,0.00
2019-01-12T01:38:12.887Z,0.00
2019-01-12T01:39:09.967Z,0.00
2019-01-12T01:40:09.937Z,0.00
2019-01-12T01:41:09.900Z,0.00
2019-01-12T01:42:09.905Z,0.00
2019-01-12T01:43:10.342Z,0.00
2019-01-12T01:44:09.809Z,0.00
2019-01-12T01:45:09.776Z,0.00
2019-01-12T01:46:09.733Z,0.00
2019-01-12T01:47:09.893Z,0.00
2019-01-12T01:48:09.666Z,0.00
2019-01-12T01:49:09.643Z,0.00
2019-01-12T01:50:09.685Z,0.00
2019-01-12T01:51:09.611Z,0.00
2019-01-12T01:52:09.582Z,0.00
2019-01-12T01:53:09.501Z,0.00
2019-01-12T01:54:09.470Z,0.00
2019-01-12T01:55:09.431Z,0.00
2019-01-12T01:56:09.403Z,0.00
2019-01-12T01:57:09.408Z,0.00
2019-01-12T01:58:09.338Z,0.00
2019-01-12T01:59:09.299Z,0.00
2019-01-12T02:00:09.261Z,0.00
2019-01-12T02:01:09.226Z,0.00
2019-01-12T02:02:09.340Z,0.00
2019-01-12T02:03:09.171Z,0.00
2019-01-12T02:04:09.128Z,0.00
2019-01-12T02:05:09.113Z,0.00
2019-01-12T02:06:09.089Z,0.00
2019-01-12T02:07:09.071Z,0.00
2019-01-12T02:08:09.388Z,0.00
2019-01-12T02:09:08.961Z,0.00
2019-01-12T02:10:08.928Z,0.00
2019-01-12T02:11:08.896Z,0.00
2019-01-12T02:12:09.397Z,0.00
2019-01-12T02:13:08.830Z,0.00
2019-01-12T02:14:08.795Z,0.00
2019-01-12T02:15:08.761Z,0.00
2019-01-12T02:16:08.728Z,0.00
2019-01-12T02:17:08.895Z,0.00
2019-01-12T02:18:08.668Z,0.00
2019-01-12T02:19:08.627Z,0.00
2019-01-12T02:20:08.591Z,0.00
2019-01-12T02:21:08.593Z,0.00
2019-01-12T02:22:08.893Z,0.00
2019-01-12T02:23:08.491Z,0.00
2019-01-12T02:24:08.473Z,0.00
2019-01-12T02:25:08.427Z,0.00
2019-01-12T02:26:08.446Z,0.00
2019-01-12T02:27:08.363Z,0.00
2019-01-12T02:28:08.326Z,0.00
2019-01-12T02:29:08.343Z,0.00
2019-01-12T02:30:08.272Z,0.00
2019-01-12T02:31:08.245Z,0.00
2019-01-12T02:32:08.196Z,0.00
2019-01-12T02:33:08.204Z,0.00
2019-01-12T02:34:08.123Z,0.00
2019-01-12T02:35:08.109Z,0.00
2019-01-12T02:36:08.067Z,0.00
2019-01-12T02:37:08.070Z,0.00
2019-01-12T02:38:07.990Z,0.00
2019-01-12T02:39:07.982Z,0.00
2019-01-12T02:40:08.028Z,0.00
2019-01-12T02:41:07.894Z,0.00
2019-01-12T02:42:08.844Z,0.00
2019-01-12T02:43:07.825Z,0.00
2019-01-12T02:44:07.792Z,0.00
2019-01-12T02:45:07.824Z,0.00
2019-01-12T02:46:07.729Z,0.00
2019-01-12T02:47:07.691Z,0.00
2019-01-12T02:48:07.658Z,0.00
2019-01-12T02:49:07.624Z,0.00
2019-01-12T02:50:07.650Z,0.00
2019-01-12T02:51:08.347Z,0.00
2019-01-12T02:52:07.524Z,0.00
2019-01-12T02:53:07.489Z,0.00
2019-01-12T02:54:07.477Z,0.00
2019-01-12T02:55:08.999Z,0.00
2019-01-12T02:56:07.446Z,0.00
2019-01-12T02:57:07.356Z,0.00
2019-01-12T02:58:07.322Z,0.00
2019-01-12T02:59:07.328Z,0.00
2019-01-12T03:00:07.845Z,0.00
2019-01-12T03:01:07.268Z,0.00
2019-01-12T03:02:07.234Z,0.00
2019-01-12T03:03:07.155Z,0.00
2019-01-12T03:04:07.851Z,0.00
2019-01-12T03:05:07.095Z,0.00
2019-01-12T03:06:07.054Z,0.00
2019-01-12T03:07:07.084Z,0.00
2019-01-12T03:08:07.846Z,0.00
2019-01-12T03:09:06.960Z,0.00
2019-01-12T03:10:06.926Z,0.00
2019-01-12T03:11:06.887Z,0.00
2019-01-12T03:12:06.894Z,0.00
2019-01-12T03:13:06.839Z,0.00
2019-01-12T03:14:06.839Z,0.00
2019-01-12T03:15:07.488Z,0.00
2019-01-12T03:16:06.725Z,0.00
2019-01-12T03:17:06.687Z,0.00
2019-01-12T03:18:06.654Z,0.00
2019-01-12T03:19:06.671Z,0.00
2019-01-12T03:20:06.588Z,0.00
2019-01-12T03:21:06.555Z,0.00
2019-01-12T03:22:06.562Z,0.00
2019-01-12T03:23:06.906Z,0.00
2019-01-12T03:24:06.465Z,0.00
2019-01-12T03:25:06.420Z,0.00
2019-01-12T03:26:06.384Z,0.00
2019-01-12T03:27:06.357Z,0.00
2019-01-12T03:28:06.377Z,0.00
2019-01-12T03:29:06.288Z,0.00
2019-01-12T03:30:06.252Z,0.00
2019-01-12T03:31:06.226Z,0.00
2019-01-12T03:32:06.207Z,0.00
2019-01-12T03:33:06.210Z,0.00
2019-01-12T03:34:06.116Z,0.00
2019-01-12T03:35:06.083Z,0.00
2019-01-12T03:36:06.089Z,0.00
2019-01-12T03:37:06.042Z,0.00
2019-01-12T03:38:05.985Z,0.00
2019-01-12T03:39:05.952Z,0.00
2019-01-12T03:40:05.972Z,0.00
2019-01-12T03:41:05.900Z,0.00
2019-01-12T03:42:05.892Z,0.00
2019-01-12T03:43:05.819Z,0.00
2019-01-12T03:44:05.823Z,0.00
2019-01-12T03:45:05.821Z,0.00
2019-01-12T03:46:05.718Z,0.00
2019-01-12T03:47:06.353Z,0.00
2019-01-12T03:48:05.660Z,0.00
2019-01-12T03:49:05.615Z,0.00
2019-01-12T03:50:05.625Z,0.00
2019-01-12T03:51:05.550Z,0.00
2019-01-12T03:52:05.514Z,0.00
2019-01-12T03:53:05.477Z,0.00
2019-01-12T03:54:05.927Z,0.00
2019-01-12T03:55:05.421Z,0.00
2019-01-12T03:56:05.384Z,0.00
2019-01-12T03:57:05.346Z,0.00
2019-01-12T03:58:05.327Z,0.00
2019-01-12T03:59:05.408Z,0.00
2019-01-12T04:00:05.254Z,0.00
2019-01-12T04:01:05.218Z,0.00
2019-01-12T04:02:05.220Z,0.00
2019-01-12T04:03:05.149Z,0.00
2019-01-12T04:04:05.859Z,0.00
2019-01-12T04:05:05.088Z,0.00
2019-01-12T04:06:05.088Z,0.00
2019-01-12T04:07:05.024Z,0.00
2019-01-12T04:08:05.089Z,0.00
2019-01-12T04:09:05.406Z,0.00
2019-01-12T04:10:04.923Z,0.00
2019-01-12T04:11:04.883Z,0.00
2019-01-12T04:12:04.845Z,0.00
2019-01-12T04:13:12.261Z,0.00
2019-01-12T04:14:04.822Z,0.00
2019-01-12T04:15:04.749Z,0.00
2019-01-12T04:16:04.712Z,0.00
2019-01-12T04:17:05.356Z,0.00
2019-01-12T04:18:04.693Z,0.00
2019-01-12T04:19:04.613Z,0.00
2019-01-12T04:20:04.912Z,0.00
2019-01-12T04:21:04.584Z,0.00
2019-01-12T04:22:04.515Z,0.00
2019-01-12T04:23:04.479Z,0.00
2019-01-12T04:24:04.456Z,0.00
2019-01-12T04:25:05.359Z,0.00
2019-01-12T04:26:04.416Z,0.00
2019-01-12T04:27:04.347Z,0.00
2019-01-12T04:28:04.409Z,0.00
2019-01-12T04:29:04.333Z,0.00
2019-01-12T04:30:04.290Z,0.00
2019-01-12T04:31:04.209Z,0.00
2019-01-12T04:32:04.177Z,0.00
2019-01-12T04:33:04.147Z,0.00
2019-01-12T04:34:04.155Z,0.00
2019-01-12T04:35:04.081Z,0.00
2019-01-12T04:36:04.856Z,0.00
2019-01-12T04:37:04.008Z,0.00
2019-01-12T04:38:03.979Z,0.00
2019-01-12T04:40:36.031Z,0.00
2019-01-12T04:41:35.943Z,0.00
2019-01-12T04:42:35.908Z,0.00
2019-01-12T04:43:35.888Z,0.00
2019-01-12T04:44:35.843Z,0.00
2019-01-12T04:45:35.856Z,0.00
2019-01-12T04:46:35.777Z,0.00
2019-01-12T04:47:36.634Z,0.00
2019-01-12T04:48:35.710Z,0.00
2019-01-12T04:49:35.718Z,0.00
2019-01-12T04:50:35.641Z,0.00
2019-01-12T04:51:36.126Z,0.00
2019-01-12T04:52:36.134Z,0.00
2019-01-12T04:53:35.543Z,0.00
2019-01-12T04:54:35.683Z,0.00
2019-01-12T04:55:41.388Z,0.00
2019-01-12T04:56:35.489Z,0.00
2019-01-12T04:57:35.409Z,0.00
2019-01-12T04:58:35.376Z,0.00
2019-01-12T04:59:35.343Z,0.00
2019-01-12T05:00:35.310Z,0.00
2019-01-12T05:01:35.317Z,0.00
2019-01-12T05:02:35.244Z,0.00
2019-01-12T05:03:36.133Z,0.00
2019-01-12T05:04:35.179Z,0.00
2019-01-12T05:05:35.141Z,0.00
2019-01-12T05:06:35.156Z,0.00
2019-01-12T05:07:35.681Z,0.00
2019-01-12T05:08:35.045Z,0.00
2019-01-12T05:09:35.009Z,0.00
2019-01-12T05:10:35.543Z,0.00
2019-01-12T05:11:35.631Z,0.00
2019-01-12T05:12:34.909Z,0.00
2019-01-12T05:13:34.874Z,0.00
2019-01-12T05:14:34.881Z,0.00
2019-01-12T05:15:34.862Z,0.00
2019-01-12T05:16:36.541Z,0.00
2019-01-12T05:17:34.744Z,0.00
2019-01-12T05:18:34.707Z,0.00
2019-01-12T05:19:34.674Z,0.00
2019-01-12T05:20:34.688Z,0.00
2019-01-12T05:21:35.132Z,0.00
2019-01-12T05:22:34.576Z,0.00
2019-01-12T05:23:34.542Z,0.00
2019-01-12T05:24:34.554Z,0.00
2019-01-12T05:25:34.525Z,0.00
2019-01-12T05:26:34.441Z,0.00
2019-01-12T05:27:34.414Z,0.00
2019-01-12T05:28:34.374Z,0.00
2019-01-12T05:29:34.398Z,0.00
2019-01-12T05:30:34.304Z,0.00
2019-01-12T05:31:34.309Z,0.00
2019-01-12T05:32:35.141Z,0.00
2019-01-12T05:33:34.208Z,0.00
2019-01-12T05:34:34.220Z,0.00
2019-01-12T05:35:34.710Z,0.00
2019-01-12T05:36:34.104Z,0.00
2019-01-12T05:37:34.075Z,0.00
2019-01-12T05:38:34.039Z,0.00
2019-01-12T05:39:36.636Z,0.00
2019-01-12T05:40:34.136Z,0.00
2019-01-12T05:41:33.938Z,0.00
2019-01-12T05:42:33.914Z,0.00
2019-01-12T05:43:33.873Z,0.00
2019-01-12T05:44:35.542Z,0.00
2019-01-12T05:45:34.038Z,0.00
2019-01-12T05:46:33.820Z,0.00
2019-01-12T05:47:34.637Z,0.00
2019-01-12T05:48:33.708Z,0.00
2019-01-12T05:49:33.674Z,0.00
2019-01-12T05:50:33.638Z,0.00
2019-01-12T05:51:33.702Z,0.00
2019-01-12T05:52:33.578Z,0.00
2019-01-12T05:53:33.543Z,0.00
2019-01-12T05:54:33.511Z,0.00
2019-01-12T05:55:33.477Z,0.00
2019-01-12T05:56:33.487Z,0.00
2019-01-12T05:57:33.410Z,0.00
2019-01-12T05:58:33.380Z,0.00
2019-01-12T05:59:33.428Z,0.00
2019-01-12T06:00:33.333Z,0.00
2019-01-12T06:01:33.274Z,0.00
2019-01-12T06:02:33.241Z,0.00
2019-01-12T06:03:33.211Z,0.00
2019-01-12T06:04:33.223Z,0.00
2019-01-12T06:05:33.145Z,0.00
2019-01-12T06:06:33.109Z,0.00
2019-01-12T06:07:33.079Z,0.00
2019-01-12T06:08:33.047Z,0.00
2019-01-12T06:09:33.182Z,0.00
2019-01-12T06:10:32.985Z,0.00
2019-01-12T06:11:33.005Z,0.00
2019-01-12T06:12:32.919Z,0.00
2019-01-12T06:13:32.877Z,0.00
2019-01-12T06:14:32.912Z,0.00
2019-01-12T06:15:32.811Z,0.00
2019-01-12T06:16:32.786Z,0.00
2019-01-12T06:17:32.742Z,0.00
2019-01-12T06:18:32.714Z,0.00
2019-01-12T06:19:32.718Z,0.00
2019-01-12T06:20:32.693Z,0.00
2019-01-12T06:21:32.693Z,0.00
2019-01-12T06:22:32.580Z,0.00
2019-01-12T06:23:32.547Z,0.00
2019-01-12T06:24:32.517Z,0.00
2019-01-12T06:25:32.547Z,0.00
2019-01-12T06:26:32.457Z,0.00
2019-01-12T06:27:32.416Z,0.00
2019-01-12T06:28:32.428Z,0.00
2019-01-12T06:29:32.347Z,0.00
2019-01-12T06:30:32.362Z,0.00
2019-01-12T06:31:32.275Z,0.00
2019-01-12T06:32:32.251Z,0.00
2019-01-12T06:33:32.213Z,0.00
2019-01-12T06:34:32.181Z,0.00
2019-01-12T06:35:32.201Z,0.00
2019-01-12T06:36:32.123Z,0.00
2019-01-12T06:37:33.048Z,0.00
2019-01-12T06:38:32.047Z,0.00
2019-01-12T06:39:32.011Z,0.00
2019-01-12T06:40:32.039Z,0.00
2019-01-12T06:41:31.943Z,0.00
2019-01-12T06:42:31.913Z,0.00
2019-01-12T06:43:34.642Z,0.00
2019-01-12T06:44:31.845Z,0.00
2019-01-12T06:45:31.856Z,0.00
2019-01-12T06:46:31.782Z,0.00
2019-01-12T06:47:31.751Z,0.00
2019-01-12T06:48:32.651Z,0.00
2019-01-12T06:49:31.726Z,0.00
2019-01-12T06:50:31.647Z,0.00
2019-01-12T06:51:31.614Z,0.00
2019-01-12T06:52:31.631Z,0.00
2019-01-12T06:53:32.145Z,0.00
2019-01-12T06:54:31.514Z,0.00
2019-01-12T06:55:31.624Z,0.00
2019-01-12T06:56:31.449Z,0.00
2019-01-12T06:57:31.464Z,0.00
2019-01-12T06:58:31.709Z,0.00
2019-01-12T06:59:31.350Z,0.00
2019-01-12T07:00:31.319Z,0.00
2019-01-12T07:01:31.286Z,0.00
2019-01-12T07:02:31.251Z,0.00
2019-01-12T07:03:31.697Z,0.00
2019-01-12T07:04:31.185Z,0.00
2019-01-12T07:05:31.152Z,0.00
2019-01-12T07:06:31.122Z,0.00
2019-01-12T07:07:31.136Z,0.00
2019-01-12T07:08:31.650Z,0.00
2019-01-12T07:09:31.021Z,0.00
2019-01-12T07:10:30.992Z,0.00
2019-01-12T07:11:30.955Z,0.00
2019-01-12T07:12:31.200Z,0.00
2019-01-12T07:13:30.890Z,0.00
2019-01-12T07:14:30.917Z,0.00
2019-01-12T07:15:30.826Z,0.00
2019-01-12T07:16:30.802Z,0.00
2019-01-12T07:17:30.813Z,5.63
2019-01-12T07:18:30.758Z,5.63
2019-01-12T07:19:30.714Z,5.63
2019-01-12T07:20:30.699Z,11.25
2019-01-12T07:21:30.624Z,11.25
2019-01-12T07:22:30.634Z,11.25
2019-01-12T07:23:30.561Z,11.25
2019-01-12T07:24:30.573Z,11.25
2019-01-12T07:25:30.534Z,5.63
2019-01-12T07:26:30.457Z,5.63
2019-01-12T07:27:30.425Z,5.63
2019-01-12T07:28:30.687Z,11.25
2019-01-12T07:29:30.361Z,16.88
2019-01-12T07:30:30.324Z,16.88
2019-01-12T07:31:30.293Z,16.88
2019-01-12T07:32:30.305Z,16.88
2019-01-12T07:33:30.234Z,22.50
2019-01-12T07:34:30.239Z,22.50
2019-01-12T07:35:30.160Z,22.50
2019-01-12T07:36:30.125Z,28.13
2019-01-12T07:37:30.257Z,28.13
2019-01-12T07:38:30.060Z,33.75
2019-01-12T07:39:30.071Z,33.75
2019-01-12T07:40:29.996Z,33.75
2019-01-12T07:41:30.072Z,39.38
2019-01-12T07:42:30.648Z,45.00
2019-01-12T07:43:29.949Z,50.63
2019-01-12T07:44:29.863Z,50.63
2019-01-12T07:45:29.826Z,56.25
2019-01-12T07:46:29.800Z,56.25
2019-01-12T07:47:29.766Z,56.25
2019-01-12T07:48:29.880Z,56.25
2019-01-12T07:49:29.702Z,56.25
2019-01-12T07:50:29.666Z,56.25
2019-01-12T07:51:29.636Z,61.88
2019-01-12T07:52:29.618Z,61.88
2019-01-12T07:53:29.609Z,67.50
2019-01-12T07:54:29.532Z,67.50
2019-01-12T07:55:29.515Z,67.50
2019-01-12T07:56:29.517Z,73.13
2019-01-12T07:57:29.478Z,73.13
2019-01-12T07:58:29.399Z,73.13
2019-01-12T07:59:29.376Z,78.75
2019-01-12T08:00:29.337Z,78.75
2019-01-12T08:01:29.361Z,78.75
2019-01-12T08:02:29.271Z,78.75
2019-01-12T08:03:29.284Z,78.75
2019-01-12T08:04:29.208Z,84.38
2019-01-12T08:05:30.337Z,84.38
2019-01-12T08:06:29.138Z,78.75
2019-01-12T08:07:29.103Z,78.75
2019-01-12T08:08:29.117Z,67.50
2019-01-12T08:09:29.042Z,61.88
2019-01-12T08:10:29.055Z,61.88
2019-01-12T08:11:28.981Z,61.88
2019-01-12T08:12:28.944Z,61.88
2019-01-12T08:13:29.233Z,67.50
2019-01-12T08:14:28.879Z,67.50
2019-01-12T08:15:28.847Z,67.50
2019-01-12T08:16:28.851Z,67.50
2019-01-12T08:17:28.787Z,61.88
2019-01-12T08:18:28.749Z,61.88
2019-01-12T08:19:28.769Z,61.88
2019-01-12T08:20:28.726Z,73.13
2019-01-12T08:21:29.152Z,67.50
2019-01-12T08:22:28.622Z,73.13
2019-01-12T08:23:28.589Z,78.75
2019-01-12T08:24:28.724Z,84.38
2019-01-12T08:25:28.524Z,90.00
2019-01-12T08:26:31.321Z,84.38
2019-01-12T08:27:28.456Z,84.38
2019-01-12T08:28:28.462Z,78.75
2019-01-12T08:29:28.704Z,67.50
2019-01-12T08:30:28.409Z,61.88
2019-01-12T08:31:28.324Z,61.88
2019-01-12T08:32:28.296Z,78.75
2019-01-12T08:33:28.258Z,78.75
2019-01-12T08:34:28.232Z,61.88
2019-01-12T08:35:28.714Z,67.50
2019-01-12T08:36:28.160Z,78.75
2019-01-12T08:37:29.061Z,90.00
2019-01-12T08:38:28.109Z,101.25
2019-01-12T08:39:28.116Z,90.00
2019-01-12T08:40:28.076Z,84.38
2019-01-12T08:41:28.003Z,84.38
2019-01-12T08:42:28.052Z,101.25
2019-01-12T08:43:27.938Z,118.13
2019-01-12T08:44:27.911Z,112.50
2019-01-12T08:45:27.897Z,112.50
2019-01-12T08:46:27.887Z,90.00
2019-01-12T08:47:27.865Z,95.63
2019-01-12T08:48:27.774Z,84.38
2019-01-12T08:49:27.739Z,84.38
2019-01-12T08:50:27.751Z,84.38
2019-01-12T08:51:27.684Z,78.75
2019-01-12T08:52:27.646Z,84.38
2019-01-12T08:53:27.611Z,84.38
2019-01-12T08:54:27.577Z,90.00
2019-01-12T08:55:27.612Z,106.88
2019-01-12T08:56:27.519Z,123.75
2019-01-12T08:57:27.491Z,129.38
2019-01-12T08:58:27.448Z,123.75
2019-01-12T08:59:27.433Z,112.50
2019-01-12T09:00:27.437Z,112.50
2019-01-12T09:01:27.351Z,106.88
2019-01-12T09:02:27.739Z,101.25
2019-01-12T09:03:27.311Z,118.13
2019-01-12T09:04:27.256Z,129.38
2019-01-12T09:05:27.222Z,146.25
2019-01-12T09:06:27.292Z,157.50
2019-01-12T09:07:27.159Z,151.88
2019-01-12T09:08:27.128Z,157.50
2019-01-12T09:09:27.089Z,157.50
2019-01-12T09:10:27.107Z,185.63
2019-01-12T09:11:27.023Z,202.50
2019-01-12T09:12:27.032Z,196.88
2019-01-12T09:13:27.010Z,213.75
2019-01-12T09:14:26.929Z,180.00
2019-01-12T09:15:26.894Z,191.25
2019-01-12T09:16:26.866Z,202.50
2019-01-12T09:17:26.833Z,230.63
2019-01-12T09:18:26.879Z,225.00
2019-01-12T09:19:26.764Z,202.50
2019-01-12T09:20:26.737Z,225.00
2019-01-12T09:21:26.705Z,241.88
2019-01-12T09:22:26.667Z,298.13
2019-01-12T09:23:26.741Z,303.75
2019-01-12T09:24:26.604Z,281.25
2019-01-12T09:25:26.574Z,286.88
2019-01-12T09:26:26.539Z,264.38
2019-01-12T09:27:26.512Z,208.13
2019-01-12T09:28:26.530Z,180.00
2019-01-12T09:29:26.489Z,140.63
2019-01-12T09:30:26.419Z,157.50
2019-01-12T09:31:26.380Z,180.00
2019-01-12T09:32:26.352Z,202.50
2019-01-12T09:33:26.383Z,213.75
2019-01-12T09:34:26.287Z,208.13
2019-01-12T09:35:26.256Z,196.88
2019-01-12T09:36:26.723Z,135.00
2019-01-12T09:37:26.200Z,146.25
2019-01-12T09:38:26.160Z,191.25
2019-01-12T09:39:26.127Z,185.63
2019-01-12T09:40:26.222Z,180.00
2019-01-12T09:41:26.074Z,168.75
2019-01-12T09:42:26.074Z,123.75
2019-01-12T09:43:26.006Z,129.38
2019-01-12T09:44:25.972Z,146.25
2019-01-12T09:45:26.664Z,168.75
2019-01-12T09:46:25.904Z,219.38
2019-01-12T09:47:25.915Z,247.50
2019-01-12T09:48:25.839Z,230.63
2019-01-12T09:49:25.811Z,185.63
2019-01-12T09:50:25.776Z,146.25
2019-01-12T09:51:25.742Z,146.25
2019-01-12T09:52:25.777Z,135.00
2019-01-12T09:53:25.674Z,112.50
2019-01-12T09:54:25.648Z,112.50
2019-01-12T09:55:25.615Z,123.75
2019-01-12T09:56:26.167Z,163.13
2019-01-12T09:57:25.692Z,163.13
2019-01-12T09:58:25.519Z,174.38
2019-01-12T09:59:26.986Z,191.25
2019-01-12T10:00:25.451Z,202.50
2019-01-12T10:01:25.436Z,202.50
2019-01-12T10:02:26.324Z,202.50
2019-01-12T10:03:25.356Z,202.50
2019-01-12T10:04:25.325Z,208.13
2019-01-12T10:05:25.289Z,185.63
2019-01-12T10:06:25.261Z,157.50
2019-01-12T10:07:25.235Z,196.88
2019-01-12T10:08:25.245Z,236.25
2019-01-12T10:09:25.164Z,253.13
2019-01-12T10:10:25.133Z,281.25
2019-01-12T10:11:25.097Z,247.50
2019-01-12T10:12:25.672Z,225.00
2019-01-12T10:13:25.089Z,236.25
2019-01-12T10:14:25.697Z,213.75
2019-01-12T10:15:24.980Z,219.38
2019-01-12T10:16:25.665Z,202.50
2019-01-12T10:17:24.911Z,225.00
2019-01-12T10:18:25.215Z,202.50
2019-01-12T10:19:24.973Z,236.25
2019-01-12T10:20:25.682Z,208.13
2019-01-12T10:21:25.674Z,225.00
2019-01-12T10:22:28.566Z,213.75
2019-01-12T10:23:24.716Z,196.88
2019-01-12T10:24:25.728Z,213.75
2019-01-12T10:25:24.729Z,236.25
2019-01-12T10:26:24.621Z,230.63
2019-01-12T10:27:24.599Z,230.63
2019-01-12T10:28:24.584Z,236.25
2019-01-12T10:29:24.582Z,219.38
2019-01-12T10:30:25.173Z,191.25
2019-01-12T10:31:24.512Z,174.38
2019-01-12T10:32:25.172Z,168.75
2019-01-12T10:33:24.443Z,174.38
2019-01-12T10:34:25.266Z,163.13
2019-01-12T10:35:24.336Z,163.13
2019-01-12T10:36:25.174Z,180.00
2019-01-12T10:37:24.278Z,196.88
2019-01-12T10:38:24.287Z,174.38
2019-01-12T10:39:24.211Z,163.13
2019-01-12T10:40:33.702Z,146.25
2019-01-12T10:41:24.142Z,146.25
2019-01-12T10:42:24.110Z,135.00
2019-01-12T10:43:24.126Z,151.88
2019-01-12T10:44:24.050Z,140.63
2019-01-12T10:45:24.699Z,146.25
2019-01-12T10:46:24.027Z,101.25
2019-01-12T10:47:23.957Z,106.88
2019-01-12T10:48:23.962Z,123.75
2019-01-12T10:49:23.889Z,151.88
2019-01-12T10:50:23.852Z,163.13
2019-01-12T10:51:23.868Z,140.63
2019-01-12T10:52:23.791Z,118.13
2019-01-12T10:53:23.803Z,112.50
2019-01-12T10:54:23.741Z,146.25
2019-01-12T10:55:24.204Z,146.25
2019-01-12T10:56:23.719Z,146.25
2019-01-12T10:57:23.640Z,174.38
2019-01-12T10:58:23.676Z,230.63
2019-01-12T10:59:23.565Z,225.00
2019-01-12T11:00:23.595Z,191.25
2019-01-12T11:01:23.497Z,202.50
2019-01-12T11:02:23.470Z,196.88
2019-01-12T11:03:23.484Z,230.63
2019-01-12T11:04:23.408Z,258.75
2019-01-12T11:05:23.370Z,258.75
2019-01-12T11:06:23.340Z,270.00
2019-01-12T11:07:23.314Z,258.75
2019-01-12T11:08:23.321Z,241.88
2019-01-12T11:09:23.245Z,247.50
2019-01-12T11:10:23.213Z,264.38
2019-01-12T11:11:23.705Z,298.13
2019-01-12T11:12:23.145Z,275.63
2019-01-12T11:13:23.176Z,253.13
2019-01-12T11:14:23.083Z,303.75
2019-01-12T11:15:23.054Z,247.50
2019-01-12T11:16:23.022Z,196.88
2019-01-12T11:17:23.704Z,196.88
2019-01-12T11:18:23.254Z,241.88
2019-01-12T11:19:23.033Z,241.88
2019-01-12T11:20:23.708Z,236.25
2019-01-12T11:21:22.857Z,230.63
2019-01-12T11:22:24.912Z,236.25
2019-01-12T11:23:22.812Z,208.13
2019-01-12T11:24:22.823Z,213.75
2019-01-12T11:25:22.756Z,185.63
2019-01-12T11:26:22.747Z,185.63
2019-01-12T11:27:22.672Z,185.63
2019-01-12T11:28:22.649Z,219.38
2019-01-12T11:29:22.612Z,163.13
2019-01-12T11:30:22.581Z,146.25
2019-01-12T11:31:22.588Z,151.88
2019-01-12T11:32:22.514Z,174.38
2019-01-12T11:33:22.471Z,213.75
2019-01-12T11:34:22.449Z,264.38
2019-01-12T11:35:22.450Z,275.63
2019-01-12T11:36:22.426Z,275.63
2019-01-12T11:37:22.343Z,286.88
2019-01-12T11:38:22.313Z,292.50
2019-01-12T11:39:22.281Z,286.88
2019-01-12T11:40:23.210Z,264.38
2019-01-12T11:41:22.770Z,241.88
2019-01-12T11:42:22.712Z,225.00
2019-01-12T11:43:22.202Z,230.63
2019-01-12T11:44:22.709Z,219.38
2019-01-12T11:45:22.099Z,196.88
2019-01-12T11:46:22.145Z,180.00
2019-01-12T11:47:22.335Z,180.00
2019-01-12T11:48:22.063Z,191.25
2019-01-12T11:49:21.965Z,225.00
2019-01-12T11:50:21.956Z,253.13
2019-01-12T11:51:21.903Z,258.75
2019-01-12T11:52:21.870Z,247.50
2019-01-12T11:53:22.278Z,286.88
2019-01-12T11:54:22.954Z,270.00
2019-01-12T11:55:21.777Z,264.38
2019-01-12T11:56:22.721Z,303.75
2019-01-12T11:57:21.710Z,320.63
2019-01-12T11:58:21.676Z,331.88
2019-01-12T11:59:21.644Z,320.63
2019-01-12T12:00:21.674Z,303.75
2019-01-12T12:01:21.781Z,309.38
2019-01-12T12:02:22.216Z,286.88
2019-01-12T12:03:21.519Z,264.38
2019-01-12T12:04:21.486Z,258.75
2019-01-12T12:05:21.511Z,241.88
2019-01-12T12:06:21.419Z,236.25
2019-01-12T12:07:21.392Z,241.88
2019-01-12T12:08:21.384Z,258.75
2019-01-12T12:09:21.377Z,253.13
2019-01-12T12:10:21.339Z,241.88
2019-01-12T12:11:21.302Z,258.75
2019-01-12T12:12:22.270Z,253.13
2019-01-12T12:13:21.196Z,241.88
2019-01-12T12:14:21.172Z,258.75
2019-01-12T12:15:21.137Z,275.63
2019-01-12T12:16:21.155Z,286.88
2019-01-12T12:17:21.076Z,275.63
2019-01-12T12:18:21.040Z,270.00
2019-01-12T12:19:21.727Z,264.38
2019-01-12T12:20:20.994Z,264.38
2019-01-12T12:21:21.004Z,270.00
2019-01-12T12:22:20.915Z,275.63
2019-01-12T12:23:20.875Z,286.88
2019-01-12T12:24:20.849Z,298.13
2019-01-12T12:25:20.819Z,303.75
2019-01-12T12:26:20.843Z,309.38
2019-01-12T12:27:25.963Z,298.13
2019-01-12T12:28:20.719Z,298.13
2019-01-12T12:29:20.687Z,303.75
2019-01-12T12:30:20.655Z,309.38
2019-01-12T12:31:20.684Z,315.00
2019-01-12T12:32:20.601Z,309.38
2019-01-12T12:33:20.564Z,315.00
2019-01-12T12:34:20.534Z,309.38
2019-01-12T12:35:20.503Z,309.38
2019-01-12T12:36:20.523Z,309.38
2019-01-12T12:37:20.443Z,315.00
2019-01-12T12:38:20.416Z,309.38
2019-01-12T12:39:20.404Z,303.75
2019-01-12T12:40:20.434Z,281.25
2019-01-12T12:41:20.355Z,225.00
2019-01-12T12:42:20.366Z,180.00
2019-01-12T12:43:20.257Z,180.00
2019-01-12T12:44:20.218Z,191.25
2019-01-12T12:45:20.184Z,174.38
2019-01-12T12:46:20.156Z,151.88
2019-01-12T12:47:20.166Z,123.75
2019-01-12T12:48:20.151Z,123.75
2019-01-12T12:49:20.717Z,129.38
2019-01-12T12:50:20.721Z,140.63
2019-01-12T12:51:20.728Z,151.88
2019-01-12T12:52:19.972Z,157.50
2019-01-12T12:53:19.978Z,168.75
2019-01-12T12:54:19.905Z,180.00
2019-01-12T12:55:20.723Z,196.88
2019-01-12T12:56:19.850Z,202.50
2019-01-12T12:57:19.857Z,202.50
2019-01-12T12:58:19.778Z,196.88
2019-01-12T12:59:19.989Z,174.38