createdAt,value
2017-07-29T00:00:16.534Z,59
2017-07-29T00:01:24.624Z,59
2017-07-29T00:02:32.714Z,59
2017-07-29T00:03:40.804Z,59
2017-07-29T00:04:48.889Z,59
2017-07-29T00:05:56.981Z,59
2017-07-29T00:07:05.067Z,59
2017-07-29T00:08:13.161Z,59
2017-07-29T00:09:21.245Z,59
2017-07-29T00:10:29.342Z,59
2017-07-29T00:11:37.424Z,59
2017-07-29T00:12:45.509Z,59
2017-07-29T00:13:53.599Z,59
2017-07-29T00:15:01.687Z,59
2017-07-29T00:16:09.775Z,59
2017-07-29T00:17:17.866Z,59
2017-07-29T00:18:25.956Z,58
2017-07-29T00:19:34.045Z,58
2017-07-29T00:20:42.131Z,58
2017-07-29T00:21:50.222Z,59
2017-07-29T00:22:58.310Z,59
2017-07-29T00:24:06.396Z,59
2017-07-29T00:25:14.486Z,59
2017-07-29T00:26:22.583Z,58
2017-07-29T00:27:30.666Z,59
2017-07-29T00:28:38.751Z,58
2017-07-29T00:29:46.851Z,58
2017-07-29T00:30:54.928Z,58
2017-07-29T00:32:03.019Z,59
2017-07-29T00:33:11.105Z,58
2017-07-29T00:34:19.194Z,58
2017-07-29T00:35:27.281Z,58
2017-07-29T00:36:35.373Z,58
2017-07-29T00:37:43.464Z,58
2017-07-29T00:38:51.551Z,58
2017-07-29T00:39:59.640Z,59
2017-07-29T00:41:07.730Z,59
2017-07-29T00:42:15.818Z,59
2017-07-29T00:43:23.907Z,58
2017-07-29T00:44:31.994Z,58
2017-07-29T00:45:40.086Z,58
2017-07-29T00:46:48.179Z,59
2017-07-29T00:47:56.272Z,59
2017-07-29T00:49:04.362Z,58
2017-07-29T00:50:12.451Z,59
2017-07-29T00:51:20.537Z,59
2017-07-29T00:52:28.627Z,59
2017-07-29T00:53:36.715Z,59
2017-07-29T00:54:44.802Z,59
2017-07-29T00:55:52.891Z,59
2017-07-29T00:57:00.980Z,59
2017-07-29T00:58:09.068Z,59
2017-07-29T00:59:17.159Z,59
2017-07-29T01:00:25.243Z,59
2017-07-29T01:01:33.335Z,59
2017-07-29T01:02:41.421Z,59
2017-07-29T01:03:49.514Z,59
2017-07-29T01:04:57.603Z,59
2017-07-29T01:06:05.688Z,59
2017-07-29T01:07:13.780Z,59
2017-07-29T01:08:21.874Z,59
2017-07-29T01:09:29.968Z,59
2017-07-29T01:10:38.057Z,59
2017-07-29T01:11:46.152Z,59
2017-07-29T01:12:54.237Z,59
2017-07-29T01:14:02.322Z,59
2017-07-29T01:15:10.414Z,59
2017-07-29T01:16:18.500Z,59
2017-07-29T01:17:26.608Z,59
2017-07-29T01:18:34.673Z,59
2017-07-29T01:19:42.764Z,59
2017-07-29T01:20:50.851Z,59
2017-07-29T01:21:58.941Z,59
2017-07-29T01:23:07.029Z,59
2017-07-29T01:24:15.124Z,59
2017-07-29T01:25:23.207Z,59
2017-07-29T01:26:31.300Z,59
2017-07-29T01:27:39.396Z,59
2017-07-29T01:28:47.483Z,59
2017-07-29T01:29:55.573Z,59
2017-07-29T01:31:03.662Z,59
2017-07-29T01:32:11.751Z,59
2017-07-29T01:33:19.838Z,59
2017-07-29T01:34:27.926Z,59
2017-07-29T01:35:36.015Z,59
2017-07-29T01:36:44.101Z,59
2017-07-29T01:37:52.198Z,59
2017-07-29T01:39:00.366Z,59
2017-07-29T01:40:08.370Z,59
2017-07-29T01:41:16.463Z,59
2017-07-29T01:42:24.549Z,59
2017-07-29T01:43:32.652Z,59
2017-07-29T01:44:40.725Z,59
2017-07-29T01:45:48.811Z,59
2017-07-29T01:46:56.902Z,59
2017-07-29T01:48:04.990Z,59
2017-07-29T01:49:13.092Z,59
2017-07-29T01:50:21.168Z,59
2017-07-29T01:51:29.254Z,59
2017-07-29T01:52:37.365Z,59
2017-07-29T01:53:45.430Z,59
2017-07-29T01:54:53.528Z,59
2017-07-29T01:56:01.663Z,59
2017-07-29T01:57:09.701Z,59
2017-07-29T01:58:17.791Z,59
2017-07-29T01:59:25.880Z,59
2017-07-29T02:00:33.969Z,59
2017-07-29T02:01:42.056Z,59
2017-07-29T02:02:50.143Z,59
2017-07-29T02:03:58.231Z,59
2017-07-29T02:05:06.321Z,59
2017-07-29T02:06:14.405Z,59
2017-07-29T02:07:22.500Z,59
2017-07-29T02:08:30.592Z,59
2017-07-29T02:09:38.678Z,59
2017-07-29T02:10:46.772Z,59
2017-07-29T02:11:54.849Z,59
2017-07-29T02:13:03.042Z,59
2017-07-29T02:14:11.029Z,59
2017-07-29T02:15:19.143Z,59
2017-07-29T02:16:27.210Z,59
2017-07-29T02:17:35.293Z,59
2017-07-29T02:18:43.381Z,59
2017-07-29T02:19:51.469Z,59
2017-07-29T02:20:59.562Z,59
2017-07-29T02:22:07.643Z,59
2017-07-29T02:23:15.750Z,59
2017-07-29T02:24:23.821Z,59
2017-07-29T02:25:31.910Z,59
2017-07-29T02:26:39.998Z,58
2017-07-29T02:27:48.087Z,58
2017-07-29T02:28:56.175Z,58
2017-07-29T02:30:04.272Z,58.94
2017-07-29T02:31:12.350Z,58
2017-07-29T02:32:20.438Z,59
2017-07-29T02:33:28.538Z,59
2017-07-29T02:34:36.613Z,59
2017-07-29T02:35:44.704Z,58
2017-07-29T02:36:52.792Z,59
2017-07-29T02:38:00.882Z,58
2017-07-29T02:39:08.969Z,59
2017-07-29T02:40:17.055Z,58
2017-07-29T02:41:25.144Z,58
2017-07-29T02:42:33.258Z,58
2017-07-29T02:43:41.319Z,59
2017-07-29T02:44:49.408Z,59
2017-07-29T02:45:57.501Z,59
2017-07-29T02:47:05.639Z,59
2017-07-29T02:48:13.671Z,59
2017-07-29T02:49:21.764Z,59
2017-07-29T02:50:29.849Z,58
2017-07-29T02:51:37.936Z,58
2017-07-29T02:52:46.024Z,58
2017-07-29T02:53:54.111Z,58
2017-07-29T02:55:02.199Z,58
2017-07-29T02:56:10.286Z,58
2017-07-29T02:57:18.374Z,58
2017-07-29T02:58:26.467Z,58
2017-07-29T02:59:34.550Z,58
2017-07-29T03:00:42.649Z,58
2017-07-29T03:01:50.725Z,58
2017-07-29T03:02:58.814Z,58
2017-07-29T03:04:06.904Z,58
2017-07-29T03:05:14.993Z,58
2017-07-29T03:06:23.077Z,58
2017-07-29T03:07:31.165Z,58
2017-07-29T03:08:39.254Z,58
2017-07-29T03:09:47.340Z,58
2017-07-29T03:10:55.428Z,58
2017-07-29T03:12:03.525Z,58
2017-07-29T03:13:11.610Z,58
2017-07-29T03:14:19.699Z,58
2017-07-29T03:15:27.780Z,58
2017-07-29T03:16:35.866Z,58
2017-07-29T03:17:43.956Z,58
2017-07-29T03:18:52.045Z,58
2017-07-29T03:20:00.132Z,58
2017-07-29T03:21:08.225Z,58
2017-07-29T03:22:16.313Z,58
2017-07-29T03:23:24.400Z,58
2017-07-29T03:24:32.489Z,58
2017-07-29T03:25:40.579Z,58
2017-07-29T03:26:48.664Z,58
2017-07-29T03:27:56.750Z,58
2017-07-29T03:29:04.839Z,58
2017-07-29T03:30:12.931Z,58
2017-07-29T03:31:21.020Z,58
2017-07-29T03:32:29.103Z,58
2017-07-29T03:33:37.191Z,58
2017-07-29T03:34:45.288Z,58
2017-07-29T03:35:53.367Z,58
2017-07-29T03:37:01.457Z,58
2017-07-29T03:38:09.542Z,58
2017-07-29T03:39:17.631Z,58
2017-07-29T03:40:25.718Z,58
2017-07-29T03:41:33.803Z,58
2017-07-29T03:42:41.897Z,58
2017-07-29T03:43:49.980Z,58
2017-07-29T03:44:58.069Z,58
2017-07-29T03:46:06.170Z,58
2017-07-29T03:47:14.246Z,58
2017-07-29T03:48:22.331Z,58
2017-07-29T03:49:30.418Z,58
2017-07-29T03:50:38.507Z,58
2017-07-29T03:51:46.595Z,58
2017-07-29T03:52:54.681Z,59
2017-07-29T03:54:02.771Z,58
2017-07-29T03:55:10.857Z,59
2017-07-29T03:56:18.948Z,59
2017-07-29T03:57:27.034Z,58
2017-07-29T03:58:35.124Z,58
2017-07-29T03:59:43.210Z,58
2017-07-29T04:00:51.297Z,58
2017-07-29T04:01:59.387Z,58
2017-07-29T04:03:07.474Z,59
2017-07-29T04:04:15.586Z,59
2017-07-29T04:05:23.650Z,58
2017-07-29T04:06:31.738Z,59
2017-07-29T04:07:39.826Z,58
2017-07-29T04:08:47.912Z,59
2017-07-29T04:09:55.996Z,58
2017-07-29T04:11:04.086Z,58
2017-07-29T04:12:12.174Z,58
2017-07-29T04:13:20.260Z,58
2017-07-29T04:14:28.358Z,58
2017-07-29T04:15:36.440Z,58
2017-07-29T04:16:44.528Z,58
2017-07-29T04:17:52.611Z,59
2017-07-29T04:19:00.699Z,58
2017-07-29T04:20:08.784Z,58
2017-07-29T04:21:16.873Z,58
2017-07-29T04:22:24.961Z,59
2017-07-29T04:23:33.048Z,58
2017-07-29T04:24:41.138Z,59
2017-07-29T04:25:49.226Z,59
2017-07-29T04:26:57.313Z,59
2017-07-29T04:28:05.413Z,59
2017-07-29T04:29:13.489Z,58
2017-07-29T04:30:21.575Z,59
2017-07-29T04:31:29.666Z,59
2017-07-29T04:32:37.750Z,58
2017-07-29T04:33:45.882Z,58
2017-07-29T04:34:53.926Z,59
2017-07-29T04:36:02.011Z,58
2017-07-29T04:37:10.102Z,58
2017-07-29T04:38:18.190Z,58
2017-07-29T04:39:26.276Z,58
2017-07-29T04:40:34.363Z,59
2017-07-29T04:41:42.462Z,59
2017-07-29T04:42:50.564Z,59
2017-07-29T04:43:58.628Z,58
2017-07-29T04:45:06.718Z,58
2017-07-29T04:46:14.800Z,58
2017-07-29T04:47:23.010Z,59
2017-07-29T04:48:30.977Z,59
2017-07-29T04:49:39.066Z,59
2017-07-29T04:50:47.151Z,59
2017-07-29T04:51:55.237Z,59
2017-07-29T04:53:05.400Z,59
2017-07-29T04:54:11.419Z,59
2017-07-29T04:55:19.502Z,59
2017-07-29T04:56:27.644Z,59
2017-07-29T04:57:35.676Z,59
2017-07-29T04:58:43.763Z,59
2017-07-29T04:59:52.102Z,59
2017-07-29T05:00:59.940Z,59
2017-07-29T05:02:08.029Z,59
2017-07-29T05:03:16.115Z,59
2017-07-29T05:04:24.204Z,59
2017-07-29T05:05:32.292Z,59
2017-07-29T05:06:40.393Z,59
2017-07-29T05:07:48.497Z,59
2017-07-29T05:08:56.557Z,59
2017-07-29T05:10:04.649Z,59
2017-07-29T05:11:13.426Z,59
2017-07-29T05:12:21.449Z,59
2017-07-29T05:13:28.911Z,59
2017-07-29T05:14:37.003Z,59
2017-07-29T05:15:45.093Z,59
2017-07-29T05:16:53.175Z,59
2017-07-29T05:18:01.262Z,59
2017-07-29T05:19:09.350Z,59
2017-07-29T05:20:17.436Z,59
2017-07-29T05:21:25.526Z,59
2017-07-29T05:22:33.614Z,59
2017-07-29T05:23:41.700Z,59
2017-07-29T05:24:49.788Z,59
2017-07-29T05:25:57.876Z,59
2017-07-29T05:27:06.018Z,59
2017-07-29T05:28:14.075Z,59
2017-07-29T05:29:22.173Z,59
2017-07-29T05:30:30.226Z,59
2017-07-29T05:31:38.314Z,59
2017-07-29T05:32:46.400Z,59
2017-07-29T05:33:54.676Z,59
2017-07-29T05:35:02.686Z,59
2017-07-29T05:36:10.824Z,59
2017-07-29T05:37:18.903Z,60
2017-07-29T05:38:26.898Z,59
2017-07-29T05:39:34.924Z,60
2017-07-29T05:40:43.157Z,60
2017-07-29T05:41:51.226Z,60
2017-07-29T05:42:59.357Z,59
2017-07-29T05:44:07.455Z,59
2017-07-29T05:45:15.638Z,60
2017-07-29T05:46:23.765Z,59
2017-07-29T05:47:31.829Z,60
2017-07-29T05:48:39.633Z,59
2017-07-29T05:49:47.717Z,59
2017-07-29T05:50:55.832Z,59
2017-07-29T05:52:03.892Z,59
2017-07-29T05:53:11.988Z,59
2017-07-29T05:54:20.068Z,60
2017-07-29T05:55:28.332Z,59
2017-07-29T05:56:36.248Z,60
2017-07-29T05:57:44.330Z,60
2017-07-29T05:58:52.415Z,60
2017-07-29T06:00:00.506Z,60
2017-07-29T06:01:08.594Z,60
2017-07-29T06:02:17.005Z,60
2017-07-29T06:03:24.768Z,59
2017-07-29T06:04:32.856Z,59
2017-07-29T06:05:40.942Z,59
2017-07-29T06:06:49.028Z,60
2017-07-29T06:07:57.115Z,60
2017-07-29T06:09:05.204Z,60
2017-07-29T06:10:13.294Z,60
2017-07-29T06:11:21.384Z,60
2017-07-29T06:12:29.468Z,59
2017-07-29T06:13:37.556Z,59
2017-07-29T06:14:45.640Z,59
2017-07-29T06:15:53.727Z,59
2017-07-29T06:17:01.817Z,59
2017-07-29T06:18:09.903Z,60
2017-07-29T06:19:18.012Z,60
2017-07-29T06:20:26.078Z,59
2017-07-29T06:21:34.165Z,60
2017-07-29T06:22:42.253Z,59
2017-07-29T06:23:50.342Z,59
2017-07-29T06:24:58.429Z,59
2017-07-29T06:26:06.514Z,59
2017-07-29T06:27:14.601Z,59
2017-07-29T06:28:22.690Z,59
2017-07-29T06:29:30.777Z,59
2017-07-29T06:30:38.866Z,59
2017-07-29T06:31:46.956Z,59
2017-07-29T06:32:55.040Z,59
2017-07-29T06:34:03.133Z,59
2017-07-29T06:35:11.215Z,59
2017-07-29T06:36:19.310Z,59
2017-07-29T06:37:27.391Z,59
2017-07-29T06:38:35.477Z,59
2017-07-29T06:39:43.566Z,59
2017-07-29T06:40:51.651Z,59
2017-07-29T06:41:59.766Z,59
2017-07-29T06:43:07.828Z,59
2017-07-29T06:44:15.913Z,59
2017-07-29T06:45:24.000Z,59
2017-07-29T06:46:32.094Z,59
2017-07-29T06:47:40.176Z,59
2017-07-29T06:48:48.265Z,59
2017-07-29T06:49:56.351Z,59
2017-07-29T06:51:04.439Z,59
2017-07-29T06:52:12.537Z,59
2017-07-29T06:53:20.618Z,59
2017-07-29T06:54:28.702Z,58
2017-07-29T06:55:36.788Z,58
2017-07-29T06:56:44.875Z,58
2017-07-29T06:57:52.962Z,59
2017-07-29T06:59:01.080Z,59
2017-07-29T07:00:09.138Z,58
2017-07-29T07:01:17.225Z,58
2017-07-29T07:02:25.314Z,59
2017-07-29T07:03:33.403Z,59
2017-07-29T07:04:41.488Z,59
2017-07-29T07:05:49.575Z,60
2017-07-29T07:06:57.663Z,60
2017-07-29T07:08:05.760Z,59
2017-07-29T07:09:13.836Z,59
2017-07-29T07:10:21.924Z,59
2017-07-29T07:11:30.010Z,59
2017-07-29T07:12:38.103Z,59
2017-07-29T07:13:46.187Z,58
2017-07-29T07:14:54.270Z,58
2017-07-29T07:16:02.364Z,59
2017-07-29T07:17:10.452Z,59
2017-07-29T07:18:18.542Z,59
2017-07-29T07:19:26.626Z,59
2017-07-29T07:20:34.715Z,59
2017-07-29T07:21:42.803Z,59
2017-07-29T07:22:50.892Z,60
2017-07-29T07:23:59.277Z,60
2017-07-29T07:25:07.066Z,60
2017-07-29T07:26:15.160Z,60
2017-07-29T07:27:23.247Z,60
2017-07-29T07:28:31.333Z,60
2017-07-29T07:29:39.421Z,61
2017-07-29T07:30:47.511Z,61
2017-07-29T07:31:55.591Z,61
2017-07-29T07:33:03.677Z,61
2017-07-29T07:34:11.763Z,61
2017-07-29T07:35:19.854Z,60
2017-07-29T07:36:27.942Z,60
2017-07-29T07:37:36.026Z,60
2017-07-29T07:38:44.113Z,60
2017-07-29T07:39:52.198Z,60
2017-07-29T07:41:00.288Z,61
2017-07-29T07:42:10.255Z,61
2017-07-29T07:43:17.788Z,61
2017-07-29T07:44:24.658Z,61
2017-07-29T07:45:33.017Z,61
2017-07-29T07:46:41.042Z,62
2017-07-29T07:47:49.025Z,62
2017-07-29T07:48:57.314Z,62
2017-07-29T07:50:05.310Z,62
2017-07-29T07:51:13.484Z,61
2017-07-29T07:52:21.668Z,61
2017-07-29T07:53:29.557Z,61
2017-07-29T07:54:37.329Z,61
2017-07-29T07:55:45.419Z,61
2017-07-29T07:56:53.502Z,60
2017-07-29T07:58:01.589Z,60
2017-07-29T07:59:09.675Z,60
2017-07-29T08:00:17.769Z,59
2017-07-29T08:01:25.845Z,58
2017-07-29T08:02:33.934Z,59
2017-07-29T08:03:42.023Z,59
2017-07-29T08:04:50.109Z,59
2017-07-29T08:05:58.196Z,61
2017-07-29T08:07:06.308Z,61
2017-07-29T08:08:14.378Z,61
2017-07-29T08:09:22.466Z,61
2017-07-29T08:10:30.553Z,61
2017-07-29T08:11:38.639Z,60
2017-07-29T08:12:46.726Z,61
2017-07-29T08:13:54.811Z,61
2017-07-29T08:15:02.907Z,61
2017-07-29T08:16:10.992Z,62
2017-07-29T08:17:19.081Z,62
2017-07-29T08:18:27.165Z,62
2017-07-29T08:19:35.252Z,62
2017-07-29T08:20:43.969Z,62
2017-07-29T08:21:51.428Z,63
2017-07-29T08:22:59.516Z,63
2017-07-29T08:24:07.602Z,63
2017-07-29T08:25:15.689Z,62
2017-07-29T08:26:23.868Z,63
2017-07-29T08:27:31.861Z,63
2017-07-29T08:28:39.949Z,64
2017-07-29T08:29:48.033Z,64
2017-07-29T08:30:56.128Z,63
2017-07-29T08:32:04.217Z,64
2017-07-29T08:33:12.305Z,64
2017-07-29T08:34:20.387Z,64
2017-07-29T08:35:28.477Z,65
2017-07-29T08:36:36.563Z,65
2017-07-29T08:37:44.652Z,65
2017-07-29T08:38:52.738Z,64
2017-07-29T08:40:01.020Z,65
2017-07-29T08:41:08.918Z,64
2017-07-29T08:42:16.998Z,65
2017-07-29T08:43:25.140Z,65
2017-07-29T08:44:33.175Z,65
2017-07-29T08:45:41.260Z,65
2017-07-29T08:46:49.352Z,65
2017-07-29T08:47:57.434Z,65
2017-07-29T08:49:05.548Z,64
2017-07-29T08:50:13.610Z,64
2017-07-29T08:51:21.702Z,64
2017-07-29T08:52:29.787Z,64
2017-07-29T08:53:37.879Z,64
2017-07-29T08:54:45.966Z,63
2017-07-29T08:55:54.056Z,63
2017-07-29T08:57:02.140Z,63
2017-07-29T08:58:10.225Z,62
2017-07-29T08:59:18.313Z,62
2017-07-29T09:00:26.403Z,62
2017-07-29T09:01:34.488Z,64
2017-07-29T09:02:42.578Z,64
2017-07-29T09:03:50.663Z,63
2017-07-29T09:04:58.750Z,63
2017-07-29T09:06:06.835Z,63
2017-07-29T09:07:14.921Z,64
2017-07-29T09:08:23.014Z,63
2017-07-29T09:09:31.108Z,62
2017-07-29T09:10:39.193Z,62
2017-07-29T09:11:47.280Z,63
2017-07-29T09:12:55.369Z,63
2017-07-29T09:14:03.453Z,63
2017-07-29T09:15:11.539Z,63
2017-07-29T09:16:19.629Z,63
2017-07-29T09:17:27.716Z,64
2017-07-29T09:18:35.802Z,64
2017-07-29T09:19:43.894Z,64
2017-07-29T09:20:51.981Z,64
2017-07-29T09:22:00.065Z,64
2017-07-29T09:23:08.158Z,65
2017-07-29T09:24:16.238Z,64
2017-07-29T09:25:24.327Z,63
2017-07-29T09:26:32.414Z,63
2017-07-29T09:27:40.499Z,63
2017-07-29T09:28:48.586Z,63
2017-07-29T09:29:56.675Z,63
2017-07-29T09:31:04.766Z,63
2017-07-29T09:32:12.854Z,63
2017-07-29T09:33:20.944Z,64
2017-07-29T09:34:29.030Z,64
2017-07-29T09:35:37.116Z,64
2017-07-29T09:36:45.205Z,64
2017-07-29T09:37:53.291Z,64
2017-07-29T09:39:01.380Z,64
2017-07-29T09:40:09.469Z,64
2017-07-29T09:41:17.553Z,63
2017-07-29T09:42:25.640Z,63
2017-07-29T09:43:33.729Z,63
2017-07-29T09:44:41.839Z,62
2017-07-29T09:45:49.905Z,63
2017-07-29T09:46:57.992Z,63
2017-07-29T09:48:06.585Z,63
2017-07-29T09:49:14.670Z,63
2017-07-29T09:50:22.252Z,64
2017-07-29T09:51:30.342Z,63
2017-07-29T09:52:38.428Z,63
2017-07-29T09:53:46.514Z,64
2017-07-29T09:54:54.604Z,63
2017-07-29T09:56:02.692Z,64
2017-07-29T09:57:10.778Z,64
2017-07-29T09:58:18.870Z,63
2017-07-29T09:59:26.961Z,64
2017-07-29T10:00:35.042Z,64
2017-07-29T10:01:43.131Z,64
2017-07-29T10:02:51.219Z,64
2017-07-29T10:03:59.305Z,64
2017-07-29T10:05:07.395Z,64
2017-07-29T10:06:15.483Z,65
2017-07-29T10:07:23.574Z,65
2017-07-29T10:08:31.659Z,66
2017-07-29T10:09:39.746Z,66
2017-07-29T10:10:47.833Z,66
2017-07-29T10:11:55.922Z,66
2017-07-29T10:13:04.009Z,65
2017-07-29T10:14:12.099Z,66
2017-07-29T10:15:20.187Z,65
2017-07-29T10:16:28.273Z,65
2017-07-29T10:17:36.362Z,65
2017-07-29T10:18:44.450Z,65
2017-07-29T10:19:52.537Z,65
2017-07-29T10:21:00.623Z,65
2017-07-29T10:22:08.711Z,65
2017-07-29T10:23:16.799Z,65
2017-07-29T10:24:24.887Z,65
2017-07-29T10:25:32.988Z,65
2017-07-29T10:26:41.061Z,65
2017-07-29T10:27:49.151Z,65
2017-07-29T10:28:57.236Z,65
2017-07-29T10:30:05.325Z,66
2017-07-29T10:31:13.533Z,65
2017-07-29T10:32:21.502Z,65
2017-07-29T10:33:29.590Z,65
2017-07-29T10:34:37.680Z,65
2017-07-29T10:35:45.764Z,64
2017-07-29T10:36:53.855Z,64
2017-07-29T10:38:01.940Z,63
2017-07-29T10:39:10.027Z,64
2017-07-29T10:40:18.120Z,64
2017-07-29T10:41:26.204Z,64
2017-07-29T10:42:34.294Z,64
2017-07-29T10:43:42.391Z,64
2017-07-29T10:44:50.474Z,64
2017-07-29T10:45:58.562Z,64
2017-07-29T10:47:06.660Z,64
2017-07-29T10:48:14.839Z,64
2017-07-29T10:49:22.823Z,64
2017-07-29T10:50:30.911Z,64
2017-07-29T10:51:38.999Z,64
2017-07-29T10:52:47.089Z,64
2017-07-29T10:53:55.176Z,64
2017-07-29T10:55:03.266Z,65
2017-07-29T10:56:11.355Z,65
2017-07-29T10:57:19.440Z,65
2017-07-29T10:58:27.529Z,64
2017-07-29T10:59:35.617Z,64
2017-07-29T11:00:43.705Z,64
2017-07-29T11:01:51.792Z,64
2017-07-29T11:02:59.881Z,64
2017-07-29T11:04:07.967Z,64
2017-07-29T11:05:16.055Z,64
2017-07-29T11:06:24.147Z,64
2017-07-29T11:07:32.234Z,64
2017-07-29T11:08:40.324Z,64
2017-07-29T11:09:48.409Z,65
2017-07-29T11:10:56.498Z,65
2017-07-29T11:12:04.583Z,64
2017-07-29T11:13:12.673Z,64
2017-07-29T11:14:20.762Z,64
2017-07-29T11:15:28.850Z,64
2017-07-29T11:16:36.935Z,65
2017-07-29T11:17:45.024Z,65
2017-07-29T11:18:53.112Z,65
2017-07-29T11:20:01.200Z,66
2017-07-29T11:21:09.296Z,67
2017-07-29T11:22:17.386Z,66
2017-07-29T11:23:25.474Z,66
2017-07-29T11:24:33.560Z,66
2017-07-29T11:25:41.647Z,65
2017-07-29T11:26:49.735Z,65
2017-07-29T11:27:57.826Z,65
2017-07-29T11:29:05.922Z,65
2017-07-29T11:30:14.017Z,64
2017-07-29T11:31:22.096Z,64
2017-07-29T11:32:30.183Z,64
2017-07-29T11:33:38.270Z,64
2017-07-29T11:34:46.359Z,64
2017-07-29T11:35:54.447Z,64
2017-07-29T11:37:02.531Z,64
2017-07-29T11:38:10.624Z,64
2017-07-29T11:39:18.711Z,63
2017-07-29T11:40:26.801Z,63
2017-07-29T11:41:34.900Z,63
2017-07-29T11:42:42.975Z,63
2017-07-29T11:43:51.060Z,63
2017-07-29T11:44:59.160Z,63
2017-07-29T11:46:07.246Z,63
2017-07-29T11:47:15.342Z,63
2017-07-29T11:48:23.422Z,62
2017-07-29T11:49:31.508Z,62
2017-07-29T11:50:39.601Z,62
2017-07-29T11:51:47.685Z,63
2017-07-29T11:52:55.771Z,62
2017-07-29T11:54:03.862Z,62
2017-07-29T11:55:11.949Z,63
2017-07-29T11:56:20.044Z,63
2017-07-29T11:57:28.128Z,64
2017-07-29T11:58:36.239Z,64
2017-07-29T11:59:44.305Z,64
2017-07-29T12:00:52.392Z,64
2017-07-29T12:02:00.480Z,64
2017-07-29T12:03:08.568Z,64
2017-07-29T12:04:16.656Z,63
2017-07-29T12:05:24.746Z,64
2017-07-29T12:06:32.833Z,64
2017-07-29T12:07:40.921Z,63
2017-07-29T12:08:49.011Z,63
2017-07-29T12:09:57.099Z,64
2017-07-29T12:11:05.186Z,64
2017-07-29T12:12:13.270Z,64
2017-07-29T12:13:21.358Z,64
2017-07-29T12:14:29.449Z,64
2017-07-29T12:15:37.535Z,64
2017-07-29T12:16:45.625Z,64
2017-07-29T12:20:09.891Z,63
2017-07-29T12:21:17.978Z,63
2017-07-29T12:30:22.689Z,63
2017-07-29T12:31:30.772Z,64
2017-07-29T12:32:38.859Z,63
2017-07-29T12:33:46.946Z,64
2017-07-29T12:34:55.035Z,64
2017-07-29T12:36:03.122Z,64
2017-07-29T12:37:11.213Z,62
2017-07-29T12:38:19.300Z,63
2017-07-29T12:39:27.389Z,63
2017-07-29T12:40:35.481Z,62
2017-07-29T12:41:43.577Z,62
2017-07-29T12:42:51.653Z,62
2017-07-29T12:43:59.762Z,62
2017-07-29T12:45:07.831Z,63
2017-07-29T12:46:15.918Z,63
2017-07-29T12:47:24.006Z,63
2017-07-29T12:48:32.096Z,63
2017-07-29T12:49:40.190Z,63
2017-07-29T12:50:48.278Z,64
2017-07-29T12:51:56.365Z,64
2017-07-29T12:53:04.454Z,64
2017-07-29T12:54:12.543Z,64
2017-07-29T12:55:20.634Z,64
2017-07-29T12:56:28.721Z,62
2017-07-29T12:57:36.809Z,63
2017-07-29T12:58:44.898Z,62
2017-07-29T12:59:52.993Z,62
2017-07-29T13:01:01.074Z,62
2017-07-29T13:02:09.162Z,63
2017-07-29T13:03:17.249Z,63
2017-07-29T13:04:25.339Z,63
2017-07-29T13:05:33.428Z,62
2017-07-29T13:06:41.522Z,63
2017-07-29T13:07:49.605Z,63
2017-07-29T13:08:57.692Z,64
2017-07-29T13:10:05.779Z,64
2017-07-29T13:11:13.866Z,64
2017-07-29T13:12:21.954Z,64
2017-07-29T13:13:30.045Z,64
2017-07-29T13:14:38.133Z,64
2017-07-29T13:15:46.222Z,64
2017-07-29T13:16:54.311Z,64
2017-07-29T13:18:02.400Z,64
2017-07-29T13:19:10.491Z,64
2017-07-29T13:20:18.578Z,64
2017-07-29T13:21:26.665Z,64
2017-07-29T13:22:34.751Z,63
2017-07-29T13:23:42.841Z,63
2017-07-29T13:24:50.928Z,63
2017-07-29T13:25:59.019Z,62
2017-07-29T13:27:07.108Z,63
2017-07-29T13:28:15.197Z,63
2017-07-29T13:29:23.285Z,63
2017-07-29T13:30:31.374Z,63
2017-07-29T13:31:39.462Z,63
2017-07-29T13:32:47.551Z,63
2017-07-29T13:33:55.640Z,63
2017-07-29T13:35:03.729Z,63
2017-07-29T13:36:11.818Z,62
2017-07-29T13:37:19.906Z,62
2017-07-29T13:38:27.994Z,62
2017-07-29T13:39:36.082Z,62
2017-07-29T13:40:44.170Z,62
2017-07-29T13:41:52.258Z,62
2017-07-29T13:43:00.347Z,63
2017-07-29T13:44:08.437Z,62
2017-07-29T13:45:16.525Z,62
2017-07-29T13:46:24.614Z,63
2017-07-29T13:47:32.704Z,63
2017-07-29T13:48:40.792Z,63
2017-07-29T13:49:48.879Z,63
2017-07-29T13:50:56.974Z,62
2017-07-29T13:52:05.055Z,63
2017-07-29T13:53:13.146Z,63
2017-07-29T13:54:21.238Z,63
2017-07-29T13:55:29.353Z,63
2017-07-29T13:56:37.412Z,63
2017-07-29T13:57:45.499Z,63
2017-07-29T13:58:53.588Z,63
2017-07-29T14:00:01.673Z,63
2017-07-29T14:01:09.763Z,63
2017-07-29T14:02:17.852Z,63
2017-07-29T14:03:25.942Z,63
2017-07-29T14:04:34.038Z,63
2017-07-29T14:05:42.119Z,62
2017-07-29T14:06:50.229Z,63
2017-07-29T14:07:58.297Z,62
2017-07-29T14:09:06.408Z,63
2017-07-29T14:10:14.480Z,63
2017-07-29T14:11:22.568Z,63
2017-07-29T14:12:30.719Z,63
2017-07-29T14:13:38.747Z,63
2017-07-29T14:14:46.834Z,63
2017-07-29T14:15:54.923Z,63
2017-07-29T14:17:03.012Z,63
2017-07-29T14:18:11.101Z,63
2017-07-29T14:19:19.190Z,64
2017-07-29T14:20:27.276Z,64
2017-07-29T14:21:35.365Z,64
2017-07-29T14:22:43.454Z,63
2017-07-29T14:23:51.543Z,63
2017-07-29T14:24:59.634Z,64
2017-07-29T14:26:07.721Z,63
2017-07-29T14:27:15.811Z,63
2017-07-29T14:28:23.899Z,64
2017-07-29T14:29:31.986Z,63
2017-07-29T14:30:40.073Z,63
2017-07-29T14:31:48.162Z,62
2017-07-29T14:32:56.251Z,62
2017-07-29T14:34:04.346Z,62
2017-07-29T14:35:12.429Z,62
2017-07-29T14:36:20.520Z,62
2017-07-29T14:37:28.608Z,62
2017-07-29T14:38:36.700Z,62
2017-07-29T14:39:44.782Z,62
2017-07-29T14:40:52.870Z,63
2017-07-29T14:42:00.960Z,63
2017-07-29T14:43:09.050Z,62
2017-07-29T14:44:17.138Z,63
2017-07-29T14:45:25.226Z,62
2017-07-29T14:46:33.381Z,63
2017-07-29T14:47:41.412Z,63
2017-07-29T14:48:49.499Z,63
2017-07-29T14:49:57.589Z,63
2017-07-29T14:51:05.710Z,63
2017-07-29T14:52:13.764Z,63
2017-07-29T14:53:21.855Z,62
2017-07-29T14:54:29.942Z,62
2017-07-29T14:55:38.037Z,62
2017-07-29T14:56:46.120Z,62
2017-07-29T14:57:54.209Z,62
2017-07-29T14:59:02.296Z,62
2017-07-29T15:00:10.386Z,62
2017-07-29T15:01:21.191Z,62
2017-07-29T15:02:28.333Z,62
2017-07-29T15:03:35.865Z,62
2017-07-29T15:04:42.743Z,62
2017-07-29T15:05:50.833Z,62
2017-07-29T15:06:58.921Z,62
2017-07-29T15:08:07.007Z,62
2017-07-29T15:09:15.099Z,62
2017-07-29T15:10:23.190Z,61
2017-07-29T15:11:31.278Z,61
2017-07-29T15:12:39.370Z,61
2017-07-29T15:13:47.467Z,61
2017-07-29T15:14:55.552Z,61
2017-07-29T15:16:03.637Z,61
2017-07-29T15:17:11.726Z,61
2017-07-29T15:18:19.816Z,61
2017-07-29T15:19:27.903Z,61
2017-07-29T15:20:36.009Z,61
2017-07-29T15:21:44.089Z,61
2017-07-29T15:22:52.173Z,61
2017-07-29T15:24:00.260Z,61
2017-07-29T15:25:08.349Z,61
2017-07-29T15:26:16.436Z,62
2017-07-29T15:27:24.533Z,61
2017-07-29T15:28:32.613Z,62
2017-07-29T15:29:40.703Z,62
2017-07-29T15:30:48.797Z,61
2017-07-29T15:31:56.889Z,61
2017-07-29T15:33:04.977Z,61
2017-07-29T15:34:14.215Z,61
2017-07-29T15:35:21.154Z,61
2017-07-29T15:36:29.242Z,62
2017-07-29T15:37:37.363Z,62
2017-07-29T15:38:45.421Z,62
2017-07-29T15:39:53.510Z,62
2017-07-29T15:41:01.598Z,61
2017-07-29T15:42:09.688Z,62
2017-07-29T15:43:17.778Z,61
2017-07-29T15:44:25.864Z,61
2017-07-29T15:45:33.953Z,61
2017-07-29T15:46:42.042Z,61
2017-07-29T15:47:50.132Z,61
2017-07-29T15:48:58.221Z,61
2017-07-29T15:50:06.334Z,61
2017-07-29T15:51:14.400Z,61
2017-07-29T15:52:22.490Z,61
2017-07-29T15:53:30.575Z,61
2017-07-29T15:54:38.673Z,61
2017-07-29T15:55:47.247Z,61
2017-07-29T15:56:54.842Z,60
2017-07-29T15:58:02.930Z,60
2017-07-29T15:59:11.021Z,60
2017-07-29T16:00:19.109Z,60
2017-07-29T16:01:27.198Z,60
2017-07-29T16:02:35.288Z,60
2017-07-29T16:03:43.374Z,60
2017-07-29T16:04:51.463Z,60
2017-07-29T16:05:59.555Z,60
2017-07-29T16:07:07.641Z,60
2017-07-29T16:08:15.812Z,60
2017-07-29T16:09:23.818Z,60
2017-07-29T16:10:31.906Z,60
2017-07-29T16:11:40.068Z,60
2017-07-29T16:12:48.087Z,61
2017-07-29T16:13:56.175Z,60
2017-07-29T16:15:04.265Z,60
2017-07-29T16:16:12.352Z,60
2017-07-29T16:17:20.442Z,60
2017-07-29T16:18:28.535Z,60
2017-07-29T16:19:36.620Z,60
2017-07-29T16:20:44.709Z,60