createdAt,value
2018-08-13T00:00:48.789Z,19.99
2018-08-13T00:03:17.732Z,19.94
2018-08-13T00:05:46.299Z,19.95
2018-08-13T00:08:15.266Z,19.90
2018-08-13T00:10:43.496Z,19.72
2018-08-13T00:13:11.703Z,19.50
2018-08-13T00:15:39.950Z,19.45
2018-08-13T00:18:09.080Z,19.41
2018-08-13T00:20:37.684Z,19.36
2018-08-13T00:23:06.040Z,19.34
2018-08-13T00:25:34.555Z,19.39
2018-08-13T00:28:02.760Z,19.38
2018-08-13T00:30:30.956Z,19.34
2018-08-13T00:32:59.182Z,19.38
2018-08-13T00:35:27.380Z,19.33
2018-08-13T00:37:55.591Z,19.31
2018-08-13T00:40:23.924Z,19.34
2018-08-13T00:42:52.136Z,19.33
2018-08-13T00:45:20.332Z,19.34
2018-08-13T00:47:48.577Z,19.35
2018-08-13T00:50:16.916Z,19.31
2018-08-13T00:52:45.463Z,19.37
2018-08-13T00:55:14.739Z,19.44
2018-08-13T00:57:42.996Z,19.44
2018-08-13T01:00:16.851Z,19.43
2018-08-13T01:02:45.640Z,19.40
2018-08-13T01:05:14.752Z,19.38
2018-08-13T01:07:43.087Z,19.36
2018-08-13T01:10:13.192Z,19.37
2018-08-13T01:12:41.704Z,19.37
2018-08-13T01:15:11.589Z,19.35
2018-08-13T01:17:41.019Z,19.32
2018-08-13T01:20:11.138Z,19.29
2018-08-13T01:22:39.710Z,19.22
2018-08-13T01:25:10.119Z,19.15
2018-08-13T01:27:38.568Z,19.07
2018-08-13T01:30:07.131Z,19.04
2018-08-13T01:32:35.339Z,19.00
2018-08-13T01:35:03.633Z,18.94
2018-08-13T01:37:31.843Z,18.79
2018-08-13T01:40:00.045Z,18.65
2018-08-13T01:42:28.267Z,18.58
2018-08-13T01:44:56.476Z,18.55
2018-08-13T01:47:24.696Z,18.54
2018-08-13T01:49:52.959Z,18.55
2018-08-13T01:52:21.155Z,18.59
2018-08-13T01:54:49.383Z,18.63
2018-08-13T01:57:17.575Z,18.60
2018-08-13T01:59:45.787Z,18.59
2018-08-13T02:02:14.459Z,18.58
2018-08-13T02:04:43.148Z,18.62
2018-08-13T02:07:11.539Z,18.52
2018-08-13T02:09:41.136Z,18.48
2018-08-13T02:12:10.275Z,18.45
2018-08-13T02:14:38.491Z,18.45
2018-08-13T02:17:06.796Z,18.45
2018-08-13T02:19:35.039Z,18.34
2018-08-13T02:22:03.248Z,18.21
2018-08-13T02:24:31.479Z,18.13
2018-08-13T02:26:59.716Z,18.08
2018-08-13T02:29:28.252Z,18.00
2018-08-13T02:31:57.020Z,17.95
2018-08-13T02:34:25.300Z,17.98
2018-08-13T02:36:53.503Z,18.08
2018-08-13T02:39:21.721Z,18.12
2018-08-13T02:41:49.908Z,18.19
2018-08-13T02:44:18.099Z,18.25
2018-08-13T02:46:46.332Z,18.18
2018-08-13T02:49:14.540Z,18.19
2018-08-13T02:51:42.788Z,18.25
2018-08-13T02:54:10.980Z,18.27
2018-08-13T02:56:39.200Z,18.28
2018-08-13T02:59:07.403Z,18.28
2018-08-13T03:01:35.652Z,18.25
2018-08-13T03:04:03.887Z,18.19
2018-08-13T03:06:32.140Z,18.24
2018-08-13T03:09:00.347Z,18.21
2018-08-13T03:11:28.564Z,18.28
2018-08-13T03:13:56.760Z,18.33
2018-08-13T03:16:24.988Z,18.30
2018-08-13T03:18:53.527Z,18.27
2018-08-13T03:21:21.762Z,18.26
2018-08-13T03:23:49.972Z,18.24
2018-08-13T03:26:18.193Z,18.25
2018-08-13T03:28:46.387Z,18.15
2018-08-13T03:31:14.611Z,18.21
2018-08-13T03:33:42.812Z,18.22
2018-08-13T03:36:11.024Z,18.24
2018-08-13T03:38:40.207Z,18.28
2018-08-13T03:41:08.416Z,18.23
2018-08-13T03:43:36.623Z,18.23
2018-08-13T03:46:04.836Z,18.22
2018-08-13T03:48:33.121Z,18.26
2018-08-13T03:51:01.361Z,18.21
2018-08-13T03:53:29.612Z,18.24
2018-08-13T03:55:57.820Z,18.29
2018-08-13T03:58:26.060Z,18.34
2018-08-13T04:00:54.272Z,18.39
2018-08-13T04:03:22.509Z,18.43
2018-08-13T04:05:50.728Z,18.41
2018-08-13T04:08:18.958Z,18.39
2018-08-13T04:10:47.200Z,18.43
2018-08-13T04:13:15.425Z,18.55
2018-08-13T04:15:43.620Z,18.62
2018-08-13T04:18:11.844Z,18.63
2018-08-13T04:20:40.040Z,18.61
2018-08-13T04:23:08.276Z,18.60
2018-08-13T04:25:36.502Z,18.59
2018-08-13T04:28:04.768Z,18.47
2018-08-13T04:30:32.976Z,18.36
2018-08-13T04:33:01.218Z,18.32
2018-08-13T04:35:31.080Z,18.38
2018-08-13T04:37:59.311Z,18.38
2018-08-13T04:40:27.706Z,18.38
2018-08-13T04:42:55.941Z,18.43
2018-08-13T04:45:24.188Z,18.46
2018-08-13T04:47:53.657Z,18.50
2018-08-13T04:50:21.960Z,18.43
2018-08-13T04:52:50.276Z,18.37
2018-08-13T04:55:19.279Z,18.39
2018-08-13T04:57:47.512Z,18.45
2018-08-13T05:00:15.790Z,18.53
2018-08-13T05:02:44.000Z,18.56
2018-08-13T05:05:12.668Z,18.58
2018-08-13T05:07:40.994Z,18.67
2018-08-13T05:10:10.652Z,18.73
2018-08-13T05:12:39.464Z,18.68
2018-08-13T05:15:08.931Z,18.71
2018-08-13T05:17:37.176Z,18.71
2018-08-13T05:20:05.780Z,18.67
2018-08-13T05:22:34.017Z,18.77
2018-08-13T05:25:02.552Z,18.73
2018-08-13T05:27:30.788Z,18.43
2018-08-13T05:29:59.078Z,18.49
2018-08-13T05:32:27.267Z,18.67
2018-08-13T05:34:55.492Z,18.68
2018-08-13T05:37:23.764Z,18.65
2018-08-13T05:39:52.006Z,18.66
2018-08-13T05:42:20.237Z,18.75
2018-08-13T05:44:48.458Z,18.81
2018-08-13T05:47:16.692Z,18.88
2018-08-13T05:49:44.919Z,18.97
2018-08-13T05:52:13.157Z,19.09
2018-08-13T05:54:41.367Z,19.23
2018-08-13T05:57:09.628Z,19.46
2018-08-13T05:59:37.838Z,19.95
2018-08-13T06:02:06.144Z,20.34
2018-08-13T06:04:34.361Z,20.73
2018-08-13T06:07:02.583Z,20.98
2018-08-13T06:09:30.789Z,21.39
2018-08-13T06:11:59.025Z,21.78
2018-08-13T06:14:27.269Z,21.98
2018-08-13T06:16:55.522Z,22.03
2018-08-13T06:19:23.734Z,21.85
2018-08-13T06:21:51.964Z,21.69
2018-08-13T06:24:20.258Z,21.68
2018-08-13T06:26:48.457Z,21.95
2018-08-13T06:29:16.666Z,22.41
2018-08-13T06:31:44.896Z,22.59
2018-08-13T06:34:14.068Z,22.79
2018-08-13T06:36:42.524Z,23.00
2018-08-13T06:39:11.632Z,23.18
2018-08-13T06:41:39.866Z,23.13
2018-08-13T06:44:08.064Z,22.89
2018-08-13T06:46:37.261Z,22.70
2018-08-13T06:49:05.944Z,22.66
2018-08-13T06:51:34.545Z,22.62
2018-08-13T06:54:02.792Z,22.62
2018-08-13T06:56:31.012Z,22.63
2018-08-13T06:58:59.211Z,22.76
2018-08-13T07:01:27.443Z,22.93
2018-08-13T07:03:55.656Z,23.08
2018-08-13T07:06:23.888Z,23.17
2018-08-13T07:08:52.113Z,23.18
2018-08-13T07:11:20.326Z,23.29
2018-08-13T07:13:48.601Z,23.29
2018-08-13T07:16:16.804Z,23.35
2018-08-13T07:18:45.033Z,23.34
2018-08-13T07:21:13.240Z,23.13
2018-08-13T07:23:41.456Z,23.21
2018-08-13T07:26:09.660Z,23.31
2018-08-13T07:28:37.892Z,23.21
2018-08-13T07:31:06.144Z,23.24
2018-08-13T07:33:34.405Z,23.21
2018-08-13T07:36:02.677Z,23.20
2018-08-13T07:38:30.913Z,23.18
2018-08-13T07:40:59.112Z,23.11
2018-08-13T07:43:27.359Z,23.18
2018-08-13T07:45:55.575Z,23.20
2018-08-13T07:48:23.840Z,23.42
2018-08-13T07:50:52.048Z,23.41
2018-08-13T07:53:20.281Z,23.43
2018-08-13T07:55:48.468Z,23.52
2018-08-13T07:58:16.692Z,23.60
2018-08-13T08:00:44.883Z,23.68
2018-08-13T08:03:13.097Z,23.76
2018-08-13T08:05:41.315Z,23.77
2018-08-13T08:08:09.550Z,23.81
2018-08-13T08:10:37.746Z,23.82
2018-08-13T08:13:06.389Z,23.76
2018-08-13T08:15:34.623Z,23.80
2018-08-13T08:18:02.847Z,23.77
2018-08-13T08:20:31.048Z,23.71
2018-08-13T08:22:59.287Z,23.75
2018-08-13T08:25:27.495Z,23.81
2018-08-13T08:27:55.715Z,23.83
2018-08-13T08:30:23.930Z,23.87
2018-08-13T08:32:52.167Z,23.87
2018-08-13T08:35:20.378Z,23.82
2018-08-13T08:37:48.632Z,23.90
2018-08-13T08:40:19.004Z,23.81
2018-08-13T08:42:47.707Z,23.78
2018-08-13T08:45:21.505Z,23.67
2018-08-13T08:47:49.976Z,23.62
2018-08-13T08:50:18.176Z,23.52
2018-08-13T08:52:47.259Z,23.46
2018-08-13T08:55:16.536Z,23.45
2018-08-13T08:57:45.068Z,23.47
2018-08-13T09:00:17.900Z,23.39
2018-08-13T09:02:46.289Z,23.23
2018-08-13T09:05:15.783Z,23.12
2018-08-13T09:07:44.680Z,23.18
2018-08-13T09:10:12.925Z,23.11
2018-08-13T09:12:41.175Z,23.00
2018-08-13T09:15:11.364Z,23.14
2018-08-13T09:17:50.924Z,23.15
2018-08-13T09:20:30.370Z,23.13
2018-08-13T09:23:09.889Z,23.24
2018-08-13T09:25:49.495Z,23.25
2018-08-13T09:28:29.164Z,23.38
2018-08-13T09:31:08.925Z,23.36
2018-08-13T09:33:48.636Z,23.34
2018-08-13T09:36:16.850Z,23.26
2018-08-13T09:38:45.080Z,23.13
2018-08-13T09:41:13.290Z,23.19
2018-08-13T09:43:41.531Z,23.19
2018-08-13T09:46:09.747Z,23.29
2018-08-13T09:48:37.977Z,23.37
2018-08-13T09:51:06.200Z,23.40
2018-08-13T09:53:34.484Z,23.44
2018-08-13T09:56:02.728Z,23.28
2018-08-13T09:58:30.920Z,23.21
2018-08-13T10:01:04.524Z,23.26
2018-08-13T10:03:32.736Z,23.20
2018-08-13T10:06:00.964Z,23.20
2018-08-13T10:08:29.176Z,23.40
2018-08-13T10:10:57.448Z,23.49
2018-08-13T10:13:25.620Z,23.43
2018-08-13T10:15:53.853Z,23.47
2018-08-13T10:18:22.073Z,23.48
2018-08-13T10:20:50.296Z,23.55
2018-08-13T10:23:18.505Z,23.58
2018-08-13T10:25:46.736Z,23.48
2018-08-13T10:28:14.959Z,23.65
2018-08-13T10:30:43.201Z,23.82
2018-08-13T10:33:11.409Z,23.56
2018-08-13T10:35:39.657Z,23.55
2018-08-13T10:38:07.861Z,23.61
2018-08-13T10:40:36.092Z,23.72
2018-08-13T10:43:04.312Z,23.76
2018-08-13T10:45:32.541Z,23.85
2018-08-13T10:48:00.759Z,23.73
2018-08-13T10:50:29.040Z,23.94
2018-08-13T10:52:57.239Z,24.16
2018-08-13T10:55:25.463Z,24.18
2018-08-13T10:57:53.696Z,24.97
2018-08-13T11:00:21.935Z,24.70
2018-08-13T11:02:50.214Z,24.76
2018-08-13T11:05:19.407Z,24.54
2018-08-13T11:07:47.619Z,24.47
2018-08-13T11:10:16.400Z,24.52
2018-08-13T11:12:44.668Z,24.53
2018-08-13T11:15:17.543Z,24.53
2018-08-13T11:17:46.102Z,24.46
2018-08-13T11:20:14.322Z,24.39
2018-08-13T11:22:43.326Z,24.32
2018-08-13T11:25:13.312Z,24.19
2018-08-13T11:27:41.679Z,24.20
2018-08-13T11:30:12.875Z,24.25
2018-08-13T11:32:41.087Z,24.10
2018-08-13T11:35:09.350Z,23.98
2018-08-13T11:37:37.593Z,23.93
2018-08-13T11:40:09.395Z,23.86
2018-08-13T11:42:37.708Z,23.85
2018-08-13T11:45:06.149Z,23.83
2018-08-13T11:47:34.675Z,23.81
2018-08-13T11:50:03.210Z,23.99
2018-08-13T11:52:31.625Z,23.99
2018-08-13T11:54:59.933Z,23.98
2018-08-13T11:57:29.053Z,24.00
2018-08-13T11:59:57.320Z,24.07
2018-08-13T12:02:25.548Z,24.21
2018-08-13T12:04:53.795Z,24.30
2018-08-13T12:07:22.061Z,24.42
2018-08-13T12:09:50.364Z,24.56
2018-08-13T12:12:18.666Z,24.64
2018-08-13T12:14:46.888Z,24.69
2018-08-13T12:17:15.258Z,24.70
2018-08-13T12:19:43.480Z,24.72
2018-08-13T12:22:11.720Z,24.86
2018-08-13T12:24:40.014Z,24.86
2018-08-13T12:27:08.280Z,24.97
2018-08-13T12:29:36.790Z,25.15
2018-08-13T12:32:05.361Z,25.20
2018-08-13T12:34:33.580Z,25.15
2018-08-13T12:37:07.194Z,25.10
2018-08-13T12:39:36.196Z,25.27
2018-08-13T12:42:04.944Z,25.92
2018-08-13T12:44:33.146Z,26.36
2018-08-13T12:47:01.479Z,26.64
2018-08-13T12:49:29.704Z,26.66
2018-08-13T12:51:57.999Z,26.75
2018-08-13T12:54:26.231Z,26.89
2018-08-13T12:56:54.464Z,27.16
2018-08-13T12:59:23.704Z,27.24
2018-08-13T13:01:51.935Z,27.43
2018-08-13T13:04:20.151Z,27.34
2018-08-13T13:06:48.416Z,27.48
2018-08-13T13:09:17.167Z,27.58
2018-08-13T13:11:45.464Z,27.52
2018-08-13T13:14:13.696Z,27.65
2018-08-13T13:16:41.988Z,27.73
2018-08-13T13:19:10.220Z,27.84
2018-08-13T13:21:38.449Z,28.00
2018-08-13T13:24:06.793Z,27.88
2018-08-13T13:26:35.808Z,27.99
2018-08-13T13:29:05.484Z,28.08
2018-08-13T13:31:33.712Z,27.99
2018-08-13T13:34:01.944Z,27.66
2018-08-13T13:36:30.203Z,27.58
2018-08-13T13:38:58.473Z,27.54
2018-08-13T13:41:26.888Z,27.54
2018-08-13T13:43:55.115Z,27.53
2018-08-13T13:46:23.367Z,27.35
2018-08-13T13:48:51.600Z,27.04
2018-08-13T13:51:19.811Z,27.01
2018-08-13T13:53:48.032Z,26.90
2018-08-13T13:56:16.253Z,26.83
2018-08-13T13:58:44.476Z,26.77
2018-08-13T14:01:12.752Z,26.56
2018-08-13T14:03:40.981Z,26.49
2018-08-13T14:06:09.451Z,26.22
2018-08-13T14:08:37.684Z,26.25
2018-08-13T14:11:05.964Z,26.10
2018-08-13T14:13:34.196Z,26.03
2018-08-13T14:16:02.403Z,25.77
2018-08-13T14:18:30.619Z,25.74
2018-08-13T14:20:58.846Z,25.72
2018-08-13T14:23:27.084Z,25.68
2018-08-13T14:25:55.284Z,25.74
2018-08-13T14:28:23.521Z,25.77
2018-08-13T14:30:51.760Z,25.44
2018-08-13T14:33:19.987Z,24.95
2018-08-13T14:35:48.180Z,24.59
2018-08-13T14:38:16.440Z,24.52
2018-08-13T14:40:44.648Z,24.21
2018-08-13T14:43:12.895Z,24.11
2018-08-13T14:45:41.104Z,24.09
2018-08-13T14:48:09.348Z,24.17
2018-08-13T14:50:37.553Z,24.32
2018-08-13T14:53:05.856Z,24.43
2018-08-13T14:55:35.080Z,24.54
2018-08-13T14:58:03.319Z,24.75
2018-08-13T15:00:33.157Z,25.00
2018-08-13T15:03:01.402Z,24.96
2018-08-13T15:05:29.673Z,25.00
2018-08-13T15:07:58.001Z,25.08
2018-08-13T15:10:26.672Z,24.89
2018-08-13T15:12:55.167Z,25.00
2018-08-13T15:15:23.409Z,25.12
2018-08-13T15:17:51.672Z,25.36
2018-08-13T15:20:24.320Z,25.13
2018-08-13T15:22:52.603Z,25.02
2018-08-13T15:25:20.907Z,24.77
2018-08-13T15:27:49.184Z,24.55
2018-08-13T15:30:18.188Z,24.51
2018-08-13T15:32:47.464Z,24.52
2018-08-13T15:35:15.697Z,24.29
2018-08-13T15:37:44.499Z,24.31
2018-08-13T15:40:12.752Z,24.29
2018-08-13T15:42:41.148Z,24.32
2018-08-13T15:45:14.877Z,24.15
2018-08-13T15:47:43.234Z,24.09
2018-08-13T15:50:13.084Z,24.07
2018-08-13T15:52:41.586Z,24.06
2018-08-13T15:55:09.932Z,24.17
2018-08-13T15:57:38.168Z,24.08
2018-08-13T16:00:07.672Z,24.08
2018-08-13T16:02:36.572Z,24.03
2018-08-13T16:05:06.594Z,24.06
2018-08-13T16:07:34.812Z,24.24
2018-08-13T16:10:03.050Z,24.50
2018-08-13T16:12:31.248Z,24.63
2018-08-13T16:14:59.467Z,24.63
2018-08-13T16:17:27.756Z,24.32
2018-08-13T16:19:56.025Z,24.32
2018-08-13T16:22:24.227Z,24.28
2018-08-13T16:24:52.746Z,24.29
2018-08-13T16:27:20.944Z,24.22
2018-08-13T16:29:49.276Z,24.23
2018-08-13T16:32:17.476Z,24.15
2018-08-13T16:34:45.696Z,24.30
2018-08-13T16:37:13.935Z,24.35
2018-08-13T16:39:42.173Z,24.45
2018-08-13T16:42:10.400Z,24.59
2018-08-13T16:44:39.542Z,24.55
2018-08-13T16:47:07.789Z,24.49
2018-08-13T16:49:36.017Z,24.42
2018-08-13T16:52:04.320Z,24.26
2018-08-13T16:54:32.548Z,24.00
2018-08-13T16:57:00.791Z,23.97
2018-08-13T16:59:29.028Z,24.07
2018-08-13T17:01:57.247Z,23.95
2018-08-13T17:04:26.548Z,24.11
2018-08-13T17:06:54.753Z,23.95
2018-08-13T17:09:22.975Z,23.96
2018-08-13T17:11:51.192Z,23.95
2018-08-13T17:14:19.670Z,23.91
2018-08-13T17:16:48.288Z,23.96
2018-08-13T17:19:16.513Z,23.91
2018-08-13T17:21:44.707Z,23.86
2018-08-13T17:24:14.272Z,23.87
2018-08-13T17:26:42.844Z,23.80
2018-08-13T17:29:11.141Z,23.89
2018-08-13T17:31:39.599Z,23.95
2018-08-13T17:34:08.732Z,23.96
2018-08-13T17:36:38.275Z,23.93
2018-08-13T17:39:10.028Z,23.92
2018-08-13T17:41:38.693Z,23.96
2018-08-13T17:44:06.932Z,24.04
2018-08-13T17:46:35.216Z,24.10
2018-08-13T17:49:03.792Z,24.08
2018-08-13T17:51:32.124Z,24.15
2018-08-13T17:54:00.372Z,24.15
2018-08-13T17:56:28.660Z,24.11
2018-08-13T17:58:56.939Z,24.19
2018-08-13T18:01:25.399Z,24.21
2018-08-13T18:03:54.108Z,24.20
2018-08-13T18:06:22.496Z,24.14
2018-08-13T18:08:50.897Z,24.09
2018-08-13T18:11:19.269Z,24.11
2018-08-13T18:13:47.473Z,24.11
2018-08-13T18:16:15.707Z,24.10
2018-08-13T18:18:43.934Z,23.91
2018-08-13T18:21:12.181Z,23.83
2018-08-13T18:23:40.496Z,23.80
2018-08-13T18:26:09.557Z,23.78
2018-08-13T18:28:37.888Z,23.71
2018-08-13T18:31:06.627Z,23.65
2018-08-13T18:33:34.824Z,23.61
2018-08-13T18:36:03.175Z,23.64
2018-08-13T18:38:31.480Z,23.61
2018-08-13T18:40:59.700Z,23.64
2018-08-13T18:43:27.917Z,23.62
2018-08-13T18:45:56.751Z,23.60
2018-08-13T18:48:25.026Z,23.58
2018-08-13T18:50:53.620Z,23.57
2018-08-13T18:53:23.158Z,23.54
2018-08-13T18:55:51.527Z,23.55
2018-08-13T18:58:19.793Z,23.51
2018-08-13T19:00:51.720Z,23.45
2018-08-13T19:03:20.105Z,23.42
2018-08-13T19:05:48.387Z,23.34
2018-08-13T19:08:17.958Z,23.32
2018-08-13T19:10:46.329Z,23.30
2018-08-13T19:13:14.554Z,23.31
2018-08-13T19:15:42.829Z,23.25
2018-08-13T19:18:11.127Z,23.28
2018-08-13T19:20:39.468Z,23.20
2018-08-13T19:23:07.687Z,23.13
2018-08-13T19:25:35.933Z,22.97
2018-08-13T19:28:06.052Z,22.84
2018-08-13T19:30:34.280Z,22.85
2018-08-13T19:33:02.573Z,22.76
2018-08-13T19:35:30.835Z,22.68
2018-08-13T19:37:59.057Z,22.54
2018-08-13T19:40:28.227Z,22.46
2018-08-13T19:42:56.464Z,22.38
2018-08-13T19:45:24.694Z,22.28
2018-08-13T19:47:53.629Z,22.30
2018-08-13T19:50:21.832Z,22.28
2018-08-13T19:52:51.502Z,22.33
2018-08-13T19:55:20.266Z,22.28
2018-08-13T19:57:48.504Z,22.31
2018-08-13T20:00:23.366Z,22.42
2018-08-13T20:02:52.246Z,22.49
2018-08-13T20:05:22.630Z,22.37
2018-08-13T20:07:51.366Z,22.21
2018-08-13T20:10:19.712Z,22.15
2018-08-13T20:12:48.441Z,22.01
2018-08-13T20:15:16.682Z,21.83
2018-08-13T20:17:45.268Z,21.76
2018-08-13T20:20:15.853Z,21.68
2018-08-13T20:22:45.917Z,21.75
2018-08-13T20:25:15.365Z,21.79
2018-08-13T20:27:43.892Z,21.81
2018-08-13T20:30:14.207Z,21.86
2018-08-13T20:32:42.905Z,21.95
2018-08-13T20:35:11.136Z,22.07
2018-08-13T20:37:39.591Z,22.10
2018-08-13T20:40:09.985Z,22.13
2018-08-13T20:42:38.880Z,21.94
2018-08-13T20:45:09.369Z,21.90
2018-08-13T20:47:37.634Z,21.68
2018-08-13T20:50:08.826Z,21.53
2018-08-13T20:52:37.130Z,21.46
2018-08-13T20:55:07.671Z,21.48
2018-08-13T20:57:35.959Z,21.39
2018-08-13T21:00:05.534Z,21.35
2018-08-13T21:02:33.824Z,21.25
2018-08-13T21:05:02.082Z,21.15
2018-08-13T21:07:30.369Z,21.24
2018-08-13T21:09:58.627Z,21.07
2018-08-13T21:12:26.929Z,21.03
2018-08-13T21:14:55.276Z,21.08
2018-08-13T21:17:23.504Z,21.02
2018-08-13T21:19:51.741Z,20.91
2018-08-13T21:22:19.994Z,20.81
2018-08-13T21:24:48.336Z,20.81
2018-08-13T21:27:16.596Z,20.83
2018-08-13T21:29:44.833Z,20.83
2018-08-13T21:32:13.106Z,20.92
2018-08-13T21:34:41.370Z,20.88
2018-08-13T21:37:09.750Z,20.80
2018-08-13T21:39:38.013Z,20.67
2018-08-13T21:42:06.255Z,20.81
2018-08-13T21:44:34.480Z,20.90
2018-08-13T21:47:02.756Z,20.94
2018-08-13T21:49:31.000Z,20.95
2018-08-13T21:51:59.260Z,21.02
2018-08-13T21:54:27.520Z,21.04
2018-08-13T21:56:55.746Z,21.02
2018-08-13T21:59:24.033Z,21.01
2018-08-13T22:01:54.183Z,21.00
2018-08-13T22:04:22.645Z,20.91
2018-08-13T22:06:50.881Z,20.96
2018-08-13T22:09:19.155Z,21.04
2018-08-13T22:11:47.389Z,21.05
2018-08-13T22:14:15.708Z,21.05
2018-08-13T22:16:43.936Z,21.05
2018-08-13T22:19:12.179Z,21.06
2018-08-13T22:21:40.400Z,21.02
2018-08-13T22:24:20.085Z,20.91
2018-08-13T22:26:48.312Z,20.91
2018-08-13T22:29:16.574Z,20.87
2018-08-13T22:31:44.935Z,20.90
2018-08-13T22:34:13.192Z,20.71
2018-08-13T22:36:41.442Z,20.60
2018-08-13T22:39:09.785Z,20.52
2018-08-13T22:41:38.280Z,20.45
2018-08-13T22:44:06.755Z,20.47
2018-08-13T22:46:35.237Z,20.39
2018-08-13T22:49:03.559Z,20.42
2018-08-13T22:51:31.784Z,20.47
2018-08-13T22:54:00.032Z,20.57
2018-08-13T22:56:28.289Z,20.42
2018-08-13T22:58:56.542Z,20.44
2018-08-13T23:01:24.785Z,20.45
2018-08-13T23:03:53.356Z,20.41
2018-08-13T23:06:21.608Z,20.53
2018-08-13T23:08:49.860Z,20.41
2018-08-13T23:11:18.096Z,20.45
2018-08-13T23:13:46.336Z,20.45
2018-08-13T23:16:14.552Z,20.42
2018-08-13T23:18:42.777Z,20.35
2018-08-13T23:21:11.001Z,20.30
2018-08-13T23:23:39.235Z,20.32
2018-08-13T23:26:07.466Z,20.40
2018-08-13T23:28:35.725Z,20.38
2018-08-13T23:31:03.976Z,20.41
2018-08-13T23:33:32.208Z,20.38
2018-08-13T23:36:00.428Z,20.34
2018-08-13T23:38:28.664Z,20.35
2018-08-13T23:40:56.919Z,20.25
2018-08-13T23:43:25.152Z,20.20
2018-08-13T23:45:53.364Z,20.27
2018-08-13T23:48:21.595Z,20.35
2018-08-13T23:50:49.895Z,20.25
2018-08-13T23:53:18.118Z,20.24
2018-08-13T23:55:46.358Z,20.21
2018-08-13T23:58:14.785Z,20.32
