createdAt,value
2019-04-10T00:02:07.103Z,6.50
2019-04-10T00:04:36.960Z,6.67
2019-04-10T00:07:13.822Z,6.63
2019-04-10T00:09:36.902Z,6.20
2019-04-10T00:12:07.476Z,6.90
2019-04-10T00:14:36.700Z,6.07
2019-04-10T00:17:06.851Z,6.67
2019-04-10T00:19:35.896Z,6.07
2019-04-10T00:22:06.186Z,6.17
2019-04-10T00:24:35.715Z,6.27
2019-04-10T00:27:04.715Z,6.37
2019-04-10T00:29:33.763Z,6.10
2019-04-10T00:32:03.737Z,7.17
2019-04-10T00:34:33.818Z,7.37
2019-04-10T00:37:03.775Z,7.27
2019-04-10T00:39:32.952Z,6.77
2019-04-10T00:42:01.698Z,7.20
2019-04-10T00:44:30.547Z,7.20
2019-04-10T00:46:59.298Z,6.63
2019-04-10T00:49:28.061Z,6.97
2019-04-10T00:51:57.545Z,7.40
2019-04-10T00:54:26.397Z,6.60
2019-04-10T00:56:55.491Z,6.13
2019-04-10T00:59:24.321Z,6.43
2019-04-10T01:01:54.197Z,6.33
2019-04-10T01:04:24.451Z,6.30
2019-04-10T01:06:54.341Z,5.67
2019-04-10T01:09:23.794Z,5.80
2019-04-10T01:11:52.543Z,6.10
2019-04-10T01:14:21.694Z,6.00
2019-04-10T01:16:51.438Z,5.87
2019-04-10T01:19:20.304Z,5.97
2019-04-10T01:21:49.135Z,5.87
2019-04-10T01:24:18.287Z,6.13
2019-04-10T01:26:47.567Z,6.07
2019-04-10T01:29:17.584Z,5.77
2019-04-10T01:31:46.352Z,5.83
2019-04-10T01:34:15.111Z,5.90
2019-04-10T01:36:43.908Z,5.70
2019-04-10T01:39:20.158Z,5.37
2019-04-10T01:41:48.930Z,5.87
2019-04-10T01:44:18.295Z,6.20
2019-04-10T01:46:47.050Z,5.77
2019-04-10T01:49:15.811Z,5.90
2019-04-10T01:51:45.546Z,4.93
2019-04-10T01:54:15.170Z,5.33
2019-04-10T01:56:44.056Z,5.47
2019-04-10T01:59:13.866Z,5.37
2019-04-10T02:01:50.473Z,5.77
2019-04-10T02:04:19.279Z,6.53
2019-04-10T02:06:48.041Z,5.70
2019-04-10T02:09:16.806Z,6.13
2019-04-10T02:11:46.081Z,5.60
2019-04-10T02:14:16.231Z,6.20
2019-04-10T02:16:45.238Z,6.10
2019-04-10T02:19:14.434Z,5.67
2019-04-10T02:21:44.263Z,6.00
2019-04-10T02:24:13.346Z,6.43
2019-04-10T02:26:43.405Z,6.13
2019-04-10T02:29:12.790Z,5.87
2019-04-10T02:31:41.551Z,6.00
2019-04-10T02:34:10.652Z,6.20
2019-04-10T02:36:39.407Z,5.37
2019-04-10T02:39:18.979Z,6.13
2019-04-10T02:41:39.056Z,6.03
2019-04-10T02:44:08.089Z,5.43
2019-04-10T02:46:37.114Z,6.20
2019-04-10T02:49:08.231Z,5.17
2019-04-10T02:51:38.818Z,6.10
2019-04-10T02:54:09.468Z,6.10
2019-04-10T02:56:39.155Z,6.20
2019-04-10T02:59:09.395Z,5.47
2019-04-10T03:01:39.909Z,5.73
2019-04-10T03:04:09.726Z,5.73
2019-04-10T03:06:39.840Z,5.17
2019-04-10T03:09:26.079Z,5.70
2019-04-10T03:11:39.680Z,4.93
2019-04-10T03:14:08.608Z,5.03
2019-04-10T03:16:37.759Z,4.90
2019-04-10T03:19:07.461Z,5.37
2019-04-10T03:21:37.397Z,5.27
2019-04-10T03:24:07.007Z,5.33
2019-04-10T03:26:36.102Z,5.77
2019-04-10T03:29:05.292Z,5.33
2019-04-10T03:31:34.534Z,5.43
2019-04-10T03:34:14.280Z,5.33
2019-04-10T03:36:43.712Z,5.43
2019-04-10T03:39:13.244Z,5.33
2019-04-10T03:41:42.262Z,5.47
2019-04-10T03:44:11.612Z,5.03
2019-04-10T03:46:40.542Z,5.20
2019-04-10T03:49:09.661Z,5.37
2019-04-10T03:51:38.808Z,5.37
2019-04-10T03:54:08.926Z,4.93
2019-04-10T03:56:38.186Z,5.63
2019-04-10T03:59:08.276Z,5.87
2019-04-10T04:01:37.446Z,5.10
2019-04-10T04:04:07.048Z,5.27
2019-04-10T04:06:36.669Z,5.47
2019-04-10T04:09:10.935Z,5.37
2019-04-10T04:11:37.848Z,5.57
2019-04-10T04:14:08.136Z,5.30
2019-04-10T04:16:37.428Z,5.30
2019-04-10T04:19:06.229Z,5.27
2019-04-10T04:21:36.029Z,5.37
2019-04-10T04:24:05.262Z,5.43
2019-04-10T04:26:35.001Z,5.60
2019-04-10T04:29:03.894Z,5.57
2019-04-10T04:31:33.270Z,5.40
2019-04-10T04:34:02.464Z,5.27
2019-04-10T04:36:31.564Z,5.50
2019-04-10T04:39:12.706Z,5.20
2019-04-10T04:41:31.619Z,6.00
2019-04-10T04:44:01.732Z,5.80
2019-04-10T04:46:30.612Z,5.53
2019-04-10T04:49:00.023Z,5.43
2019-04-10T04:51:29.540Z,5.47
2019-04-10T04:53:59.000Z,5.57
2019-04-10T04:56:28.261Z,5.60
2019-04-10T04:58:57.199Z,5.97
2019-04-10T05:01:26.323Z,5.63
2019-04-10T05:03:56.376Z,5.57
2019-04-10T05:06:25.202Z,5.47
2019-04-10T05:08:54.810Z,6.43
2019-04-10T05:11:24.514Z,5.97
2019-04-10T05:13:53.411Z,6.20
2019-04-10T05:16:22.705Z,5.83
2019-04-10T05:18:52.028Z,5.83
2019-04-10T05:21:21.345Z,6.00
2019-04-10T05:23:51.201Z,5.97
2019-04-10T05:26:20.785Z,6.10
2019-04-10T05:28:50.731Z,5.73
2019-04-10T05:31:19.900Z,5.80
2019-04-10T05:33:49.139Z,6.43
2019-04-10T05:36:18.015Z,5.80
2019-04-10T05:38:48.248Z,6.57
2019-04-10T05:41:17.574Z,6.50
2019-04-10T05:43:46.775Z,6.60
2019-04-10T05:46:16.534Z,7.40
2019-04-10T05:48:46.197Z,6.43
2019-04-10T05:51:15.179Z,5.97
2019-04-10T05:53:44.874Z,6.50
2019-04-10T05:56:13.969Z,6.70
2019-04-10T05:58:43.179Z,6.40
2019-04-10T06:01:13.499Z,7.20
2019-04-10T06:03:42.854Z,6.83
2019-04-10T06:06:12.551Z,7.07
2019-04-10T06:08:41.816Z,7.17
2019-04-10T06:11:10.782Z,7.00
2019-04-10T06:13:40.909Z,7.50
2019-04-10T06:16:10.151Z,7.67
2019-04-10T06:18:39.591Z,7.03
2019-04-10T06:21:08.464Z,7.47
2019-04-10T06:23:37.254Z,7.20
2019-04-10T06:26:07.042Z,7.83
2019-04-10T06:28:35.889Z,7.90
2019-04-10T06:31:04.663Z,7.47
2019-04-10T06:33:33.984Z,7.90
2019-04-10T06:36:02.938Z,7.87
2019-04-10T06:38:31.868Z,7.37
2019-04-10T06:41:02.059Z,7.80
2019-04-10T06:43:31.347Z,7.87
2019-04-10T06:46:00.370Z,8.30
2019-04-10T06:48:29.148Z,7.20
2019-04-10T06:50:57.925Z,8.10
2019-04-10T06:53:26.887Z,8.20
2019-04-10T06:55:56.548Z,7.73
2019-04-10T06:58:25.543Z,7.87
2019-04-10T07:00:55.290Z,8.23
2019-04-10T07:03:34.065Z,8.30
2019-04-10T07:06:06.071Z,8.60
2019-04-10T07:08:27.492Z,8.60
2019-04-10T07:11:03.436Z,8.47
2019-04-10T07:13:28.007Z,8.20
2019-04-10T07:15:58.475Z,8.50
2019-04-10T07:18:28.425Z,9.10
2019-04-10T07:21:01.064Z,8.33
2019-04-10T07:23:31.599Z,8.43
2019-04-10T07:26:00.177Z,9.17
2019-04-10T07:28:29.851Z,8.33
2019-04-10T07:31:04.686Z,9.30
2019-04-10T07:33:29.421Z,9.53
2019-04-10T07:35:59.231Z,8.87
2019-04-10T07:38:28.175Z,9.43
2019-04-10T07:40:57.227Z,9.27
2019-04-10T07:43:27.622Z,9.13
2019-04-10T07:45:57.361Z,10.40
2019-04-10T07:48:27.173Z,10.73
2019-04-10T07:50:56.330Z,10.70
2019-04-10T07:53:25.186Z,11.27
2019-04-10T07:56:02.264Z,10.83
2019-04-10T07:58:25.253Z,12.17
2019-04-10T08:00:54.556Z,10.60
2019-04-10T08:03:23.581Z,10.30
2019-04-10T08:05:52.628Z,12.60
2019-04-10T08:08:21.690Z,11.50
2019-04-10T08:10:50.953Z,11.00
2019-04-10T08:13:20.443Z,11.63
2019-04-10T08:15:50.052Z,10.67
2019-04-10T08:18:19.060Z,11.10
2019-04-10T08:20:48.876Z,11.60
2019-04-10T08:23:18.158Z,12.17
2019-04-10T08:25:47.452Z,11.77
2019-04-10T08:28:17.715Z,12.37
2019-04-10T08:30:47.043Z,11.57
2019-04-10T08:33:17.470Z,10.53
2019-04-10T08:35:47.396Z,11.70
2019-04-10T08:38:17.495Z,12.13
2019-04-10T08:40:46.363Z,11.80
2019-04-10T08:43:15.877Z,12.17
2019-04-10T08:45:50.923Z,10.97
2019-04-10T08:48:15.964Z,11.63
2019-04-10T08:50:46.067Z,12.27
2019-04-10T08:53:15.588Z,11.17
2019-04-10T08:55:46.222Z,13.07
2019-04-10T08:58:16.687Z,11.67
2019-04-10T09:00:46.932Z,12.00
2019-04-10T09:03:17.031Z,12.33
2019-04-10T09:05:46.903Z,12.43
2019-04-10T09:08:17.029Z,12.87
2019-04-10T09:10:46.907Z,13.27
2019-04-10T09:13:16.753Z,11.93
2019-04-10T09:15:45.853Z,12.97
2019-04-10T09:18:15.452Z,12.83
2019-04-10T09:20:44.311Z,12.87
2019-04-10T09:23:23.511Z,14.43
2019-04-10T09:25:44.482Z,15.30
2019-04-10T09:28:14.030Z,13.67
2019-04-10T09:30:43.248Z,12.80
2019-04-10T09:33:19.921Z,13.50
2019-04-10T09:35:43.318Z,14.57
2019-04-10T09:38:12.708Z,13.60
2019-04-10T09:40:42.579Z,14.13
2019-04-10T09:43:11.537Z,14.23
2019-04-10T09:45:41.475Z,14.37
2019-04-10T09:48:10.684Z,14.67
2019-04-10T09:50:39.935Z,15.20
2019-04-10T09:53:08.721Z,13.73
2019-04-10T09:55:38.346Z,13.67
2019-04-10T09:58:07.640Z,15.03
2019-04-10T10:00:36.658Z,15.40
2019-04-10T10:03:05.743Z,14.90
2019-04-10T10:05:34.934Z,14.23
2019-04-10T10:08:04.342Z,13.73
2019-04-10T10:10:35.764Z,13.63
2019-04-10T10:13:05.400Z,12.60
2019-04-10T10:15:35.518Z,12.97
2019-04-10T10:18:05.485Z,13.47
2019-04-10T10:20:35.587Z,12.90
2019-04-10T10:23:05.424Z,12.60
2019-04-10T10:25:35.356Z,13.50
2019-04-10T10:28:04.973Z,11.80
2019-04-10T10:30:33.857Z,12.60
2019-04-10T10:33:03.656Z,11.83
2019-04-10T10:35:33.508Z,10.67
2019-04-10T10:38:03.842Z,11.07
2019-04-10T10:40:33.983Z,12.87
2019-04-10T10:43:04.437Z,11.97
2019-04-10T10:45:34.508Z,11.27
2019-04-10T10:48:07.204Z,9.30
2019-04-10T10:50:35.567Z,9.07
2019-04-10T10:53:04.709Z,9.13
2019-04-10T10:55:33.851Z,10.03
2019-04-10T10:58:03.682Z,10.30
2019-04-10T11:00:33.559Z,8.13
2019-04-10T11:03:02.798Z,8.33
2019-04-10T11:05:32.269Z,7.90
2019-04-10T11:08:02.769Z,8.70
2019-04-10T11:10:31.655Z,8.83
2019-04-10T11:13:00.433Z,9.27
2019-04-10T11:15:30.299Z,8.50
2019-04-10T11:18:00.239Z,8.17
2019-04-10T11:20:29.844Z,7.80
2019-04-10T11:23:00.406Z,8.23
2019-04-10T11:25:30.101Z,8.03
2019-04-10T11:28:00.214Z,8.47
2019-04-10T11:30:29.725Z,7.63
2019-04-10T11:32:59.989Z,7.90
2019-04-10T11:35:29.399Z,7.17
2019-04-10T11:38:00.511Z,7.47
2019-04-10T11:40:29.723Z,7.57
2019-04-10T11:43:02.398Z,7.73
2019-04-10T11:45:37.967Z,7.03
2019-04-10T11:48:02.306Z,7.80
2019-04-10T11:50:32.150Z,7.17
2019-04-10T11:53:02.614Z,8.40
2019-04-10T11:55:35.385Z,8.23
2019-04-10T11:58:02.972Z,8.70
2019-04-10T12:00:47.646Z,8.93
2019-04-10T12:05:42.970Z,7.43
2019-04-10T12:13:16.453Z,7.17
2019-04-10T12:15:45.012Z,6.70
2019-04-10T12:18:14.178Z,6.60
2019-04-10T12:20:43.688Z,6.23
2019-04-10T12:23:12.889Z,5.53
2019-04-10T12:25:42.914Z,6.83
2019-04-10T12:28:12.092Z,6.40
2019-04-10T12:30:41.677Z,7.27
2019-04-10T12:33:11.684Z,6.63
2019-04-10T12:35:40.917Z,6.37
2019-04-10T12:38:11.740Z,6.07
2019-04-10T12:40:40.852Z,6.80
2019-04-10T12:43:10.516Z,6.70
2019-04-10T12:45:40.322Z,6.60
2019-04-10T12:48:10.364Z,6.47
2019-04-10T12:50:41.192Z,6.13
2019-04-10T12:53:11.597Z,6.57
2019-04-10T12:55:41.774Z,6.70
2019-04-10T12:58:13.661Z,6.97
2019-04-10T13:00:42.830Z,6.13
2019-04-10T13:03:12.059Z,6.10
2019-04-10T13:05:41.423Z,6.43
2019-04-10T13:08:17.827Z,6.27
2019-04-10T13:10:41.360Z,6.00
2019-04-10T13:13:10.130Z,6.17
2019-04-10T13:15:39.368Z,6.47
2019-04-10T13:18:08.965Z,6.20
2019-04-10T13:20:37.898Z,6.10
2019-04-10T13:23:06.789Z,6.20
2019-04-10T13:25:36.562Z,6.30
2019-04-10T13:28:05.849Z,6.30
2019-04-10T13:30:46.932Z,6.10
2019-04-10T13:33:06.834Z,5.77
2019-04-10T13:35:36.214Z,6.17
2019-04-10T13:38:06.728Z,6.37
2019-04-10T13:40:36.035Z,5.80
2019-04-10T13:43:05.427Z,6.83
2019-04-10T13:45:35.326Z,6.37
2019-04-10T13:48:06.034Z,6.40
2019-04-10T13:50:34.955Z,6.33
2019-04-10T13:53:03.921Z,6.00
2019-04-10T13:55:32.754Z,6.70
2019-04-10T13:58:03.252Z,6.47
2019-04-10T14:00:42.926Z,6.17
2019-04-10T14:03:12.662Z,7.07
2019-04-10T14:05:41.435Z,6.50
2019-04-10T14:08:10.548Z,6.93
2019-04-10T14:10:41.256Z,7.03
2019-04-10T14:13:09.956Z,6.20
2019-04-10T14:15:38.723Z,6.67
2019-04-10T14:18:08.242Z,6.07
2019-04-10T14:20:37.662Z,6.53
2019-04-10T14:23:14.542Z,6.33
2019-04-10T14:25:58.799Z,7.00
2019-04-10T14:28:29.172Z,6.00
2019-04-10T14:31:02.059Z,6.47
2019-04-10T14:33:32.461Z,6.13
2019-04-10T14:36:01.246Z,5.87
2019-04-10T14:38:30.764Z,5.90
2019-04-10T14:40:59.651Z,6.20
2019-04-10T14:43:28.476Z,5.93
2019-04-10T14:45:57.678Z,5.40
2019-04-10T14:48:27.902Z,6.30
2019-04-10T14:50:57.692Z,6.57
2019-04-10T14:53:27.107Z,6.53
2019-04-10T14:55:56.204Z,6.20
2019-04-10T14:58:28.079Z,6.33
2019-04-10T15:00:56.368Z,6.40
2019-04-10T15:03:25.221Z,6.67
2019-04-10T15:05:56.731Z,5.87
2019-04-10T15:08:25.960Z,5.57
2019-04-10T15:10:54.911Z,5.90
2019-04-10T15:13:24.505Z,6.53
2019-04-10T15:15:54.617Z,6.40
2019-04-10T15:18:23.542Z,5.57
2019-04-10T15:20:52.716Z,5.80
2019-04-10T15:23:21.779Z,6.23
2019-04-10T15:25:51.204Z,5.53
2019-04-10T15:28:20.123Z,5.93
2019-04-10T15:30:49.478Z,5.70
2019-04-10T15:33:18.881Z,5.93
2019-04-10T15:35:47.834Z,5.67
2019-04-10T15:38:17.874Z,5.33
2019-04-10T15:40:47.204Z,5.50
2019-04-10T15:43:16.795Z,5.80
2019-04-10T15:45:46.343Z,5.23
2019-04-10T15:48:15.279Z,6.03
2019-04-10T15:50:44.085Z,5.30
2019-04-10T15:53:13.587Z,4.73
2019-04-10T15:55:42.360Z,5.10
2019-04-10T15:58:11.201Z,5.17
2019-04-10T16:00:41.310Z,5.30
2019-04-10T16:03:11.225Z,4.90
2019-04-10T16:05:41.741Z,4.97
2019-04-10T16:08:12.121Z,5.40
2019-04-10T16:11:03.781Z,4.93
2019-04-10T16:13:38.858Z,4.50
2019-04-10T16:16:27.366Z,4.70
2019-04-10T16:19:07.319Z,5.10
2019-04-10T16:21:36.143Z,4.73
2019-04-10T16:24:08.773Z,4.90
2019-04-10T16:26:39.039Z,4.33
2019-04-10T16:29:08.059Z,4.73
2019-04-10T16:31:37.657Z,4.43
2019-04-10T16:34:07.305Z,4.20
2019-04-10T16:36:37.411Z,4.50
2019-04-10T16:39:09.103Z,4.33
2019-04-10T16:41:38.512Z,5.33
2019-04-10T16:44:08.831Z,4.07
2019-04-10T16:46:38.345Z,5.23
2019-04-10T16:49:08.501Z,4.53
2019-04-10T16:51:38.477Z,4.57
2019-04-10T16:54:08.379Z,4.03
2019-04-10T16:56:38.037Z,4.13
2019-04-10T16:59:07.383Z,4.17
2019-04-10T17:01:37.159Z,4.40
2019-04-10T17:04:06.989Z,3.90
2019-04-10T17:06:36.519Z,4.13
2019-04-10T17:09:08.457Z,4.80
2019-04-10T17:11:37.460Z,4.60
2019-04-10T17:14:06.801Z,3.70
2019-04-10T17:16:36.108Z,3.83
2019-04-10T17:19:05.647Z,4.00
2019-04-10T17:21:36.055Z,4.43
2019-04-10T17:24:05.419Z,4.20
2019-04-10T17:26:35.071Z,4.47
2019-04-10T17:29:05.054Z,3.90
2019-04-10T17:31:34.998Z,4.33
2019-04-10T17:34:04.539Z,4.43
2019-04-10T17:36:34.741Z,4.13
2019-04-10T17:39:07.016Z,4.53
2019-04-10T17:41:35.965Z,4.50
2019-04-10T17:44:05.506Z,4.50
2019-04-10T17:46:35.327Z,4.40
2019-04-10T17:49:05.379Z,4.40
2019-04-10T17:51:36.235Z,4.80
2019-04-10T17:54:06.402Z,4.33
2019-04-10T17:56:36.084Z,4.00
2019-04-10T17:59:05.857Z,4.20
2019-04-10T18:01:36.722Z,4.17
2019-04-10T18:04:06.094Z,4.30
2019-04-10T18:06:35.260Z,4.07
2019-04-10T18:09:07.346Z,4.27
2019-04-10T18:11:37.288Z,4.27
2019-04-10T18:14:07.016Z,4.10
2019-04-10T18:16:36.207Z,3.83
2019-04-10T18:19:06.330Z,4.50
2019-04-10T18:21:37.092Z,3.97
2019-04-10T18:24:06.252Z,4.30
2019-04-10T18:26:36.144Z,4.17
2019-04-10T18:29:05.969Z,4.27
2019-04-10T18:31:34.887Z,4.20
2019-04-10T18:34:07.141Z,4.03
2019-04-10T18:36:34.646Z,4.23
2019-04-10T18:39:06.002Z,4.73
2019-04-10T18:41:36.060Z,4.43
2019-04-10T18:44:04.982Z,4.17
2019-04-10T18:46:33.818Z,3.97
2019-04-10T18:49:03.897Z,4.10
2019-04-10T18:51:32.666Z,4.37
2019-04-10T18:54:01.748Z,4.13
2019-04-10T18:56:31.405Z,4.50
2019-04-10T18:59:16.752Z,4.53
2019-04-10T19:02:03.718Z,4.07
2019-04-10T19:04:36.971Z,4.33
2019-04-10T19:07:06.974Z,4.60
2019-04-10T19:09:38.964Z,4.60
2019-04-10T19:12:08.489Z,4.17
2019-04-10T19:14:38.567Z,4.37
2019-04-10T19:17:09.119Z,3.93
2019-04-10T19:19:40.365Z,4.47
2019-04-10T19:22:11.236Z,4.93
2019-04-10T19:24:41.632Z,4.60
2019-04-10T19:27:11.809Z,5.27
2019-04-10T19:29:41.085Z,4.60
2019-04-10T19:32:14.167Z,4.23
2019-04-10T19:34:43.480Z,4.50
2019-04-10T19:37:12.412Z,4.40
2019-04-10T19:39:42.479Z,4.23
2019-04-10T19:42:11.427Z,4.67
2019-04-10T19:44:40.303Z,4.93
2019-04-10T19:47:10.417Z,4.93
2019-04-10T19:49:40.052Z,4.67
2019-04-10T19:52:10.257Z,4.87
2019-04-10T19:54:39.350Z,4.80
2019-04-10T19:57:08.971Z,5.07
2019-04-10T19:59:38.148Z,4.70
2019-04-10T20:02:07.166Z,4.47
2019-04-10T20:04:36.816Z,5.20
2019-04-10T20:07:06.933Z,5.40
2019-04-10T20:09:36.755Z,5.43
2019-04-10T20:12:06.552Z,5.63
2019-04-10T20:14:36.694Z,5.20
2019-04-10T20:17:06.091Z,5.20
2019-04-10T20:19:34.880Z,5.60
2019-04-10T20:22:04.551Z,6.07
2019-04-10T20:24:33.299Z,6.27
2019-04-10T20:27:02.062Z,6.37
2019-04-10T20:29:31.143Z,6.37
2019-04-10T20:32:00.023Z,6.70
2019-04-10T20:34:29.565Z,6.60
2019-04-10T20:37:03.606Z,7.50
2019-04-10T20:39:29.652Z,6.27
2019-04-10T20:42:00.576Z,7.00
2019-04-10T20:44:29.299Z,7.40
2019-04-10T20:46:58.327Z,7.10
2019-04-10T20:49:28.067Z,7.10
2019-04-10T20:51:57.821Z,7.47
2019-04-10T20:54:28.709Z,7.27
2019-04-10T20:56:59.214Z,7.27
2019-04-10T20:59:28.581Z,7.17
2019-04-10T21:01:57.796Z,7.40
2019-04-10T21:04:27.653Z,7.07
2019-04-10T21:06:56.613Z,7.37
2019-04-10T21:09:25.828Z,7.30
2019-04-10T21:12:02.018Z,7.70
2019-04-10T21:14:25.443Z,7.60
2019-04-10T21:16:54.351Z,8.27
2019-04-10T21:19:23.520Z,8.30
2019-04-10T21:21:52.275Z,8.53
2019-04-10T21:24:21.070Z,8.90
2019-04-10T21:26:50.715Z,8.10
2019-04-10T21:29:38.617Z,8.50
2019-04-10T21:32:34.583Z,8.33
2019-04-10T21:35:04.748Z,7.37
2019-04-10T21:37:34.648Z,8.70
2019-04-10T21:40:03.973Z,8.83
2019-04-10T21:42:33.611Z,7.90
2019-04-10T21:45:02.786Z,8.23
2019-04-10T21:47:31.579Z,8.27
2019-04-10T21:50:00.452Z,8.43
2019-04-10T21:52:29.304Z,9.13
2019-04-10T21:55:00.511Z,9.83
2019-04-10T21:57:30.014Z,9.40
2019-04-10T21:59:59.601Z,8.90
2019-04-10T22:02:29.492Z,9.00
2019-04-10T22:04:59.596Z,8.97
2019-04-10T22:07:48.267Z,9.27
2019-04-10T22:10:41.935Z,9.53
2019-04-10T22:13:11.408Z,9.33
2019-04-10T22:15:42.458Z,9.87
2019-04-10T22:18:12.736Z,9.47
2019-04-10T22:20:42.115Z,9.10
2019-04-10T22:23:11.713Z,9.00
2019-04-10T22:25:40.581Z,9.43
2019-04-10T23:04:06.251Z,9.57
2019-04-10T23:06:35.380Z,9.33
2019-04-10T23:09:08.452Z,9.20
2019-04-10T23:11:41.723Z,9.77
2019-04-10T23:14:07.872Z,9.80
2019-04-10T23:16:37.937Z,9.90
2019-04-10T23:19:07.170Z,9.90
2019-04-10T23:21:36.588Z,9.57
2019-04-10T23:24:07.564Z,10.90
2019-04-10T23:26:37.520Z,10.47
2019-04-10T23:29:06.782Z,9.10
2019-04-10T23:31:35.548Z,10.13
2019-04-10T23:34:04.543Z,10.53
2019-04-10T23:36:34.042Z,10.27
2019-04-10T23:39:03.884Z,9.90
2019-04-10T23:41:33.727Z,9.90
2019-04-10T23:44:02.707Z,10.30
2019-04-10T23:46:32.513Z,10.20
2019-04-10T23:49:02.878Z,9.63
2019-04-10T23:51:32.466Z,9.73
2019-04-10T23:54:01.221Z,9.80
2019-04-10T23:56:31.448Z,9.37
2019-04-10T23:59:00.399Z,9.67
