createdAt,value
2017-06-28T00:00:51.576Z,92.50
2017-06-28T00:03:19.979Z,92.40
2017-06-28T00:05:48.367Z,92.40
2017-06-28T00:08:16.787Z,92.40
2017-06-28T00:10:45.187Z,92.30
2017-06-28T00:13:13.578Z,92.40
2017-06-28T00:15:42.756Z,92.40
2017-06-28T00:18:11.125Z,92.30
2017-06-28T00:20:39.529Z,92.30
2017-06-28T00:23:08.943Z,92.50
2017-06-28T00:25:37.338Z,92.40
2017-06-28T00:28:05.726Z,92.60
2017-06-28T00:30:34.124Z,92.60
2017-06-28T00:33:02.505Z,92.60
2017-06-28T00:35:30.903Z,92.80
2017-06-28T00:37:59.312Z,93.20
2017-06-28T00:40:27.700Z,92.90
2017-06-28T00:42:56.085Z,93.20
2017-06-28T00:45:24.495Z,93.50
2017-06-28T00:47:52.867Z,93.80
2017-06-28T00:50:21.241Z,93.60
2017-06-28T00:52:49.630Z,93.80
2017-06-28T00:55:18.014Z,93.90
2017-06-28T00:57:46.409Z,93.70
2017-06-28T01:00:14.469Z,93.70
2017-06-28T01:02:42.840Z,93.60
2017-06-28T01:05:11.215Z,93.60
2017-06-28T01:07:39.618Z,93.70
2017-06-28T01:10:07.993Z,94.10
2017-06-28T01:12:36.362Z,93.70
2017-06-28T01:15:04.781Z,93.70
2017-06-28T01:17:33.162Z,93.40
2017-06-28T01:20:01.561Z,93.20
2017-06-28T01:22:29.967Z,93.00
2017-06-28T01:24:58.347Z,92.80
2017-06-28T01:27:26.734Z,92.50
2017-06-28T01:29:55.141Z,92.40
2017-06-28T01:32:24.303Z,92.40
2017-06-28T01:34:52.684Z,92.30
2017-06-28T01:37:21.103Z,92.40
2017-06-28T01:39:49.485Z,92.40
2017-06-28T01:42:17.955Z,92.20
2017-06-28T01:44:46.391Z,92.00
2017-06-28T01:47:14.776Z,92.00
2017-06-28T01:49:43.161Z,91.80
2017-06-28T01:52:10.989Z,91.50
2017-06-28T01:54:39.354Z,91.00
2017-06-28T01:57:07.779Z,90.60
2017-06-28T01:59:36.201Z,90.40
2017-06-28T02:02:04.258Z,90.10
2017-06-28T02:04:33.413Z,88.20
2017-06-28T02:07:01.817Z,88.00
2017-06-28T02:09:30.206Z,87.20
2017-06-28T02:11:59.346Z,87.50
2017-06-28T02:14:27.824Z,86.80
2017-06-28T02:16:56.201Z,86.00
2017-06-28T02:19:24.682Z,85.70
2017-06-28T02:21:53.101Z,85.90
2017-06-28T02:24:21.488Z,85.00
2017-06-28T02:26:49.880Z,84.50
2017-06-28T02:29:19.060Z,84.80
2017-06-28T02:31:47.429Z,84.70
2017-06-28T02:34:15.809Z,85.90
2017-06-28T02:36:44.303Z,87.10
2017-06-28T02:39:12.713Z,88.30
2017-06-28T02:41:41.107Z,90.00
2017-06-28T02:44:09.503Z,90.60
2017-06-28T02:46:37.890Z,91.00
2017-06-28T02:49:06.278Z,91.60
2017-06-28T02:51:34.694Z,92.10
2017-06-28T02:54:03.076Z,92.80
2017-06-28T02:56:31.462Z,93.60
2017-06-28T02:58:59.957Z,94.30
2017-06-28T03:01:28.347Z,94.70
2017-06-28T03:03:56.734Z,95.60
2017-06-28T03:06:24.773Z,95.80
2017-06-28T03:08:53.155Z,96.20
2017-06-28T03:11:21.543Z,96.60
2017-06-28T03:13:50.037Z,96.80
2017-06-28T03:16:18.407Z,96.80
2017-06-28T03:18:46.786Z,96.70
2017-06-28T03:21:15.179Z,97.20
2017-06-28T03:23:43.564Z,97.00
2017-06-28T03:26:11.960Z,97.20
2017-06-28T03:28:40.359Z,97.30
2017-06-28T03:31:09.520Z,97.60
2017-06-28T03:33:37.902Z,97.60
2017-06-28T03:36:06.314Z,97.60
2017-06-28T03:38:34.705Z,97.80
2017-06-28T03:41:03.070Z,97.70
2017-06-28T03:43:31.495Z,97.50
2017-06-28T03:45:59.869Z,97.60
2017-06-28T03:48:28.259Z,97.20
2017-06-28T03:50:56.663Z,97.30
2017-06-28T03:53:25.052Z,97.70
2017-06-28T03:55:54.208Z,97.90
2017-06-28T03:58:22.612Z,97.90
2017-06-28T04:00:51.001Z,98.10
2017-06-28T04:03:20.142Z,99.00
2017-06-28T04:05:48.546Z,98.90
2017-06-28T04:08:16.919Z,99.00
2017-06-28T04:10:45.308Z,99.30
2017-06-28T04:13:13.748Z,99.70
2017-06-28T04:15:42.149Z,99.80
2017-06-28T04:18:10.537Z,99.90
2017-06-28T04:20:38.945Z,99.90
2017-06-28T04:23:08.144Z,99.90
2017-06-28T04:25:37.297Z,99.90
2017-06-28T04:28:05.700Z,99.90
2017-06-28T04:30:34.090Z,99.90
2017-06-28T04:33:03.270Z,99.90
2017-06-28T04:35:31.678Z,99.90
2017-06-28T04:38:00.744Z,99.90
2017-06-28T04:40:29.120Z,99.90
2017-06-28T04:42:57.525Z,99.90
2017-06-28T04:45:26.676Z,99.90
2017-06-28T04:47:55.052Z,99.90
2017-06-28T04:50:23.450Z,99.90
2017-06-28T04:52:51.848Z,99.90
2017-06-28T04:55:21.010Z,99.90
2017-06-28T04:57:49.411Z,99.90
2017-06-28T05:00:17.808Z,99.90
2017-06-28T05:02:46.957Z,99.90
2017-06-28T05:05:15.362Z,99.90
2017-06-28T05:07:43.761Z,99.90
2017-06-28T05:10:13.690Z,99.90
2017-06-28T05:12:42.207Z,99.90
2017-06-28T05:15:10.576Z,99.90
2017-06-28T05:17:38.974Z,99.90
2017-06-28T05:20:07.392Z,99.90
2017-06-28T05:22:35.780Z,99.90
2017-06-28T05:25:04.951Z,99.90
2017-06-28T05:27:33.353Z,99.90
2017-06-28T05:30:03.529Z,99.90
2017-06-28T05:32:31.901Z,99.90
2017-06-28T05:35:00.337Z,99.90
2017-06-28T05:37:28.712Z,99.90
2017-06-28T05:39:57.096Z,99.90
2017-06-28T05:42:25.485Z,99.90
2017-06-28T05:44:53.858Z,99.90
2017-06-28T05:47:22.348Z,99.90
2017-06-28T05:49:50.757Z,99.90
2017-06-28T05:52:19.136Z,99.90
2017-06-28T05:54:47.561Z,99.90
2017-06-28T05:57:15.972Z,99.90
2017-06-28T05:59:44.519Z,99.70
2017-06-28T06:02:13.032Z,99.90
2017-06-28T06:04:41.437Z,99.90
2017-06-28T06:07:09.841Z,99.70
2017-06-28T06:09:38.259Z,99.40
2017-06-28T06:12:06.677Z,99.90
2017-06-28T06:14:35.054Z,99.90
2017-06-28T06:17:03.441Z,99.50
2017-06-28T06:19:31.846Z,99.70
2017-06-28T06:22:00.222Z,98.80
2017-06-28T06:24:29.379Z,98.90
2017-06-28T06:26:57.796Z,98.90
2017-06-28T06:29:26.967Z,99.10
2017-06-28T06:31:55.352Z,99.10
2017-06-28T06:34:23.759Z,98.70
2017-06-28T06:36:52.145Z,98.70
2017-06-28T06:39:20.529Z,98.50
2017-06-28T06:41:48.939Z,98.50
2017-06-28T06:44:17.328Z,99.00
2017-06-28T06:46:45.712Z,98.60
2017-06-28T06:49:14.118Z,98.10
2017-06-28T06:51:43.075Z,99.30
2017-06-28T06:54:11.480Z,99.30
2017-06-28T06:56:40.719Z,98.50
2017-06-28T06:59:09.102Z,98.50
2017-06-28T07:01:37.578Z,98.30
2017-06-28T07:04:06.057Z,97.50
2017-06-28T07:06:34.538Z,96.10
2017-06-28T07:09:02.923Z,96.60
2017-06-28T07:11:31.330Z,96.90
2017-06-28T07:14:00.498Z,97.50
2017-06-28T07:16:28.871Z,97.50
2017-06-28T07:18:57.329Z,97.90
2017-06-28T07:21:25.757Z,97.30
2017-06-28T07:23:54.140Z,97.60
2017-06-28T07:26:22.566Z,97.00
2017-06-28T07:28:50.953Z,96.90
2017-06-28T07:31:19.353Z,97.30
2017-06-28T07:33:47.774Z,96.90
2017-06-28T07:36:16.935Z,96.70
2017-06-28T07:38:45.322Z,96.70
2017-06-28T07:41:13.724Z,96.60
2017-06-28T07:43:42.101Z,96.80
2017-06-28T07:46:10.475Z,96.90
2017-06-28T07:48:39.672Z,96.20
2017-06-28T07:51:08.063Z,96.00
2017-06-28T07:53:37.201Z,97.00
2017-06-28T07:56:05.604Z,96.60
2017-06-28T07:58:33.993Z,96.30
2017-06-28T08:01:02.378Z,96.20
2017-06-28T08:03:30.799Z,96.60
2017-06-28T08:05:59.195Z,96.90
2017-06-28T08:08:27.580Z,97.40
2017-06-28T08:10:55.987Z,97.00
2017-06-28T08:13:24.375Z,97.20
2017-06-28T08:15:52.748Z,98.20
2017-06-28T08:18:21.199Z,97.50
2017-06-28T08:20:49.599Z,96.80
2017-06-28T08:23:17.992Z,96.70
2017-06-28T08:25:47.167Z,97.90
2017-06-28T08:28:15.551Z,97.60
2017-06-28T08:30:43.941Z,97.30
2017-06-28T08:33:12.345Z,96.70
2017-06-28T08:35:40.752Z,96.30
2017-06-28T08:38:09.136Z,96.60
2017-06-28T08:40:37.544Z,95.70
2017-06-28T08:43:05.943Z,96.20
2017-06-28T08:45:35.114Z,97.00
2017-06-28T08:48:03.559Z,97.00
2017-06-28T08:50:31.940Z,97.90
2017-06-28T08:53:00.347Z,97.40
2017-06-28T08:55:28.748Z,96.50
2017-06-28T08:57:57.117Z,96.30
2017-06-28T09:00:25.510Z,96.40
2017-06-28T09:02:54.823Z,97.00
2017-06-28T09:05:23.235Z,97.30
2017-06-28T09:07:51.627Z,96.30
2017-06-28T09:10:20.042Z,95.80
2017-06-28T09:12:48.433Z,95.80
2017-06-28T09:15:17.666Z,95.40
2017-06-28T09:17:46.070Z,95.40
2017-06-28T09:20:14.464Z,95.40
2017-06-28T09:22:42.853Z,95.50
2017-06-28T09:25:12.029Z,96.10
2017-06-28T09:27:40.397Z,95.80
2017-06-28T09:30:08.777Z,96.10
2017-06-28T09:32:37.195Z,96.20
2017-06-28T09:35:05.570Z,95.50
2017-06-28T09:37:34.718Z,95.10
2017-06-28T09:40:03.129Z,95.10
2017-06-28T09:42:31.521Z,94.90
2017-06-28T09:45:00.659Z,94.00
2017-06-28T09:47:29.145Z,94.00
2017-06-28T09:49:57.527Z,94.20
2017-06-28T09:52:25.931Z,93.90
2017-06-28T09:54:54.377Z,92.70
2017-06-28T09:57:22.809Z,92.80
2017-06-28T09:59:51.983Z,93.60
2017-06-28T10:02:20.439Z,93.70
2017-06-28T10:04:48.849Z,92.40
2017-06-28T10:07:17.233Z,92.30
2017-06-28T10:09:49.403Z,92.30
2017-06-28T10:12:18.563Z,92.10
2017-06-28T10:14:47.006Z,92.10
2017-06-28T10:17:15.425Z,92.40
2017-06-28T10:19:43.822Z,92.50
2017-06-28T10:22:12.233Z,92.50
2017-06-28T10:24:40.633Z,92.60
2017-06-28T10:27:09.016Z,92.40
2017-06-28T10:29:37.422Z,91.60
2017-06-28T10:32:05.806Z,91.40
2017-06-28T10:34:34.218Z,91.70
2017-06-28T10:37:02.734Z,92.40
2017-06-28T10:39:31.113Z,94.10
2017-06-28T10:41:59.497Z,94.70
2017-06-28T10:44:27.925Z,95.30
2017-06-28T10:46:57.115Z,96.30
2017-06-28T10:49:26.308Z,96.30
2017-06-28T10:51:54.724Z,96.30
2017-06-28T10:54:23.123Z,96.50
2017-06-28T10:56:51.516Z,96.00
2017-06-28T10:59:19.961Z,96.50
2017-06-28T11:01:48.340Z,96.60
2017-06-28T11:04:16.739Z,95.80
2017-06-28T11:06:45.242Z,96.80
2017-06-28T11:09:13.611Z,96.20
2017-06-28T11:11:42.000Z,96.60
2017-06-28T11:14:10.407Z,96.40
2017-06-28T11:16:39.560Z,97.20
2017-06-28T11:19:07.943Z,97.20
2017-06-28T11:21:36.354Z,97.30
2017-06-28T11:24:04.757Z,96.70
2017-06-28T11:26:33.141Z,97.00
2017-06-28T11:29:01.569Z,95.50
2017-06-28T11:31:29.940Z,95.50
2017-06-28T11:33:58.324Z,94.50
2017-06-28T11:36:26.738Z,94.50
2017-06-28T11:38:55.123Z,93.20
2017-06-28T11:41:23.513Z,93.30
2017-06-28T11:43:51.919Z,92.60
2017-06-28T11:46:20.309Z,92.60
2017-06-28T11:48:48.697Z,92.40
2017-06-28T11:51:17.089Z,92.90
2017-06-28T11:53:45.479Z,92.70
2017-06-28T11:56:14.631Z,93.10
2017-06-28T11:58:43.093Z,93.10
2017-06-28T12:01:11.468Z,93.20
2017-06-28T12:03:39.856Z,93.10
2017-06-28T12:06:08.271Z,92.50
2017-06-28T12:08:36.650Z,92.00
2017-06-28T12:11:05.025Z,91.90
2017-06-28T12:13:33.438Z,91.70
2017-06-28T12:16:01.834Z,91.50
2017-06-28T12:18:30.217Z,91.60
2017-06-28T12:20:58.621Z,91.90
2017-06-28T12:23:27.041Z,91.50
2017-06-28T12:25:55.445Z,91.60
2017-06-28T12:28:23.889Z,92.10
2017-06-28T12:30:53.072Z,92.30
2017-06-28T12:33:21.459Z,92.20
2017-06-28T12:35:49.864Z,91.60
2017-06-28T12:38:18.240Z,91.50
2017-06-28T12:40:46.628Z,92.30
2017-06-28T12:43:15.057Z,92.70
2017-06-28T12:45:43.439Z,92.80
2017-06-28T12:48:11.806Z,92.40
2017-06-28T12:50:40.210Z,92.60
2017-06-28T12:53:09.354Z,92.50
2017-06-28T12:55:37.760Z,92.50
2017-06-28T12:58:06.189Z,92.40
2017-06-28T13:00:34.593Z,92.80
2017-06-28T13:03:02.997Z,93.30
2017-06-28T13:05:31.425Z,92.40
2017-06-28T13:07:59.828Z,92.70
2017-06-28T13:10:28.229Z,92.20
2017-06-28T13:12:56.647Z,93.10
2017-06-28T13:15:25.040Z,93.10
2017-06-28T13:17:53.431Z,93.10
2017-06-28T13:20:21.847Z,93.80
2017-06-28T13:22:50.221Z,94.30
2017-06-28T13:25:18.611Z,94.20
2017-06-28T13:27:47.025Z,94.80
2017-06-28T13:30:15.436Z,95.30
2017-06-28T13:32:43.825Z,95.70
2017-06-28T13:35:12.225Z,96.30
2017-06-28T13:37:40.623Z,96.00
2017-06-28T13:40:09.773Z,95.00
2017-06-28T13:42:38.174Z,95.00
2017-06-28T13:45:06.568Z,95.00
2017-06-28T13:47:34.942Z,94.70
2017-06-28T13:50:03.362Z,93.90
2017-06-28T13:52:31.747Z,93.60
2017-06-28T13:55:00.194Z,93.90
2017-06-28T13:57:28.604Z,93.10
2017-06-28T13:59:56.974Z,92.60
2017-06-28T14:02:25.367Z,92.40
2017-06-28T14:04:53.774Z,91.30
2017-06-28T14:07:22.162Z,92.10
2017-06-28T14:09:50.535Z,91.90
2017-06-28T14:12:18.941Z,91.60
2017-06-28T14:14:48.095Z,91.30
2017-06-28T14:17:16.495Z,91.30
2017-06-28T14:19:44.949Z,91.40
2017-06-28T14:22:13.333Z,91.30
2017-06-28T14:24:41.772Z,91.50
2017-06-28T14:27:10.176Z,90.80
2017-06-28T14:29:38.565Z,91.40
2017-06-28T14:32:06.957Z,90.60
2017-06-28T14:34:35.365Z,89.30
2017-06-28T14:37:04.526Z,89.00
2017-06-28T14:39:32.921Z,89.00
2017-06-28T14:42:01.324Z,88.90
2017-06-28T14:44:30.481Z,86.30
2017-06-28T14:46:58.867Z,86.20
2017-06-28T14:49:27.268Z,86.50
2017-06-28T14:51:56.456Z,84.20
2017-06-28T14:54:24.857Z,84.20
2017-06-28T14:56:53.270Z,86.90
2017-06-28T14:59:21.673Z,84.40
2017-06-28T15:01:50.062Z,83.40
2017-06-28T15:04:18.503Z,82.30
2017-06-28T15:06:46.884Z,79.50
2017-06-28T15:09:15.288Z,79.00
2017-06-28T15:11:43.723Z,80.20
2017-06-28T15:14:12.113Z,81.80
2017-06-28T15:16:40.495Z,81.30
2017-06-28T15:19:08.935Z,80.80
2017-06-28T15:21:38.169Z,79.40
2017-06-28T15:24:06.567Z,78.80
2017-06-28T15:26:34.990Z,80.10
2017-06-28T15:29:03.363Z,75.80
2017-06-28T15:31:32.516Z,79.40
2017-06-28T15:34:01.125Z,79.20
2017-06-28T15:36:29.515Z,77.50
2017-06-28T15:38:57.895Z,77.50
2017-06-28T15:41:26.324Z,78.80
2017-06-28T15:43:54.712Z,78.30
2017-06-28T15:46:23.117Z,79.60
2017-06-28T15:48:51.555Z,78.70
2017-06-28T15:51:19.947Z,79.40
2017-06-28T15:54:10.434Z,79.40
2017-06-28T15:56:47.233Z,78.10
2017-06-28T15:59:15.644Z,77.70
2017-06-28T16:01:44.785Z,79.60
2017-06-28T16:04:13.173Z,79.50
2017-06-28T16:06:41.591Z,78.70
2017-06-28T16:09:10.026Z,80.10
2017-06-28T16:11:38.417Z,80.60
2017-06-28T16:14:06.823Z,80.60
2017-06-28T16:16:35.217Z,81.10
2017-06-28T16:19:05.035Z,80.20
2017-06-28T16:21:34.387Z,80.10
2017-06-28T16:24:02.839Z,79.20
2017-06-28T16:26:31.258Z,78.40
2017-06-28T16:28:59.660Z,78.40
2017-06-28T16:31:28.062Z,78.90
2017-06-28T16:33:56.468Z,79.90
2017-06-28T16:36:24.872Z,79.70
2017-06-28T16:38:53.257Z,78.40
2017-06-28T16:41:22.420Z,78.80
2017-06-28T16:43:50.846Z,79.40
2017-06-28T16:46:19.244Z,78.10
2017-06-28T16:48:47.630Z,77.50
2017-06-28T16:51:16.049Z,77.80
2017-06-28T16:53:44.439Z,77.40
2017-06-28T16:56:12.807Z,77.40
2017-06-28T16:58:41.226Z,78.40
2017-06-28T17:01:09.729Z,77.60
2017-06-28T17:03:38.100Z,76.80
2017-06-28T17:06:06.504Z,76.10
2017-06-28T17:08:34.894Z,76.90
2017-06-28T17:11:04.589Z,75.30
2017-06-28T17:13:32.993Z,74.40
2017-06-28T17:16:01.429Z,73.40
2017-06-28T17:18:29.803Z,73.50
2017-06-28T17:20:58.206Z,74.30
2017-06-28T17:23:26.597Z,73.80
2017-06-28T17:25:55.028Z,74.70
2017-06-28T17:28:23.433Z,74.90
2017-06-28T17:30:51.835Z,73.20
2017-06-28T17:33:20.280Z,73.10
2017-06-28T17:35:48.767Z,74.00
2017-06-28T17:38:17.155Z,73.60
2017-06-28T17:40:45.545Z,75.10
2017-06-28T17:43:13.965Z,74.70
2017-06-28T17:45:42.993Z,74.40
2017-06-28T17:48:11.397Z,74.40
2017-06-28T17:50:39.869Z,74.60
2017-06-28T17:53:25.519Z,75.30
2017-06-28T17:55:55.408Z,75.40
2017-06-28T17:58:23.476Z,75.30
2017-06-28T18:00:51.934Z,75.20
2017-06-28T18:03:20.358Z,75.40
2017-06-28T18:05:49.600Z,75.50
2017-06-28T18:08:17.735Z,76.00
2017-06-28T18:10:46.919Z,76.60
2017-06-28T18:13:16.099Z,76.70
2017-06-28T18:15:44.553Z,76.70
2017-06-28T18:18:13.812Z,77.00
2017-06-28T18:20:42.216Z,77.30
2017-06-28T18:23:10.605Z,77.20
2017-06-28T18:25:39.024Z,78.10
2017-06-28T18:28:07.432Z,77.20
2017-06-28T18:30:35.842Z,77.20
2017-06-28T18:33:04.252Z,77.30
2017-06-28T18:35:32.660Z,77.10
2017-06-28T18:38:01.046Z,76.60
2017-06-28T18:40:29.449Z,76.80
2017-06-28T18:42:57.845Z,76.40
2017-06-28T18:45:26.352Z,76.30
2017-06-28T18:47:54.782Z,76.70
2017-06-28T18:50:23.172Z,77.00
2017-06-28T18:52:51.561Z,77.50
2017-06-28T18:55:21.115Z,77.40
2017-06-28T18:57:49.619Z,77.90
2017-06-28T19:00:18.019Z,78.10
2017-06-28T19:02:46.643Z,78.40
2017-06-28T19:05:15.797Z,79.10
2017-06-28T19:07:44.228Z,79.10
2017-06-28T19:10:12.681Z,79.70
2017-06-28T19:12:41.124Z,80.10
2017-06-28T19:15:10.676Z,80.80
2017-06-28T19:17:39.154Z,81.10
2017-06-28T19:20:09.214Z,81.40
2017-06-28T19:22:37.711Z,81.90
2017-06-28T19:25:06.188Z,81.90
2017-06-28T19:27:34.562Z,82.00
2017-06-28T19:30:02.945Z,82.30
2017-06-28T19:32:31.370Z,82.50
2017-06-28T19:34:59.775Z,82.70
2017-06-28T19:37:29.018Z,84.00
2017-06-28T19:39:57.446Z,83.90
2017-06-28T19:42:26.697Z,84.60
2017-06-28T19:44:55.099Z,84.60
2017-06-28T19:47:23.533Z,85.00
2017-06-28T19:49:51.903Z,85.30
2017-06-28T19:52:20.302Z,85.50
2017-06-28T19:54:48.761Z,85.80
2017-06-28T19:57:17.183Z,86.10
2017-06-28T19:59:45.573Z,86.20
2017-06-28T20:02:14.003Z,86.30
2017-06-28T20:04:42.423Z,86.20
2017-06-28T20:07:10.812Z,86.60
2017-06-28T20:09:39.420Z,86.20
2017-06-28T20:12:08.641Z,86.60
2017-06-28T20:14:37.009Z,86.50
2017-06-28T20:17:05.499Z,87.60
2017-06-28T20:19:33.883Z,88.10
2017-06-28T20:22:02.297Z,88.30
2017-06-28T20:24:31.576Z,88.70
2017-06-28T20:27:00.642Z,89.60
2017-06-28T20:29:29.815Z,89.40
2017-06-28T20:31:58.290Z,89.40
2017-06-28T20:34:26.696Z,89.50
2017-06-28T20:36:55.078Z,89.70
2017-06-28T20:39:23.490Z,89.90
2017-06-28T20:41:51.872Z,90.10
2017-06-28T20:44:20.260Z,90.20
2017-06-28T20:46:49.421Z,90.40
2017-06-28T20:49:17.795Z,90.30
2017-06-28T20:51:46.231Z,90.60
2017-06-28T20:54:14.633Z,91.10
2017-06-28T20:56:43.023Z,91.40
2017-06-28T20:59:11.527Z,91.10
2017-06-28T21:01:39.922Z,92.30
2017-06-28T21:04:08.448Z,92.60
2017-06-28T21:06:36.836Z,92.90
2017-06-28T21:09:04.553Z,92.90
2017-06-28T21:11:32.944Z,92.40
2017-06-28T21:14:01.355Z,93.20
2017-06-28T21:16:29.806Z,93.40
2017-06-28T21:18:58.218Z,93.70
2017-06-28T21:21:26.606Z,93.80
2017-06-28T21:23:55.048Z,94.10
2017-06-28T21:26:24.218Z,94.10
2017-06-28T21:28:52.614Z,93.90
2017-06-28T21:31:21.062Z,93.90
2017-06-28T21:33:49.471Z,93.80
2017-06-28T21:36:20.875Z,93.80
2017-06-28T21:38:49.286Z,93.60
2017-06-28T21:41:17.680Z,93.60
2017-06-28T21:43:46.064Z,93.50
2017-06-28T21:46:14.479Z,93.60
2017-06-28T21:48:42.861Z,93.60
2017-06-28T21:51:11.241Z,93.80
2017-06-28T21:53:39.645Z,93.80
2017-06-28T21:56:08.027Z,93.60
2017-06-28T21:58:36.452Z,94.50
2017-06-28T22:01:05.636Z,94.70
2017-06-28T22:03:34.777Z,94.30
2017-06-28T22:06:03.145Z,94.50
2017-06-28T22:08:31.570Z,94.40
2017-06-28T22:10:59.954Z,94.40
2017-06-28T22:13:28.396Z,94.30
2017-06-28T22:15:56.827Z,94.50
2017-06-28T22:18:36.997Z,95.10
2017-06-28T22:21:06.164Z,94.90
2017-06-28T22:23:34.557Z,94.80
2017-06-28T22:26:02.957Z,94.90
2017-06-28T22:28:31.341Z,95.20
2017-06-28T22:30:59.722Z,95.30
2017-06-28T22:33:28.097Z,95.40
2017-06-28T22:35:56.500Z,95.40
2017-06-28T22:38:24.904Z,95.50
2017-06-28T22:40:53.273Z,95.50
2017-06-28T22:43:21.697Z,95.60
2017-06-28T22:45:50.847Z,95.50
2017-06-28T22:48:19.227Z,95.50
2017-06-28T22:50:47.632Z,95.60
2017-06-28T22:53:16.019Z,95.60
2017-06-28T22:55:45.175Z,95.70
2017-06-28T22:58:13.594Z,96.00
2017-06-28T23:00:42.751Z,96.00
2017-06-28T23:03:11.131Z,95.70
2017-06-28T23:05:39.542Z,95.60
2017-06-28T23:08:08.683Z,95.80
2017-06-28T23:10:37.055Z,95.80
2017-06-28T23:13:05.469Z,95.70
2017-06-28T23:15:33.864Z,95.70
2017-06-28T23:18:02.248Z,95.60
2017-06-28T23:20:30.675Z,95.60
2017-06-28T23:22:59.081Z,95.60
2017-06-28T23:25:27.463Z,95.70
2017-06-28T23:27:55.865Z,95.80
2017-06-28T23:30:24.248Z,95.60
2017-06-28T23:32:53.387Z,95.60
2017-06-28T23:35:21.789Z,95.60
2017-06-28T23:37:50.162Z,95.60
2017-06-28T23:40:18.552Z,95.60
2017-06-28T23:42:46.943Z,95.70
2017-06-28T23:45:15.372Z,96.00
2017-06-28T23:47:43.767Z,95.70
2017-06-28T23:50:12.169Z,95.70
2017-06-28T23:52:40.561Z,95.80
2017-06-28T23:55:08.949Z,95.70
2017-06-28T23:57:38.112Z,95.80
