createdAt,value
2023-02-27T02:30:56.051Z,26.69
2023-02-27T02:39:55.993Z,26.73
2023-02-27T02:40:56.025Z,26.75
2023-02-27T02:41:56.050Z,26.75
2023-02-27T02:42:56.021Z,26.76
2023-02-27T02:43:56.023Z,26.76
2023-02-27T02:44:56.042Z,26.75
2023-02-27T02:45:56.031Z,26.78
2023-02-27T02:46:56.051Z,26.79
2023-02-27T02:47:56.029Z,26.76
2023-02-27T02:48:56.040Z,26.76
2023-02-27T02:49:56.041Z,26.76
2023-02-27T02:50:56.052Z,26.78
2023-02-27T02:51:56.047Z,26.79
2023-02-27T02:52:58.801Z,26.78
2023-02-27T02:53:56.050Z,26.79
2023-02-27T02:54:56.048Z,26.79
2023-02-27T02:55:56.038Z,26.78
2023-02-27T02:56:56.049Z,26.79
2023-02-27T02:57:56.015Z,26.80
2023-02-27T02:58:56.075Z,26.82
2023-02-27T02:59:56.019Z,26.80
2023-02-27T03:00:56.010Z,26.80
2023-02-27T03:01:56.022Z,26.83
2023-02-27T03:02:55.987Z,26.80
2023-02-27T03:03:55.999Z,26.83
2023-02-27T03:04:55.974Z,26.80
2023-02-27T03:05:55.965Z,26.82
2023-02-27T03:06:55.973Z,26.82
2023-02-27T03:07:56.028Z,26.83
2023-02-27T03:08:55.963Z,26.82
2023-02-27T03:09:55.981Z,26.82
2023-02-27T03:10:55.932Z,26.85
2023-02-27T03:11:55.936Z,26.85
2023-02-27T03:12:56.905Z,26.83
2023-02-27T03:13:55.943Z,26.86
2023-02-27T03:14:55.920Z,26.86
2023-02-27T03:15:55.955Z,26.86
2023-02-27T03:16:55.934Z,26.87
2023-02-27T03:17:55.937Z,26.86
2023-02-27T03:18:55.974Z,26.87
2023-02-27T03:19:55.994Z,26.86
2023-02-27T03:20:56.030Z,26.89
2023-02-27T03:21:56.014Z,26.87
2023-02-27T03:22:55.984Z,26.86
2023-02-27T03:23:56.020Z,26.87
2023-02-27T03:24:56.038Z,26.87
2023-02-27T03:25:58.168Z,26.86
2023-02-27T03:26:56.042Z,26.90
2023-02-27T03:27:56.081Z,26.90
2023-02-27T03:28:56.135Z,26.90
2023-02-27T03:29:56.175Z,26.91
2023-02-27T03:30:56.272Z,26.90
2023-02-27T03:31:56.299Z,26.91
2023-02-27T03:32:56.287Z,26.89
2023-02-27T03:34:56.347Z,26.90
2023-02-27T03:35:56.370Z,26.93
2023-02-27T03:36:56.425Z,26.91
2023-02-27T03:37:56.460Z,26.93
2023-02-27T03:38:56.503Z,26.94
2023-02-27T03:39:56.617Z,26.93
2023-02-27T03:40:56.592Z,26.93
2023-02-27T03:41:56.625Z,26.93
2023-02-27T03:42:56.688Z,26.94
2023-02-27T03:43:56.730Z,26.96
2023-02-27T03:44:56.759Z,26.94
2023-02-27T03:45:56.775Z,26.94
2023-02-27T03:46:56.842Z,26.96
2023-02-27T03:47:56.900Z,26.96
2023-02-27T03:48:56.902Z,26.94
2023-02-27T03:49:56.943Z,26.96
2023-02-27T03:50:56.981Z,26.96
2023-02-27T03:51:57.022Z,26.97
2023-02-27T03:52:57.064Z,26.94
2023-02-27T03:53:57.102Z,26.96
2023-02-27T03:54:57.158Z,26.97
2023-02-27T03:55:57.200Z,26.96
2023-02-27T03:56:57.232Z,26.97
2023-02-27T03:57:57.303Z,26.99
2023-02-27T03:58:57.323Z,26.97
2023-02-27T03:59:57.345Z,26.99
2023-02-27T04:00:57.418Z,26.99
2023-02-27T04:01:57.521Z,26.99
2023-02-27T04:02:57.543Z,26.99
2023-02-27T04:03:57.536Z,27.00
2023-02-27T04:04:57.605Z,27.00
2023-02-27T04:05:57.622Z,27.00
2023-02-27T04:06:57.671Z,27.03
2023-02-27T04:07:57.724Z,27.03
2023-02-27T04:08:57.770Z,27.01
2023-02-27T04:09:57.794Z,27.03
2023-02-27T04:10:57.874Z,27.03
2023-02-27T04:11:57.907Z,27.03
2023-02-27T04:12:57.991Z,27.03
2023-02-27T04:13:58.037Z,27.06
2023-02-27T04:14:58.075Z,27.03
2023-02-27T04:15:58.138Z,27.03
2023-02-27T04:16:58.159Z,27.03
2023-02-27T04:17:58.229Z,27.06
2023-02-27T04:18:58.276Z,27.06
2023-02-27T04:19:58.293Z,27.06
2023-02-27T04:20:58.400Z,27.04
2023-02-27T04:21:58.436Z,27.06
2023-02-27T04:22:58.510Z,27.07
2023-02-27T04:23:58.572Z,27.06
2023-02-27T04:24:58.580Z,27.07
2023-02-27T04:25:58.650Z,27.07
2023-02-27T04:26:58.710Z,27.09
2023-02-27T04:27:58.783Z,27.10
2023-02-27T04:28:58.828Z,27.09
2023-02-27T04:29:58.999Z,27.11
2023-02-27T04:30:59.017Z,27.09
2023-02-27T04:31:59.207Z,27.07
2023-02-27T04:32:59.082Z,27.09
2023-02-27T04:33:59.116Z,27.06
2023-02-27T04:34:59.236Z,27.07
2023-02-27T04:35:59.260Z,27.07
2023-02-27T04:36:59.315Z,27.06
2023-02-27T04:37:59.356Z,27.04
2023-02-27T04:38:59.441Z,27.04
2023-02-27T04:39:59.463Z,27.06
2023-02-27T04:40:59.538Z,27.06
2023-02-27T04:41:59.587Z,27.04
2023-02-27T04:42:59.633Z,27.03
2023-02-27T04:43:59.672Z,27.03
2023-02-27T04:44:59.721Z,27.01
2023-02-27T04:45:59.882Z,27.01
2023-02-27T04:46:59.808Z,27.03
2023-02-27T04:47:59.876Z,27.03
2023-02-27T04:48:59.920Z,27.01
2023-02-27T04:49:59.971Z,26.97
2023-02-27T04:50:59.999Z,26.99
2023-02-27T04:52:00.048Z,26.97
2023-02-27T04:53:00.117Z,26.97
2023-02-27T04:54:00.125Z,26.99
2023-02-27T04:55:00.189Z,26.94
2023-02-27T05:41:00.938Z,26.68
2023-02-27T05:42:00.947Z,26.68
2023-02-27T05:43:00.960Z,26.64
2023-02-27T05:44:00.960Z,26.64
2023-02-27T05:45:00.992Z,26.63
2023-02-27T05:46:01.046Z,26.60
2023-02-27T05:47:00.950Z,26.64
2023-02-27T05:48:00.999Z,26.62
2023-02-27T05:49:00.997Z,26.62
2023-02-27T05:50:01.020Z,26.60
2023-02-27T05:51:01.006Z,26.64
2023-02-27T05:52:01.014Z,26.62
2023-02-27T05:53:01.042Z,26.63
2023-02-27T05:54:00.999Z,26.60
2023-02-27T05:55:01.065Z,26.62
2023-02-27T05:56:01.036Z,26.59
2023-02-27T05:57:01.070Z,26.62
2023-02-27T05:58:01.128Z,26.62
2023-02-27T05:59:01.097Z,26.60
2023-02-27T06:00:01.125Z,26.62
2023-02-27T06:02:01.211Z,26.60
2023-02-27T06:03:01.145Z,26.58
2023-02-27T06:04:01.110Z,26.59
2023-02-27T06:05:01.100Z,26.56
2023-02-27T06:06:01.094Z,26.59
2023-02-27T06:07:01.087Z,26.56
2023-02-27T06:08:01.059Z,26.58
2023-02-27T06:09:01.079Z,26.58
2023-02-27T06:10:01.106Z,26.58
2023-02-27T06:11:01.053Z,26.56
2023-02-27T06:12:01.040Z,26.58
2023-02-27T06:13:01.060Z,26.58
2023-02-27T06:14:01.045Z,26.55
2023-02-27T06:15:01.005Z,26.56
2023-02-27T06:16:01.030Z,26.58
2023-02-27T06:17:01.103Z,26.58
2023-02-27T06:18:01.024Z,26.58
2023-02-27T06:19:01.009Z,26.58
2023-02-27T06:20:00.995Z,26.58
2023-02-27T06:21:00.977Z,26.58
2023-02-27T06:22:00.984Z,26.58
2023-02-27T06:23:00.978Z,26.58
2023-02-27T06:24:00.939Z,26.49
2023-02-27T06:25:00.961Z,26.52
2023-02-27T06:26:00.936Z,26.52
2023-02-27T06:27:00.946Z,26.52
2023-02-27T06:28:00.961Z,26.52
2023-02-27T06:29:00.961Z,26.53
2023-02-27T06:30:00.917Z,26.53
2023-02-27T06:31:00.947Z,26.52
2023-02-27T06:32:01.088Z,26.50
2023-02-27T06:33:00.966Z,26.52
2023-02-27T06:34:00.900Z,26.53
2023-02-27T06:35:00.894Z,26.55
2023-02-27T06:38:00.887Z,26.46
2023-02-27T06:39:00.842Z,26.45
2023-02-27T06:40:00.858Z,26.48
2023-02-27T06:41:00.840Z,26.42
2023-02-27T06:42:00.834Z,26.38
2023-02-27T06:43:01.082Z,26.39
2023-02-27T06:44:00.811Z,26.38
2023-02-27T06:45:00.812Z,26.35
2023-02-27T06:46:07.880Z,26.34
2023-02-27T06:47:00.795Z,26.36
2023-02-27T06:48:01.145Z,26.39
2023-02-27T06:49:00.838Z,26.43
2023-02-27T06:50:00.790Z,26.45
2023-02-27T06:52:00.786Z,26.53
2023-02-27T06:53:01.122Z,26.62
2023-02-27T06:54:00.780Z,26.66
2023-02-27T06:55:00.785Z,26.72
2023-02-27T06:56:00.726Z,26.80
2023-02-27T06:57:00.724Z,26.86
2023-02-27T06:58:01.112Z,26.94
2023-02-27T07:00:00.738Z,27.07
2023-02-27T07:01:00.855Z,27.11
2023-02-27T07:02:00.722Z,27.18
2023-02-27T07:03:01.714Z,27.26
2023-02-27T07:04:00.690Z,27.27
2023-02-27T07:06:00.685Z,27.36
2023-02-27T07:07:34.984Z,27.41
2023-02-27T07:08:02.148Z,27.45
2023-02-27T07:09:01.996Z,27.50
2023-02-27T07:10:01.665Z,27.58
2023-02-27T07:11:00.607Z,27.61
2023-02-27T07:12:00.635Z,27.68
2023-02-27T07:13:00.616Z,27.72
2023-02-27T07:14:00.604Z,27.78
2023-02-27T07:15:00.607Z,27.78
2023-02-27T07:16:00.635Z,27.84
2023-02-27T07:17:00.645Z,27.85
2023-02-27T07:18:00.635Z,27.87
2023-02-27T07:19:00.594Z,27.92
2023-02-27T07:20:00.584Z,27.96
2023-02-27T07:21:00.582Z,27.99
2023-02-27T07:22:00.597Z,28.02
2023-02-27T07:23:00.637Z,28.05
2023-02-27T07:24:00.560Z,28.09
2023-02-27T07:25:00.599Z,28.15
2023-02-27T07:26:00.527Z,28.15
2023-02-27T07:27:00.555Z,28.18
2023-02-27T07:28:00.552Z,28.25
2023-02-27T07:29:00.517Z,28.25
2023-02-27T07:30:00.511Z,28.29
2023-02-27T07:31:00.603Z,28.30
2023-02-27T07:32:00.501Z,28.29
2023-02-27T07:33:00.463Z,28.13
2023-02-27T07:34:00.468Z,27.92
2023-02-27T07:35:00.469Z,27.85
2023-02-27T07:36:00.513Z,27.85
2023-02-27T07:37:00.561Z,27.71
2023-02-27T07:38:00.655Z,27.61
2023-02-27T07:39:00.635Z,27.61
2023-02-27T07:40:00.533Z,27.51
2023-02-27T07:41:00.557Z,27.48
2023-02-27T07:42:00.577Z,27.48
2023-02-27T07:43:00.600Z,27.48
2023-02-27T07:44:00.679Z,27.48
2023-02-27T07:45:00.579Z,27.51
2023-02-27T07:46:00.729Z,27.51
2023-02-27T07:47:00.649Z,27.57
2023-02-27T07:48:00.759Z,27.60
2023-02-27T07:49:02.049Z,27.65
2023-02-27T07:50:00.800Z,27.69
2023-02-27T07:51:00.889Z,27.71
2023-02-27T07:52:00.895Z,27.75
2023-02-27T07:54:01.192Z,27.54
2023-02-27T07:55:01.131Z,27.43
2023-02-27T07:56:01.061Z,27.30
2023-02-27T07:57:01.097Z,27.07
2023-02-27T07:58:01.135Z,27.10
2023-02-27T07:59:01.183Z,26.97
2023-02-27T08:00:01.254Z,26.76
2023-02-27T08:01:01.291Z,26.55
2023-02-27T08:02:01.242Z,26.43
2023-02-27T08:03:01.356Z,26.38
2023-02-27T08:04:01.299Z,26.29
2023-02-27T08:05:01.299Z,26.24
2023-02-27T08:06:02.430Z,26.02
2023-02-27T08:07:01.350Z,25.99
2023-02-27T08:08:01.370Z,25.89
2023-02-27T08:09:01.647Z,25.75
2023-02-27T08:10:01.431Z,25.74
2023-02-27T08:11:01.492Z,25.73
2023-02-27T08:12:01.504Z,25.64
2023-02-27T08:13:01.596Z,25.53
2023-02-27T08:14:02.608Z,25.55
2023-02-27T08:15:01.736Z,25.47
2023-02-27T08:16:01.770Z,25.43
2023-02-27T08:17:01.798Z,25.29
2023-02-27T08:18:01.815Z,25.17
2023-02-27T08:20:01.910Z,25.17
2023-02-27T08:21:01.879Z,25.24
2023-02-27T08:22:01.856Z,25.12
2023-02-27T08:23:01.900Z,25.12
2023-02-27T08:24:02.123Z,25.10
2023-02-27T08:25:01.907Z,25.00
2023-02-27T08:26:01.904Z,24.96
2023-02-27T08:27:01.936Z,24.93
2023-02-27T08:28:01.922Z,24.86
2023-02-27T08:29:01.898Z,24.87
2023-02-27T08:30:01.938Z,24.79
2023-02-27T08:31:02.037Z,24.83
2023-02-27T08:32:02.039Z,24.72
2023-02-27T08:33:01.965Z,24.56
2023-02-27T08:34:09.895Z,24.65
2023-02-27T08:36:02.057Z,23.56
2023-02-27T08:37:01.951Z,22.47
2023-02-27T08:38:01.993Z,21.56
2023-02-27T08:39:01.943Z,21.37
2023-02-27T08:40:01.937Z,21.35
2023-02-27T08:41:01.959Z,21.54
2023-02-27T08:42:01.989Z,21.74
2023-02-27T08:43:01.934Z,22.00
2023-02-27T08:44:02.176Z,22.24
2023-02-27T08:45:01.938Z,22.49
2023-02-27T08:46:02.007Z,22.75
2023-02-27T08:47:02.016Z,22.99
2023-02-27T08:48:02.020Z,23.22
2023-02-27T08:49:02.049Z,23.46
2023-02-27T08:50:02.034Z,23.68
2023-02-27T08:51:02.076Z,23.89
2023-02-27T08:54:02.214Z,24.49
2023-02-27T08:55:02.204Z,24.68
2023-02-27T08:56:02.217Z,24.86
2023-02-27T08:57:02.200Z,25.03
2023-02-27T08:58:02.260Z,25.20
2023-02-27T08:59:02.676Z,25.36
2023-02-27T09:00:02.752Z,25.48
2023-02-27T09:01:02.464Z,25.64
2023-02-27T09:02:02.451Z,25.77
2023-02-27T09:03:02.513Z,25.87
2023-02-27T09:04:02.533Z,25.99
2023-02-27T09:05:02.485Z,26.09
2023-02-27T09:06:02.553Z,26.18
2023-02-27T09:07:02.525Z,26.29
2023-02-27T09:08:02.538Z,26.39
2023-02-27T09:09:02.537Z,26.49
2023-02-27T09:10:02.676Z,26.55
2023-02-27T09:11:02.659Z,26.64
2023-02-27T09:12:03.632Z,26.72
2023-02-27T09:13:02.604Z,26.79
2023-02-27T09:14:02.623Z,26.86
2023-02-27T09:15:02.592Z,26.93
2023-02-27T09:16:02.591Z,27.01
2023-02-27T09:17:02.612Z,27.07
2023-02-27T09:18:02.584Z,27.13
2023-02-27T09:19:02.592Z,27.18
2023-02-27T09:20:02.663Z,27.26
2023-02-27T09:21:02.614Z,27.33
2023-02-27T09:22:02.648Z,27.34
2023-02-27T09:23:02.672Z,27.41
2023-02-27T09:24:17.205Z,27.44
2023-02-27T09:25:03.686Z,27.45
2023-02-27T09:26:02.665Z,27.51
2023-02-27T09:27:02.684Z,27.57
2023-02-27T09:28:02.663Z,27.60
2023-02-27T09:29:02.639Z,27.65
2023-02-27T09:30:02.684Z,27.69
2023-02-27T09:31:02.657Z,27.72
2023-02-27T09:32:02.705Z,27.72
2023-02-27T09:33:02.654Z,27.75
2023-02-27T09:34:02.612Z,27.77
2023-02-27T09:35:02.703Z,27.72
2023-02-27T09:36:02.697Z,27.72
2023-02-27T09:37:02.607Z,27.72
2023-02-27T09:38:02.617Z,27.71
2023-02-27T09:39:02.611Z,27.68
2023-02-27T09:40:02.724Z,27.55
2023-02-27T09:41:02.559Z,27.18
2023-02-27T09:42:03.098Z,26.80
2023-02-27T09:43:02.657Z,26.72
2023-02-27T09:44:02.537Z,24.59
2023-02-27T09:45:05.551Z,24.69
2023-02-27T09:46:02.597Z,24.79
2023-02-27T09:47:02.553Z,22.89
2023-02-27T09:48:02.533Z,21.70
2023-02-27T09:49:02.501Z,22.54
2023-02-27T09:50:02.710Z,22.73
2023-02-27T09:51:02.480Z,22.88
2023-02-27T09:52:02.500Z,23.13
2023-02-27T09:53:02.513Z,23.34
2023-02-27T09:54:02.536Z,23.60
2023-02-27T09:55:02.511Z,23.83
2023-02-27T09:56:02.493Z,24.05
2023-02-27T09:57:02.469Z,24.31
2023-02-27T09:58:03.104Z,24.52
2023-02-27T09:59:02.439Z,24.72
2023-02-27T10:00:02.437Z,24.90
2023-02-27T10:01:02.464Z,25.12
2023-02-27T10:02:02.511Z,25.34
2023-02-27T10:03:02.461Z,25.48
2023-02-27T10:04:02.418Z,25.68
2023-02-27T10:05:02.687Z,25.81
2023-02-27T10:06:02.395Z,25.97
2023-02-27T10:07:02.436Z,26.08
2023-02-27T10:08:02.405Z,26.22
2023-02-27T10:09:02.407Z,26.36
2023-02-27T10:10:02.691Z,26.49
2023-02-27T10:11:02.395Z,26.62
2023-02-27T10:12:02.361Z,26.72
2023-02-27T10:13:02.374Z,26.79
2023-02-27T10:14:02.381Z,26.87
2023-02-27T10:15:02.350Z,26.94
2023-02-27T10:16:02.396Z,26.97
2023-02-27T10:17:02.405Z,27.00
2023-02-27T10:18:10.490Z,27.07
2023-02-27T10:19:03.326Z,27.04
2023-02-27T10:20:02.682Z,26.99
2023-02-27T10:25:02.307Z,27.06
2023-02-27T10:26:02.252Z,27.09
2023-02-27T10:27:02.280Z,27.14
2023-02-27T10:28:02.325Z,27.18
2023-02-27T10:29:02.240Z,27.18
2023-02-27T10:30:02.251Z,27.24
2023-02-27T10:31:02.319Z,27.29
2023-02-27T10:32:02.336Z,27.31
2023-02-27T10:33:02.255Z,27.31
2023-02-27T10:34:02.285Z,27.37
2023-02-27T10:35:02.425Z,27.38
2023-02-27T10:36:03.440Z,27.38
2023-02-27T10:48:02.993Z,27.64
2023-02-27T10:49:03.880Z,27.66
2023-02-27T10:50:03.041Z,27.65
2023-02-27T10:51:03.204Z,27.74
2023-02-27T10:52:03.118Z,27.75
2023-02-27T10:53:03.057Z,27.81
2023-02-27T10:54:03.098Z,27.87
2023-02-27T10:55:03.121Z,27.89
2023-02-27T10:56:03.279Z,27.95
2023-02-27T10:57:03.147Z,27.99
2023-02-27T10:58:03.198Z,28.02
2023-02-27T10:59:03.194Z,28.06
2023-02-27T11:00:03.168Z,28.08
2023-02-27T11:01:03.278Z,28.09
2023-02-27T11:02:03.209Z,28.15
2023-02-27T11:03:03.223Z,28.18
2023-02-27T11:04:03.256Z,28.20
2023-02-27T11:05:05.247Z,28.25
2023-02-27T11:06:04.257Z,28.25
2023-02-27T11:07:03.246Z,28.27
2023-02-27T11:08:04.806Z,28.29
2023-02-27T11:09:03.209Z,28.27
2023-02-27T11:10:03.193Z,28.30
2023-02-27T11:11:03.197Z,28.29
2023-02-27T11:12:03.245Z,28.32
2023-02-27T11:13:03.195Z,28.35
2023-02-27T11:14:03.174Z,28.39
2023-02-27T11:15:03.167Z,28.39
2023-02-27T11:16:03.215Z,28.39
2023-02-27T11:17:03.193Z,28.42
2023-02-27T11:18:03.186Z,28.42
2023-02-27T11:19:03.210Z,28.43
2023-02-27T11:20:03.666Z,28.46
2023-02-27T11:21:03.321Z,28.49
2023-02-27T11:22:03.146Z,28.49
2023-02-27T11:23:03.132Z,28.53
2023-02-27T11:24:03.236Z,28.53
2023-02-27T11:25:04.234Z,28.57
2023-02-27T11:26:03.325Z,28.62
2023-02-27T11:27:03.320Z,28.63
2023-02-27T11:28:03.353Z,28.64
2023-02-27T11:29:03.422Z,28.67
2023-02-27T11:30:04.242Z,28.69
2023-02-27T11:31:03.837Z,28.74
2023-02-27T11:32:03.573Z,28.76
2023-02-27T11:33:03.523Z,28.79
2023-02-27T11:34:03.592Z,28.80
2023-02-27T11:36:03.807Z,28.80
2023-02-27T11:37:03.665Z,28.83
2023-02-27T11:38:03.734Z,28.86
2023-02-27T11:39:03.737Z,28.83
2023-02-27T11:40:03.740Z,28.84
2023-02-27T11:41:04.268Z,28.83
2023-02-27T11:42:04.754Z,28.80
2023-02-27T11:43:03.879Z,28.81
2023-02-27T11:44:03.910Z,28.77
2023-02-27T11:45:04.067Z,28.76
2023-02-27T11:46:31.382Z,28.74
2023-02-27T11:47:05.856Z,28.73
2023-02-27T11:48:04.004Z,28.69
2023-02-27T11:49:03.973Z,28.67
2023-02-27T11:50:03.974Z,28.69
2023-02-27T11:51:04.242Z,28.62
2023-02-27T11:52:03.977Z,28.63
2023-02-27T11:53:04.043Z,28.60
2023-02-27T11:54:03.989Z,28.57
2023-02-27T11:55:03.940Z,28.55
2023-02-27T11:56:04.264Z,28.50
2023-02-27T11:57:04.062Z,28.50
2023-02-27T11:58:04.124Z,28.46
2023-02-27T11:59:04.121Z,28.46
2023-02-27T12:00:04.141Z,28.43
2023-02-27T12:01:04.156Z,28.42
2023-02-27T12:02:04.314Z,28.40
2023-02-27T12:03:04.259Z,28.38
2023-02-27T12:04:04.218Z,28.34
2023-02-27T12:05:04.240Z,28.34
2023-02-27T12:06:04.250Z,28.34
2023-02-27T12:07:04.259Z,28.27
2023-02-27T12:08:04.241Z,28.26
2023-02-27T12:09:04.246Z,28.25
2023-02-27T12:10:04.258Z,28.23
2023-02-27T12:11:13.540Z,28.22
2023-02-27T12:12:05.295Z,28.22
2023-02-27T12:13:04.219Z,28.18
2023-02-27T12:14:04.218Z,28.18
2023-02-27T12:15:04.307Z,28.16
2023-02-27T12:16:04.237Z,28.15
2023-02-27T12:17:04.250Z,28.15
2023-02-27T12:18:04.216Z,28.13
2023-02-27T12:19:04.219Z,28.12
2023-02-27T12:20:04.183Z,28.11
2023-02-27T12:21:04.170Z,28.09
2023-02-27T12:22:04.286Z,28.11
2023-02-27T12:23:04.187Z,28.11
2023-02-27T12:24:04.202Z,28.08
2023-02-27T12:25:04.160Z,28.06
2023-02-27T12:26:04.156Z,28.06
2023-02-27T12:27:04.280Z,28.01
2023-02-27T12:28:04.135Z,27.99
2023-02-27T12:29:04.151Z,27.96
2023-02-27T12:30:04.209Z,27.92
2023-02-27T12:31:05.350Z,27.94
2023-02-27T12:32:04.392Z,27.87
2023-02-27T12:33:04.088Z,27.84
2023-02-27T12:34:04.103Z,27.82
2023-02-27T12:35:04.103Z,27.80
2023-02-27T12:36:04.115Z,27.77
2023-02-27T12:37:04.270Z,27.75
2023-02-27T12:38:06.956Z,27.72
2023-02-27T12:39:04.069Z,27.69
2023-02-27T12:40:04.093Z,27.66
2023-02-27T12:41:04.057Z,27.64
2023-02-27T12:42:04.054Z,27.62
2023-02-27T12:43:04.012Z,27.61
2023-02-27T12:44:04.043Z,27.60
2023-02-27T12:45:04.046Z,27.61
2023-02-27T12:46:04.048Z,27.60
2023-02-27T12:47:04.029Z,27.60
2023-02-27T12:48:04.046Z,27.58
2023-02-27T12:49:03.998Z,27.60
2023-02-27T12:50:03.994Z,27.61
2023-02-27T12:51:04.015Z,27.60
2023-02-27T12:52:04.003Z,27.60
2023-02-27T12:53:03.990Z,27.60
2023-02-27T12:54:03.986Z,27.62
2023-02-27T12:55:03.973Z,27.60
2023-02-27T12:56:04.003Z,27.61
2023-02-27T12:57:03.941Z,27.60
2023-02-27T12:58:03.956Z,27.60
2023-02-27T12:59:03.934Z,27.58
2023-02-27T13:00:03.943Z,27.61
2023-02-27T13:01:03.981Z,27.58
2023-02-27T13:02:03.942Z,27.55
2023-02-27T13:03:03.928Z,27.54
2023-02-27T13:04:03.981Z,27.51
2023-02-27T13:05:03.910Z,27.50
2023-02-27T13:06:03.910Z,27.48
2023-02-27T13:07:03.909Z,27.44
2023-02-27T13:08:03.864Z,27.41
2023-02-27T13:09:03.893Z,27.43
2023-02-27T13:10:03.984Z,27.41
2023-02-27T13:11:04.050Z,27.38
2023-02-27T13:12:04.088Z,27.40
2023-02-27T13:13:04.109Z,27.40
2023-02-27T13:14:04.217Z,27.38
2023-02-27T13:15:04.241Z,27.40
2023-02-27T13:16:04.281Z,27.38
2023-02-27T13:17:04.299Z,27.40
2023-02-27T13:18:04.363Z,27.40
2023-02-27T13:19:04.380Z,27.43
2023-02-27T13:20:04.483Z,27.41
2023-02-27T13:21:04.480Z,27.44
2023-02-27T13:22:04.541Z,27.43
2023-02-27T13:23:04.538Z,27.45
2023-02-27T13:24:04.596Z,27.44
2023-02-27T13:25:04.600Z,27.45
2023-02-27T13:26:04.668Z,27.47
2023-02-27T13:27:04.705Z,27.47
2023-02-27T13:28:04.713Z,27.47
2023-02-27T13:29:04.751Z,27.47
2023-02-27T13:30:04.803Z,27.47
2023-02-27T13:31:04.838Z,27.48
2023-02-27T13:32:04.940Z,27.47
2023-02-27T13:33:04.948Z,27.50
2023-02-27T13:34:04.887Z,27.50
2023-02-27T13:35:04.943Z,27.50
2023-02-27T13:36:05.023Z,27.48
2023-02-27T13:37:05.073Z,27.53
2023-02-27T13:38:05.776Z,27.48
2023-02-27T13:39:05.066Z,27.53
2023-02-27T13:40:05.104Z,27.51
2023-02-27T13:41:05.113Z,27.51
2023-02-27T13:42:05.339Z,27.54
2023-02-27T13:43:05.182Z,27.53
2023-02-27T13:44:05.187Z,27.50
2023-02-27T13:45:05.234Z,27.53
2023-02-27T13:46:05.289Z,27.54
2023-02-27T13:47:05.359Z,27.53
2023-02-27T13:48:05.338Z,27.53
2023-02-27T13:49:05.372Z,27.54
2023-02-27T13:50:05.405Z,27.54
2023-02-27T13:51:05.420Z,27.55
2023-02-27T13:52:05.451Z,27.55
2023-02-27T13:53:07.709Z,27.54
2023-02-27T13:54:05.497Z,27.51
2023-02-27T13:55:11.907Z,27.53
2023-02-27T13:56:06.538Z,27.50
2023-02-27T13:57:05.532Z,27.55
2023-02-27T13:58:05.555Z,27.55
2023-02-27T13:59:05.492Z,27.51
2023-02-27T14:00:05.521Z,27.51
2023-02-27T14:01:05.523Z,27.51
2023-02-27T14:02:05.840Z,27.48
2023-02-27T14:03:05.534Z,27.48
2023-02-27T14:04:05.480Z,27.48
2023-02-27T14:05:05.471Z,27.47
2023-02-27T14:06:05.481Z,27.50
2023-02-27T14:07:05.464Z,27.48
2023-02-27T14:08:05.459Z,27.47
2023-02-27T14:09:14.857Z,27.47
2023-02-27T14:10:06.495Z,27.47
2023-02-27T14:11:05.482Z,27.45
2023-02-27T14:12:05.486Z,27.44
2023-02-27T14:13:05.502Z,27.43
2023-02-27T14:14:05.522Z,27.38
2023-02-27T14:15:05.455Z,27.37
2023-02-27T14:16:05.457Z,27.36
2023-02-27T14:17:05.445Z,27.34
2023-02-27T14:18:17.811Z,27.33
2023-02-27T14:19:06.401Z,27.31
2023-02-27T14:20:05.410Z,27.33
2023-02-27T14:21:05.403Z,27.31
2023-02-27T14:22:05.411Z,27.33
2023-02-27T14:23:05.393Z,27.30
2023-02-27T14:24:05.375Z,27.31
2023-02-27T14:25:05.377Z,27.31
2023-02-27T14:26:05.403Z,27.33
2023-02-27T14:27:05.410Z,27.38
2023-02-27T14:28:05.459Z,27.40
2023-02-27T14:29:05.476Z,27.44
2023-02-27T14:30:05.508Z,27.48
2023-02-27T14:31:05.554Z,27.54
2023-02-27T14:32:05.618Z,27.57
2023-02-27T14:33:08.027Z,27.58
2023-02-27T14:34:05.746Z,27.61
2023-02-27T14:35:05.747Z,27.64
2023-02-27T14:36:05.759Z,27.66
2023-02-27T14:37:05.750Z,27.65
2023-02-27T14:38:05.768Z,27.66
2023-02-27T14:39:05.767Z,27.69
2023-02-27T14:40:05.850Z,27.69
2023-02-27T14:41:06.300Z,27.74
2023-02-27T14:42:05.819Z,27.74
2023-02-27T14:43:05.765Z,27.77
2023-02-27T14:44:05.760Z,27.75
2023-02-27T14:45:05.806Z,27.75
2023-02-27T14:46:05.824Z,27.77
2023-02-27T14:47:05.792Z,27.77
2023-02-27T14:48:05.805Z,27.77
2023-02-27T14:49:05.800Z,27.77
2023-02-27T14:50:05.821Z,27.78
2023-02-27T14:51:05.858Z,27.81
2023-02-27T14:52:05.866Z,27.80
2023-02-27T14:53:05.823Z,27.81
2023-02-27T14:54:05.874Z,27.80
2023-02-27T14:55:05.859Z,27.77
2023-02-27T14:56:05.835Z,27.77
2023-02-27T14:57:06.339Z,27.77
2023-02-27T14:58:05.875Z,27.78
2023-02-27T14:59:05.888Z,27.78
2023-02-27T15:00:05.890Z,27.78
2023-02-27T15:01:05.893Z,27.78
2023-02-27T15:02:05.916Z,27.80
2023-02-27T15:03:05.894Z,27.78
2023-02-27T15:04:06.144Z,27.80
2023-02-27T15:05:05.909Z,27.81
2023-02-27T15:06:05.923Z,27.84
2023-02-27T15:07:06.392Z,27.85
2023-02-27T15:08:05.935Z,27.82
2023-02-27T15:09:05.950Z,27.84
2023-02-27T15:10:05.956Z,27.84
2023-02-27T15:11:05.949Z,27.85
2023-02-27T15:12:06.001Z,27.88
2023-02-27T15:13:05.985Z,27.87
2023-02-27T15:14:06.049Z,27.88
2023-02-27T15:15:06.052Z,27.89
2023-02-27T15:16:16.097Z,27.89
2023-02-27T15:17:07.004Z,27.95
2023-02-27T15:18:05.945Z,27.95
2023-02-27T16:00:06.461Z,27.66
2023-02-27T16:01:06.502Z,27.66
2023-02-27T16:02:06.531Z,27.68
2023-02-27T16:03:06.596Z,27.71
2023-02-27T16:04:06.630Z,27.71
2023-02-27T16:05:06.614Z,27.71
2023-02-27T16:06:06.700Z,27.77
2023-02-27T16:07:06.687Z,27.78
2023-02-27T16:08:06.736Z,27.80
2023-02-27T16:09:06.743Z,27.80
2023-02-27T16:10:06.720Z,27.82
2023-02-27T16:11:06.754Z,27.81
2023-02-27T16:12:06.760Z,27.80
2023-02-27T16:13:06.813Z,27.66
2023-02-27T16:14:06.821Z,27.20
2023-02-27T16:15:06.827Z,27.21
2023-02-27T16:16:06.939Z,27.13
2023-02-27T16:17:06.936Z,27.01
2023-02-27T16:18:06.980Z,26.96
2023-02-27T16:19:07.050Z,26.91
2023-02-27T16:20:07.984Z,26.85
2023-02-27T16:21:07.185Z,26.82
2023-02-27T16:22:07.226Z,26.83
2023-02-27T16:23:07.239Z,26.86
2023-02-27T16:24:07.236Z,26.89
2023-02-27T16:25:07.305Z,26.93
2023-02-27T16:26:07.373Z,26.96
2023-02-27T16:27:07.380Z,27.01
2023-02-27T16:28:07.477Z,27.07
2023-02-27T16:29:07.480Z,27.13
2023-02-27T16:30:07.540Z,27.18
2023-02-27T16:31:07.596Z,27.24
2023-02-27T16:32:07.738Z,27.29
2023-02-27T16:33:07.651Z,27.33
2023-02-27T16:34:07.644Z,27.38
2023-02-27T16:35:07.650Z,27.40
2023-02-27T16:36:07.696Z,27.44
2023-02-27T16:37:07.739Z,27.50
2023-02-27T16:38:07.705Z,27.54
2023-02-27T16:39:07.718Z,27.55
2023-02-27T16:40:07.736Z,27.60
2023-02-27T16:41:07.838Z,27.66
2023-02-27T16:42:07.727Z,27.68
2023-02-27T16:43:07.738Z,27.74
2023-02-27T16:44:07.782Z,27.77
2023-02-27T16:45:07.747Z,27.78
2023-02-27T16:46:07.814Z,27.81
2023-02-27T16:47:07.769Z,27.87
2023-02-27T16:48:07.778Z,27.89
2023-02-27T16:49:19.591Z,27.91
2023-02-27T16:50:08.755Z,27.94
2023-02-27T16:51:07.791Z,27.99
2023-02-27T16:52:07.741Z,28.01
2023-02-27T16:53:07.890Z,28.02
2023-02-27T16:54:07.738Z,28.08
2023-02-27T16:55:07.726Z,28.05
2023-02-27T16:56:07.693Z,28.08
2023-02-27T16:57:07.720Z,28.09
2023-02-27T16:58:07.703Z,28.08
2023-02-27T16:59:07.724Z,28.09
2023-02-27T17:00:07.714Z,28.08
2023-02-27T17:01:07.800Z,28.08
2023-02-27T17:02:07.700Z,28.06
2023-02-27T17:03:07.714Z,28.05
2023-02-27T17:04:16.546Z,28.01
2023-02-27T17:05:08.749Z,27.98
2023-02-27T17:06:07.715Z,27.94
2023-02-27T17:07:07.690Z,27.92
2023-02-27T17:08:07.733Z,27.85
2023-02-27T17:09:07.757Z,27.82
2023-02-27T17:10:07.678Z,27.81
2023-02-27T17:11:07.685Z,27.78
2023-02-27T17:12:07.664Z,27.75
2023-02-27T17:13:07.680Z,27.72
2023-02-27T17:14:07.653Z,27.69
2023-02-27T17:15:07.649Z,27.66
2023-02-27T17:16:07.633Z,27.66
2023-02-27T17:17:07.761Z,27.65
2023-02-27T17:18:09.395Z,27.64
2023-02-27T17:19:07.608Z,27.64
2023-02-27T17:20:07.604Z,27.61
2023-02-27T17:21:07.608Z,27.61
2023-02-27T17:22:07.597Z,27.58
2023-02-27T17:23:07.605Z,27.55
2023-02-27T17:24:07.642Z,27.55
2023-02-27T17:25:07.662Z,27.53