createdAt,value
2019-05-30T00:00:05.693Z,8.50
2019-05-30T00:02:22.352Z,8.40
2019-05-30T00:04:51.303Z,8.30
2019-05-30T00:07:20.435Z,8.20
2019-05-30T00:09:49.308Z,8.10
2019-05-30T00:12:18.201Z,8.00
2019-05-30T00:14:47.467Z,8.00
2019-05-30T00:17:16.361Z,7.90
2019-05-30T00:19:45.185Z,7.80
2019-05-30T00:22:14.304Z,7.70
2019-05-30T00:24:43.244Z,7.70
2019-05-30T00:27:12.229Z,7.60
2019-05-30T00:29:41.303Z,7.50
2019-05-30T00:32:10.254Z,7.50
2019-05-30T00:34:39.155Z,7.40
2019-05-30T00:37:08.081Z,7.30
2019-05-30T00:39:37.183Z,7.20
2019-05-30T00:42:06.261Z,7.10
2019-05-30T00:44:35.238Z,7.10
2019-05-30T00:47:04.527Z,7.00
2019-05-30T00:49:36.870Z,7.00
2019-05-30T00:52:06.808Z,6.90
2019-05-30T00:54:35.792Z,6.90
2019-05-30T00:57:05.009Z,6.90
2019-05-30T00:59:33.913Z,6.80
2019-05-30T01:02:02.903Z,6.80
2019-05-30T01:04:31.740Z,6.70
2019-05-30T01:07:00.950Z,6.70
2019-05-30T01:09:30.336Z,6.60
2019-05-30T01:11:59.318Z,6.60
2019-05-30T01:14:28.222Z,6.50
2019-05-30T01:16:57.183Z,6.50
2019-05-30T01:19:26.481Z,6.50
2019-05-30T01:21:55.435Z,6.40
2019-05-30T01:24:24.675Z,6.30
2019-05-30T01:26:53.584Z,6.30
2019-05-30T01:29:22.490Z,6.20
2019-05-30T01:31:51.405Z,6.10
2019-05-30T01:34:20.312Z,6.10
2019-05-30T01:36:49.281Z,6.00
2019-05-30T01:39:18.109Z,6.00
2019-05-30T01:41:46.949Z,5.90
2019-05-30T01:44:15.849Z,5.90
2019-05-30T01:46:44.810Z,5.90
2019-05-30T01:49:14.066Z,5.80
2019-05-30T01:51:42.909Z,5.70
2019-05-30T01:54:11.932Z,5.70
2019-05-30T01:56:41.012Z,5.70
2019-05-30T01:59:09.922Z,5.70
2019-05-30T02:01:39.072Z,5.70
2019-05-30T02:04:09.473Z,5.60
2019-05-30T02:06:38.602Z,5.60
2019-05-30T02:09:07.745Z,5.50
2019-05-30T02:11:36.642Z,5.50
2019-05-30T02:14:05.937Z,5.40
2019-05-30T02:16:34.804Z,5.40
2019-05-30T02:19:03.774Z,5.40
2019-05-30T02:21:32.625Z,5.40
2019-05-30T02:24:01.831Z,5.40
2019-05-30T02:26:31.086Z,5.30
2019-05-30T02:28:59.993Z,5.30
2019-05-30T02:31:39.234Z,5.20
2019-05-30T02:34:00.985Z,5.20
2019-05-30T02:36:30.701Z,5.10
2019-05-30T02:39:00.786Z,5.10
2019-05-30T02:41:29.862Z,5.10
2019-05-30T02:43:58.762Z,5.00
2019-05-30T02:46:27.669Z,5.00
2019-05-30T02:48:59.175Z,5.00
2019-05-30T02:51:27.514Z,5.10
2019-05-30T02:53:56.442Z,5.10
2019-05-30T02:56:25.281Z,5.00
2019-05-30T02:58:54.649Z,5.00
2019-05-30T03:01:23.551Z,4.90
2019-05-30T03:03:52.571Z,4.90
2019-05-30T03:06:21.550Z,4.80
2019-05-30T03:08:50.466Z,4.80
2019-05-30T03:11:19.458Z,4.80
2019-05-30T03:13:48.454Z,4.80
2019-05-30T03:16:17.691Z,4.70
2019-05-30T03:18:46.851Z,4.70
2019-05-30T03:21:16.029Z,4.70
2019-05-30T03:23:45.015Z,4.70
2019-05-30T03:26:16.025Z,4.60
2019-05-30T03:28:44.670Z,4.70
2019-05-30T03:31:27.226Z,4.70
2019-05-30T03:33:46.148Z,4.70
2019-05-30T03:36:27.707Z,4.70
2019-05-30T03:38:45.852Z,4.70
2019-05-30T03:41:14.814Z,4.70
2019-05-30T03:43:43.798Z,4.70
2019-05-30T03:46:17.323Z,4.70
2019-05-30T03:48:49.250Z,4.70
2019-05-30T03:54:59.539Z,4.70
2019-05-30T03:57:32.302Z,4.80
2019-05-30T04:00:11.313Z,4.90
2019-05-30T04:02:59.410Z,4.90
2019-05-30T04:05:32.880Z,4.90
2019-05-30T04:08:04.407Z,5.00
2019-05-30T04:10:37.749Z,5.00
2019-05-30T04:13:19.268Z,5.20
2019-05-30T04:15:48.455Z,5.20
2019-05-30T04:18:17.440Z,5.40
2019-05-30T04:20:46.469Z,5.50
2019-05-30T04:23:16.810Z,5.70
2019-05-30T04:25:45.959Z,5.80
2019-05-30T04:28:16.268Z,5.90
2019-05-30T04:30:45.722Z,6.00
2019-05-30T04:33:26.208Z,6.20
2019-05-30T04:35:45.189Z,6.30
2019-05-30T04:38:14.688Z,6.30
2019-05-30T04:40:44.453Z,6.40
2019-05-30T04:43:13.534Z,6.50
2019-05-30T04:45:43.009Z,6.70
2019-05-30T04:48:11.894Z,6.80
2019-05-30T04:50:40.728Z,6.90
2019-05-30T04:53:10.155Z,7.00
2019-05-30T04:55:39.693Z,7.10
2019-05-30T04:58:10.867Z,7.20
2019-05-30T05:00:39.520Z,7.40
2019-05-30T05:03:08.411Z,7.50
2019-05-30T05:05:37.312Z,7.60
2019-05-30T05:08:06.217Z,7.60
2019-05-30T05:10:35.055Z,7.60
2019-05-30T05:13:03.958Z,7.60
2019-05-30T05:15:52.002Z,7.70
2019-05-30T05:18:21.184Z,7.90
2019-05-30T05:20:50.125Z,8.20
2019-05-30T05:23:19.375Z,8.50
2019-05-30T05:26:00.508Z,8.60
2019-05-30T05:28:19.978Z,8.80
2019-05-30T05:30:48.986Z,9.10
2019-05-30T05:33:18.582Z,9.30
2019-05-30T05:35:48.402Z,9.50
2019-05-30T05:38:18.133Z,10.00
2019-05-30T05:40:47.046Z,10.50
2019-05-30T05:43:16.706Z,10.60
2019-05-30T05:45:45.853Z,10.90
2019-05-30T05:48:14.678Z,11.20
2019-05-30T05:50:43.591Z,11.50
2019-05-30T05:53:12.799Z,11.80
2019-05-30T05:55:41.808Z,12.10
2019-05-30T05:58:10.711Z,12.00
2019-05-30T06:00:39.663Z,12.50
2019-05-30T06:03:08.506Z,12.50
2019-05-30T06:05:52.252Z,12.90
2019-05-30T06:08:08.378Z,13.20
2019-05-30T06:10:37.321Z,13.20
2019-05-30T06:13:06.288Z,13.70
2019-05-30T06:15:35.515Z,14.60
2019-05-30T06:18:04.514Z,14.70
2019-05-30T06:20:33.494Z,15.50
2019-05-30T06:23:02.401Z,16.30
2019-05-30T06:25:32.968Z,16.70
2019-05-30T06:28:01.897Z,17.30
2019-05-30T06:30:31.147Z,17.60
2019-05-30T06:33:00.308Z,17.50
2019-05-30T06:35:29.564Z,18.20
2019-05-30T06:37:58.715Z,18.30
2019-05-30T06:40:30.944Z,17.60
2019-05-30T06:42:58.609Z,17.20
2019-05-30T06:45:28.422Z,17.20
2019-05-30T06:47:57.859Z,17.60
2019-05-30T06:50:26.979Z,17.40
2019-05-30T06:52:55.974Z,17.40
2019-05-30T06:55:25.138Z,17.50
2019-05-30T06:57:54.134Z,17.20
2019-05-30T07:00:23.706Z,17.30
2019-05-30T07:02:52.816Z,18.30
2019-05-30T07:05:23.136Z,18.90
2019-05-30T07:07:52.412Z,20.10
2019-05-30T07:10:22.710Z,20.20
2019-05-30T07:12:51.813Z,20.90
2019-05-30T07:15:20.886Z,19.80
2019-05-30T07:17:49.729Z,20.10
2019-05-30T07:20:19.198Z,19.80
2019-05-30T07:22:48.041Z,19.90
2019-05-30T07:25:17.309Z,20.40
2019-05-30T07:27:46.222Z,20.30
2019-05-30T07:30:15.307Z,19.80
2019-05-30T07:32:44.283Z,19.30
2019-05-30T07:35:14.953Z,19.40
2019-05-30T07:37:46.567Z,19.60
2019-05-30T07:40:19.350Z,19.50
2019-05-30T07:42:45.446Z,20.20
2019-05-30T07:45:15.430Z,19.80
2019-05-30T07:47:44.442Z,19.50
2019-05-30T07:50:13.421Z,20.30
2019-05-30T07:52:42.326Z,19.80
2019-05-30T07:55:11.951Z,20.10
2019-05-30T07:57:41.636Z,20.60
2019-05-30T08:00:11.779Z,20.70
2019-05-30T08:02:40.621Z,20.20
2019-05-30T08:05:23.699Z,19.40
2019-05-30T08:07:40.834Z,19.60
2019-05-30T08:10:10.909Z,19.20
2019-05-30T08:12:39.897Z,19.60
2019-05-30T08:15:10.799Z,20.40
2019-05-30T08:17:39.786Z,20.80
2019-05-30T08:20:10.655Z,21.10
2019-05-30T08:22:39.901Z,21.40
2019-05-30T08:25:09.926Z,21.70
2019-05-30T08:27:38.865Z,22.00
2019-05-30T08:30:08.865Z,22.80
2019-05-30T08:32:38.944Z,22.70
2019-05-30T08:35:08.429Z,22.40
2019-05-30T08:37:37.447Z,22.00
2019-05-30T08:40:06.609Z,21.30
2019-05-30T08:42:35.763Z,21.40
2019-05-30T08:45:05.329Z,22.00
2019-05-30T08:47:34.323Z,21.50
2019-05-30T08:50:03.643Z,21.60
2019-05-30T08:52:32.562Z,21.60
2019-05-30T08:55:01.559Z,21.40
2019-05-30T08:57:30.737Z,21.10
2019-05-30T08:59:59.573Z,21.50
2019-05-30T09:02:28.539Z,21.70
2019-05-30T09:04:57.454Z,20.90
2019-05-30T09:07:26.442Z,21.50
2019-05-30T09:09:55.281Z,22.60
2019-05-30T09:12:24.431Z,22.50
2019-05-30T09:14:53.442Z,22.60
2019-05-30T09:17:22.358Z,22.80
2019-05-30T09:19:51.606Z,23.20
2019-05-30T09:22:20.501Z,23.40
2019-05-30T09:24:49.742Z,22.50
2019-05-30T09:27:19.018Z,22.50
2019-05-30T09:29:48.362Z,22.10
2019-05-30T09:32:17.395Z,21.60
2019-05-30T09:34:46.985Z,20.80
2019-05-30T09:37:16.031Z,21.00
2019-05-30T09:39:49.415Z,21.50
2019-05-30T09:42:18.475Z,22.10
2019-05-30T09:44:50.427Z,22.50
2019-05-30T09:47:18.042Z,23.00
2019-05-30T09:49:47.218Z,22.60
2019-05-30T09:52:16.182Z,23.40
2019-05-30T09:54:45.915Z,22.90
2019-05-30T09:57:14.954Z,22.50
2019-05-30T09:59:45.503Z,22.60
2019-05-30T10:02:14.568Z,23.10
2019-05-30T10:04:44.910Z,23.30
2019-05-30T10:07:14.182Z,23.10
2019-05-30T10:09:44.531Z,23.00
2019-05-30T10:12:13.733Z,23.20
2019-05-30T10:14:45.155Z,23.80
2019-05-30T10:17:13.438Z,24.10
2019-05-30T10:19:42.598Z,24.50
2019-05-30T10:22:11.582Z,24.30
2019-05-30T10:24:43.003Z,24.50
2019-05-30T10:27:11.175Z,24.60
2019-05-30T10:29:40.019Z,25.30
2019-05-30T10:32:08.850Z,24.70
2019-05-30T10:34:37.997Z,24.40
2019-05-30T10:37:06.895Z,24.60
2019-05-30T10:39:35.739Z,24.60
2019-05-30T10:42:04.701Z,23.60
2019-05-30T10:44:33.624Z,23.80
2019-05-30T10:47:02.558Z,24.60
2019-05-30T10:49:34.621Z,23.70
2019-05-30T10:52:02.106Z,24.50
2019-05-30T10:54:31.093Z,25.10
2019-05-30T10:56:59.989Z,25.60
2019-05-30T10:59:28.978Z,25.60
2019-05-30T11:01:58.193Z,26.20
2019-05-30T11:04:27.178Z,26.50
2019-05-30T11:07:11.637Z,26.20
2019-05-30T11:09:44.062Z,25.30
2019-05-30T11:12:13.103Z,24.40
2019-05-30T11:14:41.942Z,24.50
2019-05-30T11:17:10.914Z,25.10
2019-05-30T11:19:39.765Z,23.80
2019-05-30T11:22:08.741Z,24.30
2019-05-30T11:24:37.699Z,23.90
2019-05-30T11:27:06.650Z,22.70
2019-05-30T11:29:35.538Z,23.80
2019-05-30T11:32:04.519Z,24.20
2019-05-30T11:34:33.344Z,24.40
2019-05-30T11:39:33.216Z,24.20
2019-05-30T11:42:02.115Z,24.60
2019-05-30T11:44:30.942Z,25.20
2019-05-30T11:46:59.888Z,25.10
2019-05-30T11:49:49.496Z,24.50
2019-05-30T11:52:18.718Z,24.20
2019-05-30T11:54:47.550Z,24.00
2019-05-30T11:57:16.453Z,24.60
2019-05-30T11:59:45.842Z,25.00
2019-05-30T12:02:15.161Z,25.30
2019-05-30T12:04:44.883Z,25.00
2019-05-30T12:07:14.413Z,23.70
2019-05-30T12:09:43.315Z,23.40
2019-05-30T12:12:12.224Z,23.60
2019-05-30T12:14:41.281Z,23.60
2019-05-30T12:17:10.193Z,23.90
2019-05-30T12:19:39.090Z,23.10
2019-05-30T12:22:08.069Z,23.70
2019-05-30T12:24:36.906Z,24.20
2019-05-30T12:27:05.885Z,25.00
2019-05-30T12:29:34.871Z,24.00
2019-05-30T12:32:06.662Z,24.00
2019-05-30T12:34:35.494Z,24.60
2019-05-30T12:37:04.490Z,24.70
2019-05-30T12:39:33.719Z,25.10
2019-05-30T12:42:03.395Z,25.60
2019-05-30T12:44:32.501Z,26.20
2019-05-30T12:47:01.494Z,26.50
2019-05-30T12:49:30.714Z,26.00
2019-05-30T12:52:00.612Z,25.10
2019-05-30T12:54:29.702Z,24.80
2019-05-30T12:56:58.691Z,25.00
2019-05-30T12:59:27.739Z,25.50
2019-05-30T13:01:56.784Z,25.60
2019-05-30T13:04:26.006Z,25.40
2019-05-30T13:06:56.437Z,25.10
2019-05-30T13:09:26.014Z,25.30
2019-05-30T13:11:56.371Z,24.70
2019-05-30T13:14:25.389Z,25.10
2019-05-30T13:16:55.535Z,24.80
2019-05-30T13:19:24.581Z,24.40
2019-05-30T13:21:53.924Z,24.70
2019-05-30T13:24:43.560Z,23.50
2019-05-30T13:27:12.766Z,23.40
2019-05-30T13:29:41.673Z,23.00
2019-05-30T13:32:10.670Z,23.20
2019-05-30T13:34:39.654Z,23.40
2019-05-30T13:37:08.574Z,23.60
2019-05-30T13:39:37.405Z,22.20
2019-05-30T13:42:06.423Z,21.60
2019-05-30T13:44:35.248Z,22.00
2019-05-30T13:47:04.610Z,21.90
2019-05-30T13:49:33.570Z,21.70
2019-05-30T13:52:03.368Z,21.70
2019-05-30T13:54:32.562Z,22.00
2019-05-30T13:57:01.942Z,22.60
2019-05-30T13:59:30.859Z,22.70
2019-05-30T14:01:59.876Z,22.10
2019-05-30T14:04:28.782Z,22.00
2019-05-30T14:06:57.625Z,22.00
2019-05-30T14:09:26.450Z,21.50
2019-05-30T14:11:55.369Z,21.30
2019-05-30T14:14:24.282Z,21.70
2019-05-30T14:16:53.427Z,22.20
2019-05-30T14:19:25.127Z,22.40
2019-05-30T14:22:12.170Z,22.60
2019-05-30T14:24:41.073Z,22.40
2019-05-30T14:27:11.637Z,21.90
2019-05-30T14:29:40.685Z,21.70
2019-05-30T14:32:09.944Z,21.70
2019-05-30T14:34:38.846Z,22.20
2019-05-30T14:37:08.399Z,21.70
2019-05-30T14:39:37.579Z,21.50
2019-05-30T14:42:07.116Z,21.60
2019-05-30T14:44:36.097Z,21.80
2019-05-30T14:47:06.291Z,22.00
2019-05-30T14:49:35.210Z,22.60
2019-05-30T14:52:04.585Z,22.40
2019-05-30T14:54:33.689Z,22.50
2019-05-30T14:57:02.599Z,22.30
2019-05-30T14:59:31.452Z,22.50
2019-05-30T15:02:00.360Z,22.70
2019-05-30T15:04:29.430Z,22.60
2019-05-30T15:06:58.277Z,22.20
2019-05-30T15:09:27.188Z,22.00
2019-05-30T15:11:56.021Z,22.20
2019-05-30T15:14:24.934Z,21.90
2019-05-30T15:16:54.533Z,21.70
2019-05-30T15:19:23.458Z,21.20
2019-05-30T15:21:52.366Z,21.40
2019-05-30T15:24:21.207Z,21.40
2019-05-30T15:26:50.423Z,21.50
2019-05-30T15:29:19.274Z,21.70
2019-05-30T15:31:48.182Z,21.50
2019-05-30T15:34:17.046Z,21.60
2019-05-30T15:36:46.009Z,21.50
2019-05-30T15:39:18.906Z,21.10
2019-05-30T15:41:45.581Z,21.20
2019-05-30T15:44:15.708Z,21.20
2019-05-30T15:46:45.141Z,20.80
2019-05-30T15:49:14.323Z,20.90
2019-05-30T15:51:43.250Z,20.70
2019-05-30T15:54:12.971Z,20.60
2019-05-30T15:56:41.911Z,20.40
2019-05-30T15:59:11.631Z,20.30
2019-05-30T16:01:40.550Z,20.30
2019-05-30T16:04:10.007Z,20.30
2019-05-30T16:06:38.902Z,20.30
2019-05-30T16:09:07.818Z,20.40
2019-05-30T16:11:36.678Z,20.20
2019-05-30T16:14:05.653Z,20.20
2019-05-30T16:16:40.252Z,20.00
2019-05-30T16:19:15.627Z,20.00
2019-05-30T16:21:35.898Z,19.90
2019-05-30T16:24:04.929Z,20.00
2019-05-30T16:26:33.839Z,19.90
2019-05-30T16:29:02.709Z,19.70
2019-05-30T16:31:31.597Z,19.50
2019-05-30T16:34:00.442Z,19.50
2019-05-30T16:36:29.349Z,19.60
2019-05-30T16:38:58.181Z,19.40
2019-05-30T16:41:26.999Z,19.30
2019-05-30T16:43:55.921Z,19.20
2019-05-30T16:46:24.894Z,19.00
2019-05-30T16:48:53.869Z,18.90
2019-05-30T16:51:23.564Z,18.90
2019-05-30T16:53:52.629Z,18.90
2019-05-30T16:56:21.539Z,18.80
2019-05-30T16:58:50.645Z,18.70
2019-05-30T17:01:19.900Z,18.70
2019-05-30T17:03:48.811Z,18.70
2019-05-30T17:06:18.093Z,18.70
2019-05-30T17:08:47.073Z,18.60
2019-05-30T17:14:56.986Z,18.40
2019-05-30T17:17:26.175Z,18.30
2019-05-30T17:19:55.447Z,18.30
2019-05-30T17:22:25.233Z,18.20
2019-05-30T17:24:55.143Z,18.10
2019-05-30T17:27:23.972Z,18.00
2019-05-30T17:29:53.165Z,17.90
2019-05-30T17:32:22.143Z,17.80
2019-05-30T17:34:51.136Z,17.80
2019-05-30T17:37:20.346Z,17.80
2019-05-30T17:39:49.350Z,17.70
2019-05-30T17:42:18.645Z,17.60
2019-05-30T17:44:47.869Z,17.50
2019-05-30T17:47:16.874Z,17.40
2019-05-30T17:49:45.713Z,17.30
2019-05-30T17:52:15.012Z,17.10
2019-05-30T17:54:44.203Z,17.00
2019-05-30T17:57:13.051Z,17.00
2019-05-30T17:59:41.979Z,16.90
2019-05-30T18:02:11.284Z,16.80
2019-05-30T18:04:40.218Z,16.70
2019-05-30T18:07:09.203Z,16.70
2019-05-30T18:09:38.142Z,16.60
2019-05-30T18:12:07.375Z,16.50
2019-05-30T18:14:36.237Z,16.40
2019-05-30T18:17:25.128Z,16.30
2019-05-30T18:19:54.203Z,16.20
2019-05-30T18:22:23.462Z,16.10
2019-05-30T18:24:52.397Z,15.90
2019-05-30T18:27:21.697Z,15.80
2019-05-30T18:29:50.948Z,15.70
2019-05-30T18:32:19.883Z,15.60
2019-05-30T18:34:49.119Z,15.50
2019-05-30T18:37:18.146Z,15.30
2019-05-30T18:39:47.097Z,15.20
2019-05-30T18:42:16.136Z,15.10
2019-05-30T18:44:45.103Z,15.00
2019-05-30T18:47:14.087Z,14.90
2019-05-30T18:49:43.037Z,14.80
2019-05-30T18:52:12.282Z,14.70
2019-05-30T18:54:41.280Z,14.50
2019-05-30T18:57:10.218Z,14.50
2019-05-30T18:59:39.149Z,14.30
2019-05-30T19:02:08.159Z,14.20
2019-05-30T19:04:37.173Z,14.10
2019-05-30T19:07:06.404Z,13.90
2019-05-30T19:09:35.340Z,13.80
2019-05-30T19:12:04.270Z,13.70
2019-05-30T19:14:34.565Z,13.60
2019-05-30T19:17:03.806Z,13.50
2019-05-30T19:19:33.813Z,13.30
2019-05-30T19:22:02.857Z,13.20
2019-05-30T19:24:32.132Z,13.10
2019-05-30T19:27:01.374Z,13.00
2019-05-30T19:29:31.074Z,12.90
2019-05-30T19:32:00.170Z,12.80
2019-05-30T19:34:29.106Z,12.70
2019-05-30T19:36:58.038Z,12.60
2019-05-30T19:39:27.297Z,12.50
2019-05-30T19:41:57.579Z,12.40
2019-05-30T19:48:08.502Z,12.30
2019-05-30T19:50:37.410Z,12.20
2019-05-30T19:53:06.633Z,12.20
2019-05-30T19:55:35.567Z,12.20
2019-05-30T19:58:04.800Z,12.10
2019-05-30T20:00:38.730Z,12.10
2019-05-30T20:03:05.465Z,12.10
2019-05-30T20:05:34.928Z,12.10
2019-05-30T20:08:03.847Z,12.10
2019-05-30T20:10:32.876Z,12.00
2019-05-30T20:13:01.803Z,12.00
2019-05-30T20:15:31.268Z,12.00
2019-05-30T20:18:00.264Z,12.00
2019-05-30T20:20:29.166Z,12.00
2019-05-30T20:22:58.368Z,12.00
2019-05-30T20:25:27.592Z,12.00
2019-05-30T20:27:56.677Z,12.10
2019-05-30T20:30:25.745Z,12.10
2019-05-30T20:32:54.670Z,12.10
2019-05-30T20:35:23.591Z,12.10
2019-05-30T20:37:52.442Z,12.10
2019-05-30T20:40:21.437Z,12.20
2019-05-30T20:42:50.357Z,12.20
2019-05-30T20:45:19.356Z,12.10
2019-05-30T20:47:48.320Z,12.10
2019-05-30T20:50:18.617Z,12.10
2019-05-30T20:52:48.099Z,12.10
2019-05-30T20:55:17.257Z,12.00
2019-05-30T20:57:46.851Z,12.00
2019-05-30T21:00:17.502Z,12.00
2019-05-30T21:02:47.174Z,12.00
2019-05-30T21:05:17.650Z,11.90
2019-05-30T21:07:48.557Z,11.90
2019-05-30T21:10:17.814Z,11.80
2019-05-30T21:12:49.350Z,11.70
2019-05-30T21:15:18.640Z,11.70
2019-05-30T21:17:48.522Z,11.60
2019-05-30T21:20:17.782Z,11.50
2019-05-30T21:22:46.833Z,11.50
2019-05-30T21:25:15.876Z,11.40
2019-05-30T21:27:45.255Z,11.30
2019-05-30T21:30:15.177Z,11.20
2019-05-30T21:32:46.263Z,11.20
2019-05-30T21:35:15.219Z,11.20
2019-05-30T21:37:44.273Z,11.20
2019-05-30T21:40:13.461Z,11.30
2019-05-30T21:42:58.260Z,11.30
2019-05-30T21:45:13.895Z,11.30
2019-05-30T21:47:42.883Z,11.30
2019-05-30T21:50:12.493Z,11.20
2019-05-30T21:52:41.620Z,11.20
2019-05-30T21:55:11.005Z,11.30
2019-05-30T21:57:39.927Z,11.20
2019-05-30T22:00:11.270Z,11.20
2019-05-30T22:02:40.718Z,11.20
2019-05-30T22:05:10.067Z,11.20
2019-05-30T22:07:38.983Z,11.20
2019-05-30T22:10:08.250Z,11.20
2019-05-30T22:12:37.334Z,11.30
2019-05-30T22:15:06.552Z,11.30
2019-05-30T22:17:35.514Z,11.30
2019-05-30T22:20:05.169Z,11.40
2019-05-30T22:22:34.405Z,11.30
2019-05-30T22:25:03.390Z,11.40
2019-05-30T22:27:32.319Z,11.40
2019-05-30T22:30:01.471Z,11.40
2019-05-30T22:32:30.585Z,11.50
2019-05-30T22:34:59.645Z,11.50
2019-05-30T22:37:28.546Z,11.50
2019-05-30T22:39:57.626Z,11.50
2019-05-30T22:42:26.610Z,11.50
2019-05-30T22:44:56.576Z,11.50
2019-05-30T22:47:25.627Z,11.50
2019-05-30T22:49:54.577Z,11.50
2019-05-30T22:52:23.549Z,11.50
2019-05-30T22:54:53.232Z,11.50
2019-05-30T22:57:22.240Z,11.50
2019-05-30T22:59:51.070Z,11.60
2019-05-30T23:02:20.323Z,11.60
2019-05-30T23:04:50.125Z,11.60
2019-05-30T23:07:19.561Z,11.60
2019-05-30T23:09:49.352Z,11.60
2019-05-30T23:12:18.629Z,11.60
2019-05-30T23:14:48.026Z,11.60
2019-05-30T23:17:17.283Z,11.60
2019-05-30T23:19:46.520Z,11.60
2019-05-30T23:22:15.590Z,11.60
2019-05-30T23:24:44.670Z,11.60
2019-05-30T23:27:13.551Z,11.60
2019-05-30T23:29:42.878Z,11.60
2019-05-30T23:32:11.909Z,11.70
2019-05-30T23:34:40.754Z,11.70
2019-05-30T23:37:09.594Z,11.70
2019-05-30T23:39:38.442Z,11.70
2019-05-30T23:42:07.430Z,11.70
2019-05-30T23:44:36.341Z,11.70
2019-05-30T23:47:05.408Z,11.70
2019-05-30T23:49:34.823Z,11.70
2019-05-30T23:52:03.734Z,11.70
2019-05-30T23:54:32.963Z,11.60
2019-05-30T23:57:01.888Z,11.60
2019-05-30T23:59:56.750Z,11.60
