createdAt,value
2019-03-12T00:00:36.220Z,99.90
2019-03-12T00:03:06.295Z,99.90
2019-03-12T00:05:35.699Z,99.90
2019-03-12T00:08:05.154Z,99.90
2019-03-12T00:10:34.574Z,99.90
2019-03-12T00:13:04.037Z,99.90
2019-03-12T00:15:33.453Z,99.90
2019-03-12T00:18:02.898Z,99.90
2019-03-12T00:20:32.322Z,99.90
2019-03-12T00:23:01.816Z,99.90
2019-03-12T00:25:31.360Z,99.90
2019-03-12T00:28:00.847Z,99.90
2019-03-12T00:30:30.633Z,99.90
2019-03-12T00:33:00.055Z,99.90
2019-03-12T00:35:29.500Z,99.90
2019-03-12T00:37:58.932Z,99.90
2019-03-12T00:40:28.359Z,99.90
2019-03-12T00:42:57.774Z,99.90
2019-03-12T00:45:27.237Z,99.90
2019-03-12T00:47:56.657Z,99.90
2019-03-12T00:50:26.097Z,99.90
2019-03-12T00:52:55.510Z,99.90
2019-03-12T00:55:25.557Z,99.90
2019-03-12T00:57:54.962Z,99.90
2019-03-12T01:00:24.405Z,99.90
2019-03-12T01:02:53.909Z,99.90
2019-03-12T01:05:23.369Z,99.90
2019-03-12T01:07:52.778Z,99.90
2019-03-12T01:10:22.235Z,99.90
2019-03-12T01:12:51.658Z,99.90
2019-03-12T01:15:21.209Z,99.90
2019-03-12T01:17:50.613Z,99.90
2019-03-12T01:20:20.060Z,99.90
2019-03-12T01:22:49.467Z,99.90
2019-03-12T01:25:18.885Z,99.90
2019-03-12T01:27:48.293Z,99.90
2019-03-12T01:30:17.723Z,99.90
2019-03-12T01:32:47.148Z,99.90
2019-03-12T01:35:16.598Z,99.90
2019-03-12T01:37:46.012Z,99.90
2019-03-12T01:40:15.443Z,99.90
2019-03-12T01:42:44.859Z,99.90
2019-03-12T01:45:14.860Z,99.90
2019-03-12T01:47:44.546Z,99.90
2019-03-12T01:50:14.122Z,99.90
2019-03-12T01:52:43.528Z,99.90
2019-03-12T01:55:12.993Z,99.90
2019-03-12T01:57:42.405Z,99.90
2019-03-12T02:00:13.687Z,99.90
2019-03-12T02:02:43.134Z,99.90
2019-03-12T02:05:12.949Z,99.90
2019-03-12T02:07:42.376Z,99.90
2019-03-12T02:10:11.905Z,99.90
2019-03-12T02:12:41.366Z,99.90
2019-03-12T02:15:11.392Z,99.90
2019-03-12T02:17:40.833Z,99.90
2019-03-12T02:20:12.463Z,99.90
2019-03-12T02:22:41.934Z,99.90
2019-03-12T02:25:12.546Z,99.90
2019-03-12T02:27:42.298Z,99.90
2019-03-12T02:30:13.690Z,99.90
2019-03-12T02:32:44.809Z,99.90
2019-03-12T02:35:14.164Z,99.90
2019-03-12T02:37:43.636Z,99.90
2019-03-12T02:40:13.494Z,99.90
2019-03-12T02:42:43.260Z,99.90
2019-03-12T02:45:12.959Z,99.90
2019-03-12T02:47:42.386Z,99.90
2019-03-12T02:50:12.837Z,99.90
2019-03-12T02:52:42.884Z,99.90
2019-03-12T02:55:12.724Z,99.90
2019-03-12T02:57:42.145Z,99.90
2019-03-12T03:00:14.891Z,99.90
2019-03-12T03:02:44.331Z,99.90
2019-03-12T03:05:13.748Z,99.90
2019-03-12T03:07:51.412Z,99.90
2019-03-12T03:10:20.864Z,99.90
2019-03-12T03:12:50.624Z,99.90
2019-03-12T03:15:22.026Z,99.90
2019-03-12T03:17:51.485Z,99.90
2019-03-12T03:20:20.897Z,99.90
2019-03-12T03:22:50.301Z,99.90
2019-03-12T03:25:19.763Z,99.90
2019-03-12T03:27:49.150Z,99.90
2019-03-12T03:30:20.469Z,99.90
2019-03-12T03:32:49.862Z,99.90
2019-03-12T03:35:19.275Z,99.90
2019-03-12T03:37:48.746Z,99.90
2019-03-12T03:40:21.363Z,99.90
2019-03-12T03:42:51.012Z,99.90
2019-03-12T03:45:20.811Z,99.90
2019-03-12T03:47:50.271Z,99.90
2019-03-12T03:50:19.711Z,99.90
2019-03-12T03:52:49.388Z,99.90
2019-03-12T03:55:19.209Z,99.90
2019-03-12T03:57:48.762Z,99.90
2019-03-12T04:00:19.816Z,99.90
2019-03-12T04:02:49.353Z,99.90
2019-03-12T04:05:18.866Z,99.90
2019-03-12T04:07:48.287Z,99.90
2019-03-12T04:10:17.813Z,99.90
2019-03-12T04:12:47.228Z,99.90
2019-03-12T04:15:16.977Z,99.90
2019-03-12T04:17:46.434Z,99.90
2019-03-12T04:20:16.191Z,99.90
2019-03-12T04:22:45.827Z,99.90
2019-03-12T04:25:15.229Z,99.90
2019-03-12T04:27:44.783Z,99.90
2019-03-12T04:30:14.549Z,99.90
2019-03-12T04:32:43.970Z,99.90
2019-03-12T04:35:14.853Z,99.90
2019-03-12T04:37:44.301Z,99.90
2019-03-12T04:40:13.821Z,99.90
2019-03-12T04:42:43.277Z,99.90
2019-03-12T04:45:14.752Z,99.90
2019-03-12T04:47:44.221Z,99.90
2019-03-12T04:50:13.925Z,99.90
2019-03-12T04:52:43.362Z,99.90
2019-03-12T04:55:12.966Z,99.90
2019-03-12T04:57:42.415Z,99.90
2019-03-12T05:00:14.102Z,99.90
2019-03-12T05:02:43.604Z,99.90
2019-03-12T05:05:13.103Z,99.90
2019-03-12T05:07:42.826Z,99.90
2019-03-12T05:10:13.049Z,99.90
2019-03-12T05:12:42.508Z,99.90
2019-03-12T05:15:12.779Z,99.90
2019-03-12T05:17:42.427Z,99.90
2019-03-12T05:20:13.027Z,99.90
2019-03-12T05:22:42.773Z,99.90
2019-03-12T05:25:12.468Z,99.90
2019-03-12T05:27:42.167Z,99.90
2019-03-12T05:30:14.278Z,99.90
2019-03-12T05:32:43.728Z,99.90
2019-03-12T05:35:13.391Z,99.90
2019-03-12T05:37:42.958Z,99.90
2019-03-12T05:40:12.742Z,99.90
2019-03-12T05:42:42.171Z,99.90
2019-03-12T05:45:12.042Z,99.90
2019-03-12T05:47:41.831Z,99.90
2019-03-12T05:50:11.889Z,99.90
2019-03-12T05:52:41.321Z,99.90
2019-03-12T05:55:11.261Z,99.90
2019-03-12T05:57:40.678Z,99.90
2019-03-12T06:00:11.784Z,99.90
2019-03-12T06:02:41.203Z,99.90
2019-03-12T06:05:10.640Z,99.90
2019-03-12T06:07:40.050Z,99.90
2019-03-12T06:10:10.022Z,99.90
2019-03-12T06:12:39.760Z,99.90
2019-03-12T06:15:09.575Z,99.90
2019-03-12T06:17:39.042Z,99.90
2019-03-12T06:20:08.881Z,99.90
2019-03-12T06:22:38.290Z,99.90
2019-03-12T06:25:07.827Z,99.90
2019-03-12T06:27:37.234Z,99.90
2019-03-12T06:30:07.684Z,99.90
2019-03-12T06:32:59.106Z,99.90
2019-03-12T06:35:45.272Z,99.90
2019-03-12T06:38:39.678Z,99.90
2019-03-12T06:41:16.604Z,99.90
2019-03-12T06:44:02.506Z,99.90
2019-03-12T06:46:47.820Z,99.90
2019-03-12T06:49:28.986Z,99.90
2019-03-12T06:52:11.135Z,99.90
2019-03-12T06:54:53.751Z,99.90
2019-03-12T06:57:31.384Z,99.90
2019-03-12T07:00:34.928Z,99.90
2019-03-12T07:03:16.243Z,99.90
2019-03-12T07:06:07.446Z,99.90
2019-03-12T07:09:02.984Z,99.90
2019-03-12T07:11:38.257Z,99.90
2019-03-12T07:14:23.472Z,99.90
2019-03-12T07:17:15.204Z,99.90
2019-03-12T07:20:02.213Z,99.90
2019-03-12T07:22:48.993Z,99.90
2019-03-12T07:25:33.474Z,99.90
2019-03-12T07:28:33.766Z,99.90
2019-03-12T07:31:17.008Z,99.90
2019-03-12T07:34:05.402Z,99.90
2019-03-12T07:36:47.469Z,99.90
2019-03-12T07:39:41.979Z,99.90
2019-03-12T07:42:42.822Z,99.90
2019-03-12T07:45:37.710Z,99.90
2019-03-12T07:48:32.174Z,99.90
2019-03-12T07:51:19.300Z,99.90
2019-03-12T07:54:07.671Z,99.90
2019-03-12T07:56:58.806Z,99.90
2019-03-12T07:59:52.924Z,99.90
2019-03-12T08:02:47.310Z,99.90
2019-03-12T08:05:38.449Z,99.90
2019-03-12T08:08:36.316Z,99.90
2019-03-12T08:11:30.621Z,99.90
2019-03-12T08:14:13.775Z,99.90
2019-03-12T08:17:14.266Z,99.90
2019-03-12T08:20:05.413Z,99.90
2019-03-12T08:22:59.808Z,99.90
2019-03-12T08:25:48.994Z,99.90
2019-03-12T08:28:26.028Z,99.90
2019-03-12T08:31:26.219Z,99.90
2019-03-12T08:34:12.946Z,99.90
2019-03-12T08:36:53.557Z,99.90
2019-03-12T08:39:36.929Z,99.90
2019-03-12T08:42:54.127Z,99.90
2019-03-12T08:45:34.147Z,99.90
2019-03-12T08:48:18.842Z,99.90
2019-03-12T08:51:25.167Z,99.90
2019-03-12T08:54:21.484Z,99.90
2019-03-12T08:57:21.692Z,99.90
2019-03-12T09:00:19.129Z,99.90
2019-03-12T09:03:07.807Z,99.90
2019-03-12T09:05:59.647Z,99.90
2019-03-12T09:08:41.435Z,99.90
2019-03-12T09:11:17.884Z,99.90
2019-03-12T09:13:57.700Z,99.90
2019-03-12T09:16:36.024Z,99.90
2019-03-12T09:19:22.353Z,99.90
2019-03-12T09:22:10.564Z,99.90
2019-03-12T09:24:57.738Z,99.90
2019-03-12T09:27:45.315Z,99.90
2019-03-12T09:30:28.634Z,99.90
2019-03-12T09:33:16.997Z,99.90
2019-03-12T09:36:05.360Z,99.90
2019-03-12T09:38:42.695Z,99.90
2019-03-12T09:41:21.128Z,99.90
2019-03-12T09:44:12.497Z,99.90
2019-03-12T09:46:47.833Z,99.90
2019-03-12T09:49:45.025Z,99.90
2019-03-12T09:52:23.433Z,99.90
2019-03-12T09:55:08.412Z,99.90
2019-03-12T09:57:47.669Z,99.90
2019-03-12T10:00:39.135Z,99.90
2019-03-12T10:03:27.484Z,99.90
2019-03-12T10:06:22.234Z,99.90
2019-03-12T10:09:08.975Z,99.90
2019-03-12T10:12:06.765Z,99.90
2019-03-12T10:14:55.266Z,99.90
2019-03-12T10:17:37.633Z,99.90
2019-03-12T10:20:33.317Z,99.90
2019-03-12T10:23:20.966Z,99.90
2019-03-12T10:26:09.401Z,99.90
2019-03-12T10:29:06.539Z,99.90
2019-03-12T10:32:10.310Z,99.90
2019-03-12T10:35:01.648Z,99.90
2019-03-12T10:37:48.441Z,99.90
2019-03-12T10:40:31.239Z,99.90
2019-03-12T10:43:18.901Z,99.90
2019-03-12T10:46:10.317Z,99.90
2019-03-12T10:48:39.730Z,99.90
2019-03-12T10:51:09.460Z,99.90
2019-03-12T10:53:39.184Z,99.90
2019-03-12T10:56:08.691Z,99.90
2019-03-12T10:58:38.145Z,99.90
2019-03-12T11:01:07.594Z,99.90
2019-03-12T11:03:37.031Z,99.90
2019-03-12T11:06:06.429Z,99.90
2019-03-12T11:08:36.153Z,99.90
2019-03-12T11:11:05.659Z,99.90
2019-03-12T11:13:35.478Z,99.90
2019-03-12T11:16:05.819Z,99.90
2019-03-12T11:18:35.420Z,99.90
2019-03-12T11:21:04.980Z,99.90
2019-03-12T11:23:34.649Z,99.90
2019-03-12T11:26:04.168Z,99.90
2019-03-12T11:28:33.642Z,99.90
2019-03-12T11:31:03.158Z,99.90
2019-03-12T11:33:32.511Z,99.90
2019-03-12T11:36:02.044Z,99.90
2019-03-12T11:38:31.597Z,99.90
2019-03-12T11:41:01.056Z,99.90
2019-03-12T11:43:30.466Z,99.90
2019-03-12T11:46:00.028Z,99.90
2019-03-12T11:48:29.624Z,99.90
2019-03-12T11:50:59.053Z,99.90
2019-03-12T11:53:28.548Z,99.90
2019-03-12T11:55:58.383Z,99.90
2019-03-12T11:58:28.259Z,99.90
2019-03-12T12:01:00.053Z,99.90
2019-03-12T12:03:29.682Z,99.90
2019-03-12T12:05:59.131Z,99.90
2019-03-12T12:08:28.725Z,99.90
2019-03-12T12:10:58.275Z,99.90
2019-03-12T12:13:27.744Z,99.90
2019-03-12T12:15:57.184Z,99.90
2019-03-12T12:18:26.711Z,99.90
2019-03-12T12:20:56.213Z,99.90
2019-03-12T12:23:25.898Z,99.90
2019-03-12T12:25:55.498Z,99.90
2019-03-12T12:28:25.061Z,99.90
2019-03-12T12:30:54.603Z,99.90
2019-03-12T12:33:24.389Z,99.90
2019-03-12T12:35:54.169Z,99.90
2019-03-12T12:38:24.044Z,99.90
2019-03-12T12:40:53.472Z,99.90
2019-03-12T12:43:23.024Z,99.90
2019-03-12T12:45:52.720Z,99.90
2019-03-12T12:48:22.484Z,99.90
2019-03-12T12:51:02.444Z,99.90
2019-03-12T12:53:23.158Z,99.90
2019-03-12T12:55:52.556Z,99.90
2019-03-12T12:58:22.081Z,99.90
2019-03-12T13:00:51.749Z,99.90
2019-03-12T13:03:21.178Z,99.90
2019-03-12T13:05:50.889Z,99.90
2019-03-12T13:08:20.588Z,99.90
2019-03-12T13:10:50.196Z,99.90
2019-03-12T13:13:19.617Z,99.90
2019-03-12T13:15:49.037Z,99.90
2019-03-12T13:18:18.579Z,99.90
2019-03-12T13:20:48.104Z,99.90
2019-03-12T13:23:17.674Z,99.90
2019-03-12T13:25:47.071Z,99.90
2019-03-12T13:28:16.787Z,99.90
2019-03-12T13:30:46.212Z,99.90
2019-03-12T13:33:15.618Z,99.90
2019-03-12T13:35:45.113Z,99.90
2019-03-12T13:38:14.536Z,99.90
2019-03-12T13:40:44.042Z,99.90
2019-03-12T13:43:13.479Z,99.90
2019-03-12T13:45:43.074Z,99.90
2019-03-12T13:48:12.529Z,99.90
2019-03-12T13:50:41.958Z,99.90
2019-03-12T13:53:11.610Z,99.90
2019-03-12T13:55:41.316Z,99.90
2019-03-12T13:58:10.727Z,99.90
2019-03-12T14:00:40.144Z,99.90
2019-03-12T14:03:09.628Z,99.90
2019-03-12T14:05:39.621Z,99.90
2019-03-12T14:08:09.084Z,99.90
2019-03-12T14:10:38.772Z,99.90
2019-03-12T14:13:08.208Z,99.90
2019-03-12T14:15:37.967Z,99.90
2019-03-12T14:18:07.729Z,99.90
2019-03-12T14:20:51.552Z,99.90
2019-03-12T14:23:30.011Z,99.90
2019-03-12T14:25:59.482Z,99.90
2019-03-12T14:28:28.902Z,99.90
2019-03-12T14:30:58.705Z,99.90
2019-03-12T14:33:28.104Z,99.90
2019-03-12T14:35:57.579Z,99.90
2019-03-12T14:38:26.985Z,99.90
2019-03-12T14:40:56.614Z,99.90
2019-03-12T14:43:26.039Z,99.90
2019-03-12T14:45:55.546Z,99.90
2019-03-12T14:48:56.991Z,99.90
2019-03-12T14:52:03.019Z,99.90
2019-03-12T14:54:32.425Z,99.90
2019-03-12T14:57:01.936Z,99.90
2019-03-12T14:59:31.364Z,99.90
2019-03-12T15:02:01.192Z,99.90
2019-03-12T15:04:30.628Z,99.90
2019-03-12T15:07:00.042Z,99.90
2019-03-12T15:09:29.851Z,99.90
2019-03-12T15:11:59.539Z,99.90
2019-03-12T15:14:28.956Z,99.90
2019-03-12T15:16:58.412Z,99.90
2019-03-12T15:19:28.190Z,99.90
2019-03-12T15:21:57.596Z,99.90
2019-03-12T15:24:27.009Z,99.90
2019-03-12T15:26:57.083Z,98.30
2019-03-12T15:29:26.792Z,95.00
2019-03-12T15:32:04.280Z,99.10
2019-03-12T15:34:27.904Z,98.00
2019-03-12T15:36:57.326Z,94.50
2019-03-12T15:39:27.065Z,97.10
2019-03-12T15:41:56.550Z,95.70
2019-03-12T15:44:25.979Z,97.40
2019-03-12T15:46:55.773Z,98.20
2019-03-12T15:49:25.211Z,99.30
2019-03-12T15:51:54.641Z,99.10
2019-03-12T15:54:24.101Z,98.80
2019-03-12T15:56:53.621Z,99.70
2019-03-12T15:59:23.077Z,99.90
2019-03-12T16:01:52.483Z,99.90
2019-03-12T16:04:21.903Z,99.90
2019-03-12T16:07:00.680Z,99.90
2019-03-12T16:09:22.415Z,99.90
2019-03-12T16:11:51.943Z,99.90
2019-03-12T16:14:21.838Z,99.90
2019-03-12T16:16:51.450Z,99.90
2019-03-12T16:19:20.846Z,99.90
2019-03-12T16:21:50.389Z,99.90
2019-03-12T16:24:20.087Z,99.90
2019-03-12T16:26:49.778Z,99.90
2019-03-12T16:29:19.205Z,99.90
2019-03-12T16:31:48.667Z,99.90
2019-03-12T16:34:18.298Z,99.90
2019-03-12T16:36:48.211Z,99.90
2019-03-12T16:39:17.611Z,99.90
2019-03-12T16:41:47.459Z,99.90
2019-03-12T16:44:17.190Z,99.90
2019-03-12T16:46:46.721Z,99.90
2019-03-12T16:49:16.232Z,99.90
2019-03-12T16:51:46.198Z,99.90
2019-03-12T16:54:15.603Z,99.90
2019-03-12T16:56:45.765Z,99.90
2019-03-12T16:59:15.349Z,99.90
2019-03-12T17:01:45.055Z,99.90
2019-03-12T17:04:14.686Z,99.90
2019-03-12T17:06:44.265Z,99.90
2019-03-12T17:09:14.350Z,99.90
2019-03-12T17:11:44.215Z,99.90
2019-03-12T17:14:15.650Z,99.90
2019-03-12T17:16:45.273Z,99.90
2019-03-12T17:19:14.818Z,99.90
2019-03-12T17:21:44.837Z,99.90
2019-03-12T17:24:14.609Z,99.90
2019-03-12T17:26:44.327Z,99.90
2019-03-12T17:29:14.047Z,99.90
2019-03-12T17:31:43.724Z,99.90
2019-03-12T17:34:13.665Z,99.90
2019-03-12T17:36:43.664Z,99.90
2019-03-12T17:39:13.235Z,99.90
2019-03-12T17:41:42.701Z,99.90
2019-03-12T17:44:12.211Z,99.90
2019-03-12T17:46:41.629Z,99.90
2019-03-12T17:49:14.201Z,99.90
2019-03-12T17:51:43.991Z,99.90
2019-03-12T17:54:13.671Z,99.90
2019-03-12T17:56:43.407Z,99.90
2019-03-12T17:59:12.841Z,99.90
2019-03-12T18:01:42.620Z,99.90
2019-03-12T18:04:12.087Z,99.90
2019-03-12T18:06:41.913Z,99.90
2019-03-12T18:09:11.748Z,99.90
2019-03-12T18:11:41.432Z,99.90
2019-03-12T18:14:11.034Z,99.90
2019-03-12T18:16:41.576Z,99.90
2019-03-12T18:19:11.184Z,99.90
2019-03-12T18:21:40.762Z,99.90
2019-03-12T18:24:10.826Z,99.90
2019-03-12T18:26:40.311Z,99.90
2019-03-12T18:29:09.916Z,99.90
2019-03-12T18:31:39.555Z,99.90
2019-03-12T18:34:09.561Z,99.90
2019-03-12T18:36:39.327Z,99.90
2019-03-12T18:39:09.075Z,99.90
2019-03-12T18:41:39.139Z,99.90
2019-03-12T18:44:08.799Z,99.90
2019-03-12T18:46:38.605Z,99.90
2019-03-12T18:49:08.023Z,99.90
2019-03-12T18:51:38.562Z,99.90
2019-03-12T18:54:08.435Z,99.90
2019-03-12T18:56:38.221Z,99.90
2019-03-12T18:59:10.359Z,99.90
2019-03-12T19:01:39.837Z,99.90
2019-03-12T19:04:09.331Z,99.90
2019-03-12T19:06:39.602Z,99.90
2019-03-12T19:09:09.442Z,99.90
2019-03-12T19:11:40.017Z,99.90
2019-03-12T19:14:11.505Z,99.90
2019-03-12T19:16:42.745Z,99.90
2019-03-12T19:19:19.704Z,99.90
2019-03-12T19:21:49.688Z,99.90
2019-03-12T19:24:19.526Z,99.90
2019-03-12T19:26:50.377Z,99.90
2019-03-12T19:29:24.859Z,99.90
2019-03-12T19:32:16.751Z,99.90
2019-03-12T19:34:47.960Z,99.90
2019-03-12T19:37:18.271Z,99.90
2019-03-12T19:39:50.314Z,99.90
2019-03-12T19:42:19.783Z,99.90
2019-03-12T19:44:50.981Z,99.90
2019-03-12T19:47:23.260Z,99.90
2019-03-12T19:49:52.788Z,99.90
2019-03-12T19:52:23.735Z,99.90
2019-03-12T19:54:53.669Z,99.90
2019-03-12T19:57:24.727Z,99.90
2019-03-12T19:59:54.985Z,99.90
2019-03-12T20:02:28.192Z,99.90
2019-03-12T20:04:58.025Z,99.90
2019-03-12T20:07:37.464Z,99.90
2019-03-12T20:10:24.971Z,99.90
2019-03-12T20:13:51.037Z,99.90
2019-03-12T20:17:08.967Z,99.90
2019-03-12T20:20:19.342Z,99.90
2019-03-12T20:23:54.501Z,99.90
2019-03-12T20:27:09.197Z,99.90
2019-03-12T20:30:11.263Z,99.90
2019-03-12T20:33:21.207Z,99.90
2019-03-12T20:36:39.229Z,99.90
2019-03-12T20:39:40.086Z,99.90
2019-03-12T20:42:41.469Z,99.90
2019-03-12T20:45:56.860Z,99.90
2019-03-12T20:49:11.110Z,99.90
2019-03-12T20:52:13.974Z,99.90
2019-03-12T20:55:13.006Z,99.90
2019-03-12T20:58:19.442Z,99.90
2019-03-12T21:01:28.603Z,99.90
2019-03-12T21:04:43.744Z,99.90
2019-03-12T21:07:53.734Z,99.90
2019-03-12T21:11:13.272Z,99.90
2019-03-12T21:14:20.634Z,99.90
2019-03-12T21:17:28.513Z,99.90
2019-03-12T21:20:43.509Z,99.90
2019-03-12T21:23:37.918Z,99.90
2019-03-12T21:26:41.951Z,99.90
2019-03-12T21:29:45.129Z,99.90
2019-03-12T21:32:15.818Z,99.90
2019-03-12T21:34:45.222Z,99.90
2019-03-12T21:37:14.728Z,99.90
2019-03-12T21:39:54.408Z,99.90
2019-03-12T21:42:15.378Z,99.90
2019-03-12T21:44:44.867Z,99.90
2019-03-12T21:47:14.696Z,99.90
2019-03-12T21:49:44.118Z,99.90
2019-03-12T21:52:13.803Z,99.90
2019-03-12T21:54:43.620Z,99.90
2019-03-12T21:57:13.056Z,99.90
2019-03-12T21:59:42.468Z,99.90
2019-03-12T22:02:11.883Z,99.90
2019-03-12T22:04:41.346Z,99.90
2019-03-12T22:07:10.751Z,99.90
2019-03-12T22:09:40.466Z,99.90
2019-03-12T22:12:09.916Z,99.90
2019-03-12T22:14:39.309Z,99.90
2019-03-12T22:17:09.034Z,99.90
2019-03-12T22:19:38.453Z,99.90
2019-03-12T22:22:23.113Z,99.90
2019-03-12T22:24:52.538Z,99.90
2019-03-12T22:27:22.030Z,99.90
2019-03-12T22:29:51.378Z,99.90
2019-03-12T22:32:20.771Z,99.90
2019-03-12T22:34:50.279Z,99.90
2019-03-12T22:37:19.681Z,99.90
2019-03-12T22:39:49.105Z,99.90
2019-03-12T22:42:18.506Z,99.90
2019-03-12T22:44:47.924Z,99.90
2019-03-12T22:47:17.387Z,99.90
2019-03-12T22:49:46.791Z,99.90
2019-03-12T22:52:16.197Z,99.90
2019-03-12T22:54:45.625Z,99.90
2019-03-12T22:57:15.047Z,99.90
2019-03-12T22:59:44.448Z,99.30
2019-03-12T23:02:13.868Z,97.90
2019-03-12T23:04:43.300Z,96.80
2019-03-12T23:07:12.707Z,95.60
2019-03-12T23:09:42.115Z,95.30
2019-03-12T23:12:11.637Z,95.00
2019-03-12T23:14:41.053Z,95.30
2019-03-12T23:17:11.259Z,95.20
2019-03-12T23:19:40.805Z,93.30
2019-03-12T23:22:10.509Z,95.40
2019-03-12T23:24:40.195Z,94.90
2019-03-12T23:27:09.631Z,94.80
2019-03-12T23:29:39.031Z,95.10
2019-03-12T23:32:08.439Z,94.60
2019-03-12T23:34:37.851Z,96.60
2019-03-12T23:37:07.302Z,96.70
2019-03-12T23:39:36.715Z,96.20
2019-03-12T23:42:06.234Z,97.10
2019-03-12T23:44:35.651Z,97.80
2019-03-12T23:47:05.088Z,97.80
2019-03-12T23:49:34.780Z,98.30
2019-03-12T23:52:04.384Z,97.90
2019-03-12T23:54:33.799Z,99.10
2019-03-12T23:57:03.317Z,99.90
2019-03-12T23:59:32.718Z,99.90
