createdAt,value
2022-09-15T00:04:03.189Z,15.90
2022-09-15T00:20:56.403Z,15.80
2022-09-15T00:37:45.112Z,15.88
2022-09-15T00:54:39.220Z,15.89
2022-09-15T01:11:29.386Z,15.95
2022-09-15T01:28:59.387Z,15.94
2022-09-15T01:45:49.925Z,15.98
2022-09-15T02:02:43.343Z,15.88
2022-09-15T02:19:35.575Z,15.81
2022-09-15T02:36:28.049Z,15.77
2022-09-15T02:53:16.672Z,15.80
2022-09-15T03:10:06.337Z,15.77
2022-09-15T03:26:55.092Z,15.78
2022-09-15T03:43:46.902Z,15.71
2022-09-15T04:00:35.888Z,15.67
2022-09-15T04:17:24.066Z,15.68
2022-09-15T04:34:14.258Z,15.75
2022-09-15T04:51:07.071Z,15.74
2022-09-15T05:07:55.802Z,15.58
2022-09-15T05:24:47.970Z,15.49
2022-09-15T05:41:39.704Z,15.50
2022-09-15T05:58:31.512Z,15.68
2022-09-15T06:15:20.152Z,15.74
2022-09-15T06:32:11.616Z,15.84
2022-09-15T06:49:00.887Z,16.05
2022-09-15T07:05:50.017Z,16.20
2022-09-15T07:22:38.527Z,16.40
2022-09-15T07:39:27.238Z,16.53
2022-09-15T07:56:16.464Z,16.80
2022-09-15T08:13:04.706Z,17.08
2022-09-15T08:29:52.799Z,17.64
2022-09-15T08:46:49.540Z,17.91
2022-09-15T09:03:50.059Z,17.89
2022-09-15T09:20:50.382Z,18.18
2022-09-15T09:37:38.813Z,18.33
2022-09-15T09:54:29.289Z,18.42
2022-09-15T10:11:17.700Z,18.58
2022-09-15T10:28:16.766Z,18.80
2022-09-15T10:45:18.984Z,18.76
2022-09-15T11:02:33.070Z,18.78
2022-09-15T11:19:43.019Z,18.81
2022-09-15T11:36:36.660Z,18.80
2022-09-15T11:53:34.310Z,18.82
2022-09-15T12:10:26.714Z,18.89
2022-09-15T12:27:19.198Z,18.92
2022-09-15T12:44:16.831Z,19.01
2022-09-15T13:01:38.622Z,19.01
2022-09-15T13:18:27.760Z,18.99
2022-09-15T13:35:39.876Z,19.02
2022-09-15T13:53:16.889Z,19.04
2022-09-15T14:10:06.525Z,19.02
2022-09-15T14:26:55.037Z,18.88
2022-09-15T14:43:46.284Z,18.98
2022-09-15T15:00:39.966Z,18.93
2022-09-15T15:17:34.689Z,18.87
2022-09-15T15:34:27.383Z,18.81
2022-09-15T15:51:16.346Z,18.60
2022-09-15T16:08:07.886Z,18.64
2022-09-15T16:24:56.408Z,18.51
2022-09-15T16:41:45.128Z,18.34
2022-09-15T16:58:34.256Z,18.28
2022-09-15T17:15:25.552Z,18.07
2022-09-15T17:32:14.363Z,18.01
2022-09-15T17:49:03.694Z,17.79
2022-09-15T18:05:52.495Z,17.51
2022-09-15T18:22:41.146Z,17.20
2022-09-15T18:39:29.783Z,17.03
2022-09-15T18:56:18.602Z,17.15
2022-09-15T19:13:06.650Z,17.38
2022-09-15T19:29:55.011Z,17.39
2022-09-15T19:46:43.662Z,17.43
2022-09-15T20:03:31.595Z,17.36
2022-09-15T20:20:20.880Z,17.43
2022-09-15T20:37:09.414Z,17.50
2022-09-15T20:54:00.686Z,17.28
2022-09-15T21:10:49.689Z,16.95
2022-09-15T21:27:37.834Z,16.49
2022-09-15T21:44:26.286Z,16.21
2022-09-15T22:01:19.087Z,15.86
2022-09-15T22:18:08.226Z,15.62
2022-09-15T22:34:56.171Z,15.38
2022-09-15T22:51:44.954Z,15.13
2022-09-15T23:08:33.854Z,14.97
2022-09-15T23:25:22.186Z,14.92
2022-09-15T23:42:16.758Z,14.90
2022-09-15T23:59:06.694Z,14.94
