createdAt,value
2018-04-27T00:00:49.057Z,8.77
2018-04-27T00:03:17.695Z,9.33
2018-04-27T00:05:46.313Z,8.27
2018-04-27T00:08:14.965Z,7.97
2018-04-27T00:10:45.833Z,7.90
2018-04-27T00:13:14.456Z,8.07
2018-04-27T00:15:43.062Z,8.20
2018-04-27T00:18:11.706Z,7.53
2018-04-27T00:20:40.320Z,8.50
2018-04-27T00:23:08.937Z,8.13
2018-04-27T00:25:37.551Z,10.50
2018-04-27T00:28:06.212Z,12.13
2018-04-27T00:30:36.227Z,9.57
2018-04-27T00:33:04.865Z,9.30
2018-04-27T00:35:33.752Z,9.03
2018-04-27T00:38:02.384Z,8.10
2018-04-27T00:40:37.497Z,8.50
2018-04-27T00:43:06.205Z,10.95
2018-04-27T00:45:34.794Z,8.47
2018-04-27T00:48:03.412Z,8.10
2018-04-27T00:50:32.372Z,8.80
2018-04-27T00:53:16.256Z,9.07
2018-04-27T00:55:44.848Z,9.10
2018-04-27T00:58:17.344Z,9.67
2018-04-27T01:00:46.943Z,11.50
2018-04-27T01:03:15.571Z,9.80
2018-04-27T01:05:45.389Z,10.83
2018-04-27T01:08:13.986Z,14.23
2018-04-27T01:10:42.646Z,11.13
2018-04-27T01:13:11.270Z,11.27
2018-04-27T01:15:42.048Z,13.80
2018-04-27T01:18:14.459Z,12.93
2018-04-27T01:20:44.747Z,11.33
2018-04-27T01:23:14.273Z,12.30
2018-04-27T01:25:42.913Z,13.83
2018-04-27T01:28:11.510Z,21.33
2018-04-27T01:30:40.138Z,16.43
2018-04-27T01:33:09.220Z,18.53
2018-04-27T01:35:40.587Z,18.13
2018-04-27T01:38:11.253Z,19.10
2018-04-27T01:40:42.745Z,17.93
2018-04-27T01:43:11.354Z,21.00
2018-04-27T01:45:42.208Z,19.27
2018-04-27T01:48:10.822Z,19.90
2018-04-27T01:50:46.551Z,18.60
2018-04-27T01:53:15.142Z,21.00
2018-04-27T01:55:43.783Z,23.30
2018-04-27T01:58:12.389Z,22.33
2018-04-27T02:00:41.049Z,21.03
2018-04-27T02:03:09.677Z,22.60
2018-04-27T02:05:38.339Z,22.73
2018-04-27T02:08:07.014Z,25.43
2018-04-27T02:10:35.627Z,31.60
2018-04-27T02:13:04.581Z,23.73
2018-04-27T02:15:33.194Z,25.80
2018-04-27T02:18:02.232Z,22.90
2018-04-27T02:20:30.833Z,21.37
2018-04-27T02:22:59.461Z,21.60
2018-04-27T02:25:28.938Z,23.70
2018-04-27T02:27:57.600Z,23.03
2018-04-27T02:30:26.519Z,28.90
2018-04-27T02:32:56.397Z,24.47
2018-04-27T02:35:27.163Z,20.73
2018-04-27T02:37:55.787Z,19.40
2018-04-27T02:40:24.381Z,25.33
2018-04-27T02:42:55.347Z,20.73
2018-04-27T02:45:23.959Z,18.77
2018-04-27T02:47:52.596Z,19.83
2018-04-27T02:50:21.206Z,18.00
2018-04-27T02:52:50.839Z,18.77
2018-04-27T02:55:20.439Z,18.57
2018-04-27T02:57:49.090Z,17.73
2018-04-27T03:00:18.013Z,16.83
2018-04-27T03:02:46.617Z,18.57
2018-04-27T03:05:15.276Z,18.53
2018-04-27T03:07:44.968Z,17.77
2018-04-27T03:10:13.643Z,18.90
2018-04-27T03:12:45.989Z,18.67
2018-04-27T03:15:14.630Z,19.80
2018-04-27T03:17:45.341Z,20.63
2018-04-27T03:20:13.977Z,18.27
2018-04-27T03:22:42.581Z,16.90
2018-04-27T03:25:12.197Z,19.00
2018-04-27T03:27:45.151Z,25.50
2018-04-27T03:30:13.816Z,20.37
2018-04-27T03:32:42.710Z,19.50
2018-04-27T03:35:13.418Z,17.23
2018-04-27T03:37:44.835Z,24.25
2018-04-27T03:40:15.766Z,19.80
2018-04-27T03:42:44.375Z,19.83
2018-04-27T03:45:13.996Z,20.90
2018-04-27T03:47:42.603Z,20.73
2018-04-27T03:50:11.270Z,19.10
2018-04-27T03:52:39.869Z,24.87
2018-04-27T03:55:08.510Z,20.60
2018-04-27T03:57:37.150Z,17.83
2018-04-27T04:00:45.591Z,20.33
2018-04-27T04:03:39.109Z,19.83
2018-04-27T04:06:12.701Z,20.83
2018-04-27T04:08:41.434Z,21.37
2018-04-27T04:11:10.046Z,20.90
2018-04-27T04:13:38.665Z,20.03
2018-04-27T04:16:09.689Z,19.73
2018-04-27T04:18:38.339Z,22.10
2018-04-27T04:21:08.988Z,25.37
2018-04-27T04:23:37.639Z,27.50
2018-04-27T04:26:08.642Z,27.53
2018-04-27T04:28:37.302Z,38.60
2018-04-27T04:31:09.923Z,32.03
2018-04-27T04:33:39.066Z,31.60
2018-04-27T04:36:08.541Z,33.33
2018-04-27T04:38:37.190Z,32.40
2018-04-27T04:41:05.811Z,42.80
2018-04-27T04:43:34.489Z,32.40
2018-04-27T04:46:03.086Z,30.07
2018-04-27T04:48:31.716Z,30.87
2018-04-27T04:51:00.307Z,41.70
2018-04-27T04:53:28.949Z,33.43
2018-04-27T04:55:57.562Z,31.53
2018-04-27T04:58:26.215Z,28.30
2018-04-27T05:00:56.885Z,24.93
2018-04-27T05:03:25.480Z,25.40
2018-04-27T05:05:54.117Z,26.00
2018-04-27T05:08:22.868Z,22.80
2018-04-27T05:10:53.885Z,22.97
2018-04-27T05:13:22.799Z,21.17
2018-04-27T05:15:51.690Z,28.83
2018-04-27T05:18:41.465Z,28.10
2018-04-27T05:21:10.280Z,21.93
2018-04-27T05:23:40.088Z,21.03
2018-04-27T05:26:08.754Z,19.50
2018-04-27T05:28:49.034Z,19.80
2018-04-27T05:31:23.886Z,17.63
2018-04-27T05:33:54.830Z,18.17
2018-04-27T05:36:23.463Z,18.43
2018-04-27T05:38:52.065Z,17.57
2018-04-27T05:41:20.742Z,17.73
2018-04-27T05:43:50.685Z,21.87
2018-04-27T05:46:19.326Z,17.87
2018-04-27T05:48:47.935Z,20.98
2018-04-27T05:51:16.641Z,16.10
2018-04-27T05:53:45.243Z,15.77
2018-04-27T05:56:16.442Z,14.50
2018-04-27T05:58:45.084Z,13.97
2018-04-27T06:01:13.716Z,14.30
2018-04-27T06:04:15.573Z,14.17
2018-04-27T06:06:49.830Z,15.07
2018-04-27T06:09:15.976Z,14.33
2018-04-27T06:11:45.549Z,12.97
2018-04-27T06:14:14.163Z,16.58
2018-04-27T06:16:42.882Z,17.87
2018-04-27T06:19:12.092Z,13.87
2018-04-27T06:21:40.721Z,13.50
2018-04-27T06:24:09.385Z,13.70
2018-04-27T06:26:38.002Z,12.33
2018-04-27T06:29:06.658Z,13.00
2018-04-27T06:31:35.361Z,11.70
2018-04-27T06:34:04.421Z,11.57
2018-04-27T06:36:33.111Z,10.50
2018-04-27T06:39:02.008Z,11.43
2018-04-27T06:41:33.018Z,12.73
2018-04-27T06:44:01.959Z,11.40
2018-04-27T06:46:30.568Z,9.77
2018-04-27T06:48:59.226Z,8.30
2018-04-27T06:51:32.915Z,9.30
2018-04-27T06:54:04.438Z,10.80
2018-04-27T06:56:37.112Z,10.97
2018-04-27T06:59:06.254Z,9.30
2018-04-27T07:01:35.168Z,8.57
2018-04-27T07:04:11.464Z,7.63
2018-04-27T07:06:47.199Z,8.13
2018-04-27T07:09:18.210Z,8.67
2018-04-27T07:11:46.872Z,8.27
2018-04-27T07:14:15.953Z,8.87
2018-04-27T07:16:47.072Z,8.67
2018-04-27T07:19:15.735Z,8.27
2018-04-27T07:21:44.776Z,8.53
2018-04-27T07:24:16.926Z,8.40
2018-04-27T07:26:53.520Z,7.80
2018-04-27T07:29:26.401Z,8.27
2018-04-27T07:31:55.098Z,8.90
2018-04-27T07:34:23.726Z,7.77
2018-04-27T07:39:40.923Z,8.30
2018-04-27T07:42:09.555Z,9.13
2018-04-27T07:44:38.187Z,9.10
2018-04-27T07:47:11.253Z,9.60
2018-04-27T07:49:39.887Z,10.27
2018-04-27T07:52:09.053Z,9.53
2018-04-27T07:54:37.660Z,9.10
2018-04-27T07:57:12.298Z,8.20
2018-04-27T07:59:44.998Z,7.62
2018-04-27T08:02:17.993Z,8.43
2018-04-27T08:04:47.019Z,7.47
2018-04-27T08:07:15.792Z,7.43
2018-04-27T08:09:44.937Z,7.50
2018-04-27T08:15:04.174Z,6.40
2018-04-27T08:17:33.734Z,7.78
2018-04-27T08:20:04.566Z,6.93
2018-04-27T08:22:38.829Z,6.85
2018-04-27T08:25:07.608Z,6.62
2018-04-27T08:27:38.957Z,6.55
2018-04-27T08:30:09.647Z,6.10
2018-04-27T08:35:25.867Z,5.60
2018-04-27T08:37:55.501Z,5.53
2018-04-27T08:40:24.042Z,5.80
2018-04-27T08:42:55.986Z,6.25
2018-04-27T08:48:12.431Z,5.87
2018-04-27T08:50:41.067Z,5.57
2018-04-27T08:53:09.724Z,6.32
2018-04-27T08:55:40.669Z,5.60
2018-04-27T08:58:09.320Z,5.93
2018-04-27T09:00:38.135Z,5.87
2018-04-27T09:03:09.848Z,4.62
2018-04-27T09:05:39.491Z,4.90
2018-04-27T09:08:08.690Z,6.30
2018-04-27T09:10:37.368Z,5.80
2018-04-27T09:13:06.013Z,5.30
2018-04-27T09:15:37.581Z,6.10
2018-04-27T09:18:06.253Z,5.97
2018-04-27T09:20:36.849Z,5.50
2018-04-27T09:23:05.810Z,4.50
2018-04-27T09:25:34.991Z,4.60
2018-04-27T09:28:03.775Z,4.07
2018-04-27T09:30:32.422Z,3.60
2018-04-27T09:33:02.799Z,4.78
2018-04-27T09:35:33.937Z,4.68
2018-04-27T09:38:07.943Z,5.00
2018-04-27T09:40:40.354Z,4.75
2018-04-27T09:43:11.509Z,4.25
2018-04-27T09:45:40.260Z,4.53
2018-04-27T09:48:10.130Z,4.20
2018-04-27T09:50:41.087Z,5.05
2018-04-27T09:53:19.145Z,5.20
2018-04-27T09:55:49.368Z,4.87
2018-04-27T09:58:31.520Z,4.15
2018-04-27T10:01:00.237Z,4.47
2018-04-27T10:03:29.379Z,4.20
2018-04-27T10:05:58.648Z,4.85
2018-04-27T10:08:31.269Z,4.95
2018-04-27T10:11:00.985Z,4.55
2018-04-27T10:13:37.025Z,4.45
2018-04-27T10:16:06.729Z,4.20
2018-04-27T10:18:45.288Z,4.07
2018-04-27T10:21:13.996Z,4.22
2018-04-27T10:23:45.142Z,3.97
2018-04-27T10:26:14.016Z,3.80
2018-04-27T10:28:51.008Z,3.05
2018-04-27T10:31:23.030Z,4.07
2018-04-27T10:33:53.589Z,3.33
2018-04-27T10:36:24.595Z,3.30
2018-04-27T10:38:56.980Z,2.72
2018-04-27T10:41:27.318Z,3.10
2018-04-27T10:43:57.228Z,3.90
2018-04-27T10:46:25.857Z,3.15
2018-04-27T10:48:54.534Z,2.65
2018-04-27T10:51:23.600Z,2.80
2018-04-27T10:53:54.118Z,2.47
2018-04-27T10:56:26.993Z,1.83
2018-04-27T11:01:44.477Z,2.22
2018-04-27T11:04:22.329Z,2.25
2018-04-27T11:06:51.102Z,2.10
2018-04-27T11:09:22.333Z,2.10
2018-04-27T11:11:53.535Z,2.30
2018-04-27T11:14:23.084Z,2.25
2018-04-27T11:16:52.105Z,2.42
2018-04-27T11:19:20.374Z,2.87
2018-04-27T11:21:49.010Z,2.15
2018-04-27T11:24:17.647Z,2.15
2018-04-27T11:26:46.318Z,2.12
2018-04-27T11:29:14.971Z,2.17
2018-04-27T11:31:47.742Z,2.45
2018-04-27T11:34:16.461Z,2.05
2018-04-27T11:36:45.788Z,2.10
2018-04-27T11:39:15.711Z,2.22
2018-04-27T11:41:46.654Z,2.60
2018-04-27T11:44:16.397Z,2.50
2018-04-27T11:46:45.031Z,2.50
2018-04-27T11:49:13.649Z,2.40
2018-04-27T11:51:42.306Z,1.85
2018-04-27T11:54:10.920Z,1.95
2018-04-27T11:56:39.850Z,1.50
2018-04-27T11:59:16.143Z,2.15
2018-04-27T12:01:44.908Z,1.98
2018-04-27T12:04:13.451Z,1.90
2018-04-27T12:06:43.272Z,1.75
2018-04-27T12:09:13.817Z,1.70
2018-04-27T12:11:44.301Z,1.83
2018-04-27T12:14:17.009Z,2.27
2018-04-27T12:16:45.656Z,2.10
2018-04-27T12:19:22.700Z,2.30
2018-04-27T12:21:51.333Z,1.83
2018-04-27T12:24:20.986Z,2.10
2018-04-27T12:26:53.845Z,2.30
2018-04-27T12:29:31.735Z,1.45
2018-04-27T12:32:05.288Z,1.70
2018-04-27T12:34:34.192Z,1.50
2018-04-27T12:37:03.448Z,2.20
2018-04-27T12:39:32.113Z,1.48
2018-04-27T12:42:00.831Z,1.50
2018-04-27T12:44:29.922Z,1.33
2018-04-27T12:46:58.993Z,1.17
2018-04-27T12:49:28.540Z,1.98
2018-04-27T12:51:57.168Z,1.70
2018-04-27T12:54:28.392Z,1.10
2018-04-27T12:56:56.998Z,1.50
2018-04-27T12:59:25.633Z,1.12
2018-04-27T13:01:54.513Z,1.17
2018-04-27T13:04:28.210Z,1.12
2018-04-27T13:06:58.717Z,1.20
2018-04-27T13:09:27.696Z,1.50
2018-04-27T13:11:56.325Z,1.10
2018-04-27T13:14:24.966Z,1.10
2018-04-27T13:16:55.406Z,1.15
2018-04-27T13:19:24.070Z,1.50
2018-04-27T13:21:54.837Z,1.20
2018-04-27T13:24:25.782Z,1.23
2018-04-27T13:26:54.420Z,1.40
2018-04-27T13:29:26.478Z,1.08
2018-04-27T13:31:53.198Z,1.20
2018-04-27T13:34:21.867Z,1.25
2018-04-27T13:36:50.464Z,1.50
2018-04-27T13:39:20.108Z,1.50
2018-04-27T13:41:48.718Z,1.50
2018-04-27T13:44:17.364Z,1.50
2018-04-27T13:46:45.981Z,1.30
2018-04-27T13:49:19.173Z,1.75
2018-04-27T13:52:00.188Z,1.40
2018-04-27T13:54:28.809Z,1.48
2018-04-27T13:56:58.341Z,1.17
2018-04-27T13:59:34.612Z,1.60
2018-04-27T14:02:03.600Z,1.90
2018-04-27T14:04:32.204Z,1.27
2018-04-27T14:07:00.872Z,1.67
2018-04-27T14:09:29.607Z,1.58
2018-04-27T14:12:02.029Z,1.75
2018-04-27T14:14:30.641Z,1.62
2018-04-27T14:17:03.048Z,2.12
2018-04-27T14:19:31.659Z,1.98
2018-04-27T14:22:02.736Z,1.83
2018-04-27T14:24:31.277Z,2.10
2018-04-27T14:26:59.900Z,1.80
2018-04-27T14:29:32.861Z,2.12
2018-04-27T14:32:01.893Z,2.10
2018-04-27T14:34:35.584Z,1.80
2018-04-27T14:37:03.201Z,2.10
2018-04-27T14:39:32.343Z,2.40
2018-04-27T14:42:01.710Z,2.20
2018-04-27T14:44:31.368Z,1.98
2018-04-27T14:47:00.523Z,2.25
2018-04-27T14:49:30.892Z,2.10
2018-04-27T14:52:01.771Z,2.20
2018-04-27T14:54:31.689Z,1.70
2018-04-27T14:57:01.064Z,2.20
2018-04-27T14:59:30.492Z,1.98
2018-04-27T15:01:59.621Z,2.20
2018-04-27T15:04:28.603Z,2.05
2018-04-27T15:06:57.684Z,2.40
2018-04-27T15:09:26.813Z,2.45
2018-04-27T15:11:56.859Z,2.12
2018-04-27T15:14:25.946Z,2.40
2018-04-27T15:16:55.088Z,2.30
2018-04-27T15:19:24.325Z,2.03
2018-04-27T15:21:53.140Z,2.03
2018-04-27T15:24:21.968Z,2.50
2018-04-27T15:26:51.116Z,2.50
2018-04-27T15:29:19.981Z,2.78
2018-04-27T15:31:48.735Z,2.35
2018-04-27T15:34:17.842Z,2.33
2018-04-27T15:36:46.687Z,2.10
2018-04-27T15:39:15.783Z,2.35
2018-04-27T15:41:44.706Z,2.60
2018-04-27T15:44:13.734Z,2.60
2018-04-27T15:46:43.140Z,2.92
2018-04-27T15:49:11.901Z,2.90
2018-04-27T15:51:40.720Z,2.20
2018-04-27T15:54:09.915Z,2.70
2018-04-27T15:56:39.402Z,2.20
2018-04-27T15:59:09.796Z,2.40
2018-04-27T16:01:41.402Z,1.90
2018-04-27T16:04:10.305Z,1.92
2018-04-27T16:06:38.933Z,2.00
2018-04-27T16:09:07.632Z,2.00
2018-04-27T16:11:36.201Z,2.20
2018-04-27T16:14:04.802Z,2.00
2018-04-27T16:16:33.423Z,2.10
2018-04-27T16:19:04.964Z,2.08
2018-04-27T16:21:33.589Z,2.30
2018-04-27T16:24:02.190Z,2.15
2018-04-27T16:26:35.647Z,1.90
2018-04-27T16:29:03.564Z,2.00
2018-04-27T16:31:32.204Z,2.25
2018-04-27T16:34:00.810Z,2.10
2018-04-27T16:36:30.324Z,1.98
2018-04-27T16:39:09.498Z,2.10
2018-04-27T16:41:38.450Z,2.35
2018-04-27T16:44:07.116Z,2.65
2018-04-27T16:46:35.695Z,2.60
2018-04-27T16:49:06.727Z,3.10
2018-04-27T16:51:38.832Z,2.80
2018-04-27T16:54:07.413Z,2.85
2018-04-27T16:56:37.106Z,2.72
2018-04-27T16:59:07.555Z,2.67
2018-04-27T17:01:37.889Z,2.50
2018-04-27T17:04:08.810Z,2.85
2018-04-27T17:06:38.780Z,2.60
2018-04-27T17:09:08.709Z,2.45
2018-04-27T17:11:37.844Z,2.37
2018-04-27T17:14:09.212Z,2.85
2018-04-27T17:16:39.407Z,2.35
2018-04-27T17:19:08.792Z,2.45
2018-04-27T17:21:38.172Z,2.57
2018-04-27T17:24:07.797Z,2.65
2018-04-27T17:26:37.297Z,2.20
2018-04-27T17:29:06.819Z,1.85
2018-04-27T17:31:36.025Z,1.85
2018-04-27T17:34:07.057Z,1.87
2018-04-27T17:36:36.688Z,1.73
2018-04-27T17:39:06.687Z,2.42
2018-04-27T17:41:46.723Z,2.17
2018-04-27T17:47:06.003Z,1.80
2018-04-27T17:49:36.940Z,1.75
2018-04-27T17:52:14.025Z,1.55
2018-04-27T17:54:44.267Z,2.03
2018-04-27T17:57:14.070Z,1.90
2018-04-27T17:59:43.829Z,1.45
2018-04-27T18:02:13.295Z,1.80
2018-04-27T18:04:42.842Z,1.90
2018-04-27T18:07:16.943Z,1.67
2018-04-27T18:09:48.957Z,1.60
2018-04-27T18:12:19.306Z,1.50
2018-04-27T18:14:54.411Z,1.55
2018-04-27T18:17:26.108Z,2.35
2018-04-27T18:19:56.479Z,1.77
2018-04-27T18:22:25.666Z,1.95
2018-04-27T18:24:54.977Z,2.20
2018-04-27T18:27:23.870Z,1.87
2018-04-27T18:29:55.070Z,2.30
2018-04-27T18:32:26.332Z,2.00
2018-04-27T18:34:57.431Z,1.93
2018-04-27T18:37:26.378Z,2.07
2018-04-27T18:39:57.913Z,2.37
2018-04-27T18:42:27.654Z,2.43
2018-04-27T18:45:02.010Z,2.30
2018-04-27T18:47:31.954Z,2.17
2018-04-27T18:50:02.899Z,2.27
2018-04-27T18:52:38.188Z,2.13
2018-04-27T18:55:08.243Z,2.50
2018-04-27T18:57:37.212Z,2.67
2018-04-27T19:00:08.590Z,2.60
2018-04-27T19:02:38.851Z,2.53
2018-04-27T19:05:13.146Z,2.37
2018-04-27T19:07:45.417Z,2.33
2018-04-27T19:10:17.829Z,2.73
2018-04-27T19:12:47.762Z,2.80
2018-04-27T19:15:21.295Z,2.90
2018-04-27T19:18:14.881Z,2.80
2018-04-27T19:20:43.894Z,2.20
2018-04-27T19:23:29.867Z,2.70
2018-04-27T19:26:02.363Z,2.70
2018-04-27T19:28:32.341Z,2.77
2018-04-27T19:31:06.790Z,2.80
2018-04-27T19:33:48.315Z,2.70
2018-04-27T19:36:22.018Z,2.73
2018-04-27T19:38:52.617Z,3.00
2018-04-27T19:41:22.610Z,3.27
2018-04-27T19:43:52.811Z,2.43
2018-04-27T19:46:25.225Z,2.60
2018-04-27T19:48:57.294Z,3.43
2018-04-27T19:51:26.262Z,3.10
2018-04-27T19:53:55.874Z,4.53
2018-04-27T19:56:35.680Z,4.90
2018-04-27T19:59:06.279Z,5.47
2018-04-27T20:01:35.621Z,4.40
2018-04-27T20:04:05.271Z,4.70
2018-04-27T20:06:34.795Z,4.47
2018-04-27T20:09:04.762Z,4.07
2018-04-27T20:11:33.890Z,4.53
2018-04-27T20:14:03.829Z,4.47
2018-04-27T20:16:42.558Z,4.90
2018-04-27T20:19:11.837Z,4.00
2018-04-27T20:21:43.622Z,4.27
2018-04-27T20:24:13.040Z,4.60
2018-04-27T20:26:42.411Z,4.90
2018-04-27T20:29:17.222Z,4.00
2018-04-27T20:31:49.280Z,4.20
2018-04-27T20:34:21.417Z,4.40
2018-04-27T20:36:50.733Z,4.50
2018-04-27T20:39:22.037Z,5.37
2018-04-27T20:42:01.015Z,4.93
2018-04-27T20:44:32.339Z,5.40
2018-04-27T20:47:05.633Z,4.87
2018-04-27T20:49:48.195Z,5.30
2018-04-27T20:52:17.843Z,5.57
2018-04-27T20:54:49.161Z,6.07
2018-04-27T20:57:20.653Z,5.20
2018-04-27T20:59:51.429Z,5.70
2018-04-27T21:02:22.012Z,4.97
2018-04-27T21:04:51.298Z,5.47
2018-04-27T21:07:22.420Z,5.23
2018-04-27T21:09:52.080Z,4.83
2018-04-27T21:12:22.888Z,5.80
2018-04-27T21:14:52.409Z,5.27
2018-04-27T21:17:23.795Z,5.33
2018-04-27T21:19:57.810Z,5.50
2018-04-27T21:22:28.005Z,5.20
2018-04-27T21:25:06.268Z,5.20
2018-04-27T21:27:38.255Z,5.20
2018-04-27T21:30:09.016Z,5.23
2018-04-27T21:32:38.265Z,5.33
2018-04-27T21:35:22.586Z,6.07
2018-04-27T21:38:01.777Z,4.87
2018-04-27T21:40:33.843Z,5.27
2018-04-27T21:43:05.115Z,5.33
2018-04-27T21:45:34.411Z,5.43
2018-04-27T21:48:06.777Z,5.07
2018-04-27T21:50:35.424Z,5.20
2018-04-27T21:53:05.062Z,5.27
2018-04-27T21:55:34.470Z,5.70
2018-04-27T21:58:05.237Z,5.90
2018-04-27T22:00:34.541Z,5.33
2018-04-27T22:03:07.188Z,5.70
2018-04-27T22:05:43.600Z,6.47
2018-04-27T22:08:15.830Z,6.43
2018-04-27T22:10:52.714Z,6.60
2018-04-27T22:13:26.139Z,6.70
2018-04-27T22:15:55.605Z,5.93
2018-04-27T22:18:34.612Z,5.87
2018-04-27T22:21:16.081Z,6.50
2018-04-27T22:23:45.027Z,5.07
2018-04-27T22:26:14.638Z,6.17
2018-04-27T22:28:59.044Z,5.47
2018-04-27T22:31:28.477Z,5.50
2018-04-27T22:34:09.000Z,5.30
2018-04-27T22:36:47.584Z,6.13
2018-04-27T22:39:24.220Z,5.67
2018-04-27T22:42:07.425Z,6.60
2018-04-27T22:44:40.006Z,5.23
2018-04-27T22:47:23.770Z,5.93
2018-04-27T22:49:53.564Z,6.37
2018-04-27T22:52:22.835Z,6.77
2018-04-27T22:55:00.654Z,6.23
2018-04-27T23:29:17.588Z,6.33
2018-04-27T23:31:58.920Z,5.93
2018-04-27T23:45:45.318Z,6.40
