createdAt,value
2019-03-12T00:01:16.011Z,2.80
2019-03-12T00:03:46.281Z,2.80
2019-03-12T00:06:16.730Z,2.70
2019-03-12T00:08:46.804Z,2.70
2019-03-12T00:11:16.958Z,2.70
2019-03-12T00:13:48.385Z,2.70
2019-03-12T00:16:20.025Z,2.70
2019-03-12T00:18:50.126Z,2.60
2019-03-12T00:21:20.216Z,2.60
2019-03-12T00:23:50.303Z,2.50
2019-03-12T00:26:21.356Z,2.50
2019-03-12T00:28:51.443Z,2.50
2019-03-12T00:31:22.553Z,2.50
2019-03-12T00:33:52.542Z,2.50
2019-03-12T00:36:22.473Z,2.40
2019-03-12T00:38:52.597Z,2.40
2019-03-12T00:41:22.637Z,2.40
2019-03-12T00:43:52.713Z,2.40
2019-03-12T00:46:22.760Z,2.30
2019-03-12T00:48:52.711Z,2.30
2019-03-12T00:51:23.845Z,2.30
2019-03-12T00:53:54.909Z,2.30
2019-03-12T00:56:24.857Z,2.20
2019-03-12T00:58:54.936Z,2.20
2019-03-12T01:01:25.061Z,2.10
2019-03-12T01:03:56.906Z,2.10
2019-03-12T01:06:28.888Z,2.10
2019-03-12T01:08:58.843Z,2.10
2019-03-12T01:11:28.833Z,2.10
2019-03-12T01:14:01.083Z,2.10
2019-03-12T01:16:31.573Z,2.00
2019-03-12T01:19:02.130Z,2.00
2019-03-12T01:21:32.647Z,2.00
2019-03-12T01:24:03.216Z,1.90
2019-03-12T01:26:33.807Z,1.90
2019-03-12T01:29:04.376Z,1.90
2019-03-12T01:31:34.901Z,1.80
2019-03-12T01:34:06.595Z,1.80
2019-03-12T01:36:37.210Z,1.80
2019-03-12T01:39:08.043Z,1.70
2019-03-12T01:41:38.875Z,1.70
2019-03-12T01:44:09.079Z,1.60
2019-03-12T01:46:39.285Z,1.60
2019-03-12T01:49:09.786Z,1.60
2019-03-12T01:51:41.407Z,1.60
2019-03-12T01:54:11.587Z,1.50
2019-03-12T01:56:41.706Z,1.50
2019-03-12T01:59:11.807Z,1.50
2019-03-12T02:01:41.925Z,1.50
2019-03-12T02:04:11.866Z,1.40
2019-03-12T02:06:41.919Z,1.40
2019-03-12T02:09:12.502Z,1.40
2019-03-12T02:11:42.606Z,1.40
2019-03-12T02:14:31.826Z,1.30
2019-03-12T02:17:01.899Z,1.30
2019-03-12T02:19:32.015Z,1.30
2019-03-12T02:22:02.163Z,1.20
2019-03-12T02:24:32.504Z,1.20
2019-03-12T02:27:02.697Z,1.20
2019-03-12T02:29:33.828Z,1.10
2019-03-12T02:32:05.429Z,1.10
2019-03-12T02:34:35.416Z,1.10
2019-03-12T02:37:08.005Z,1.10
2019-03-12T02:39:38.038Z,1.00
2019-03-12T02:42:12.309Z,1.10
2019-03-12T02:44:39.908Z,1.00
2019-03-12T02:47:10.047Z,1.00
2019-03-12T02:49:40.009Z,1.00
2019-03-12T02:52:10.345Z,0.90
2019-03-12T02:54:40.496Z,0.90
2019-03-12T02:57:10.767Z,0.90
2019-03-12T02:59:40.914Z,0.80
2019-03-12T03:02:10.994Z,0.90
2019-03-12T03:04:41.067Z,0.80
2019-03-12T03:07:17.220Z,0.90
2019-03-12T03:09:49.676Z,0.90
2019-03-12T03:12:19.612Z,0.80
2019-03-12T03:14:49.593Z,0.80
2019-03-12T03:17:19.607Z,0.80
2019-03-12T03:19:51.031Z,0.80
2019-03-12T03:22:21.103Z,0.90
2019-03-12T03:24:51.489Z,0.90
2019-03-12T03:27:21.947Z,0.90
2019-03-12T03:29:54.132Z,1.00
2019-03-12T03:32:24.125Z,1.00
2019-03-12T03:34:54.172Z,1.00
2019-03-12T03:37:24.346Z,1.00
2019-03-12T03:39:54.335Z,1.00
2019-03-12T03:42:26.023Z,1.10
2019-03-12T03:44:56.053Z,1.10
2019-03-12T03:47:26.023Z,1.20
2019-03-12T03:49:56.990Z,1.20
2019-03-12T03:52:27.119Z,1.20
2019-03-12T03:54:57.154Z,1.30
2019-03-12T03:57:27.271Z,1.30
2019-03-12T03:59:57.379Z,1.30
2019-03-12T04:02:27.444Z,1.30
2019-03-12T04:04:57.425Z,1.30
2019-03-12T04:07:27.362Z,1.30
2019-03-12T04:09:57.287Z,1.30
2019-03-12T04:12:27.321Z,1.30
2019-03-12T04:14:58.458Z,1.30
2019-03-12T04:17:28.542Z,1.30
2019-03-12T04:19:59.474Z,1.30
2019-03-12T04:22:29.595Z,1.30
2019-03-12T04:24:59.668Z,1.30
2019-03-12T04:27:30.747Z,1.30
2019-03-12T04:30:00.787Z,1.30
2019-03-12T04:32:31.042Z,1.30
2019-03-12T04:35:01.041Z,1.30
2019-03-12T04:37:31.106Z,1.30
2019-03-12T04:40:01.364Z,1.30
2019-03-12T04:42:32.616Z,1.30
2019-03-12T04:45:02.657Z,1.30
2019-03-12T04:47:32.995Z,1.30
2019-03-12T04:50:03.147Z,1.30
2019-03-12T04:52:33.155Z,1.30
2019-03-12T04:55:03.254Z,1.30
2019-03-12T04:57:33.248Z,1.30
2019-03-12T05:00:04.121Z,1.30
2019-03-12T05:02:34.352Z,1.30
2019-03-12T05:05:04.885Z,1.20
2019-03-12T05:07:35.066Z,1.20
2019-03-12T05:10:06.629Z,1.20
2019-03-12T05:12:36.807Z,1.20
2019-03-12T05:15:09.458Z,1.20
2019-03-12T05:17:39.555Z,1.10
2019-03-12T05:20:12.989Z,1.10
2019-03-12T05:22:45.065Z,1.10
2019-03-12T05:25:15.309Z,1.10
2019-03-12T05:27:45.546Z,1.10
2019-03-12T05:30:17.149Z,1.10
2019-03-12T05:32:47.397Z,1.10
2019-03-12T05:35:17.418Z,1.00
2019-03-12T05:37:48.560Z,1.00
2019-03-12T05:40:37.808Z,1.00
2019-03-12T05:43:07.832Z,1.00
2019-03-12T05:45:37.940Z,1.00
2019-03-12T05:48:07.970Z,1.00
2019-03-12T05:50:38.029Z,1.00
2019-03-12T05:53:14.899Z,1.00
2019-03-12T05:55:45.046Z,1.00
2019-03-12T05:58:15.087Z,1.00
2019-03-12T06:00:44.962Z,1.00
2019-03-12T06:03:15.036Z,1.00
2019-03-12T06:05:46.912Z,0.90
2019-03-12T06:08:17.263Z,0.90
2019-03-12T06:10:47.327Z,0.90
2019-03-12T06:13:17.364Z,0.90
2019-03-12T06:15:47.405Z,1.00
2019-03-12T06:18:17.420Z,1.00
2019-03-12T06:20:47.421Z,1.00
2019-03-12T06:23:17.592Z,1.00
2019-03-12T06:25:47.688Z,1.10
2019-03-12T06:28:17.873Z,1.10
2019-03-12T06:31:06.993Z,1.10
2019-03-12T06:33:56.049Z,1.10
2019-03-12T06:36:36.929Z,1.20
2019-03-12T06:39:16.585Z,1.30
2019-03-12T06:42:15.661Z,1.30
2019-03-12T06:44:56.021Z,1.30
2019-03-12T06:47:40.082Z,1.30
2019-03-12T06:50:33.571Z,1.40
2019-03-12T06:53:22.710Z,1.50
2019-03-12T06:56:11.741Z,1.50
2019-03-12T06:59:00.948Z,1.60
2019-03-12T07:01:49.966Z,1.70
2019-03-12T07:04:39.038Z,1.80
2019-03-12T07:07:21.242Z,1.80
2019-03-12T07:10:10.353Z,1.90
2019-03-12T07:12:47.333Z,1.90
2019-03-12T07:15:24.461Z,2.00
2019-03-12T07:18:13.591Z,2.00
2019-03-12T07:20:52.459Z,2.10
2019-03-12T07:23:28.094Z,2.10
2019-03-12T07:26:17.141Z,2.20
2019-03-12T07:29:06.433Z,2.20
2019-03-12T07:31:55.406Z,2.30
2019-03-12T07:34:44.593Z,2.30
2019-03-12T07:37:23.130Z,2.40
2019-03-12T07:40:08.439Z,2.50
2019-03-12T07:42:57.634Z,2.60
2019-03-12T07:45:44.055Z,2.70
2019-03-12T07:48:22.993Z,2.70
2019-03-12T07:51:13.672Z,2.70
2019-03-12T07:53:58.973Z,2.80
2019-03-12T07:56:40.635Z,2.80
2019-03-12T07:59:20.133Z,2.80
2019-03-12T08:02:03.404Z,2.90
2019-03-12T08:04:52.956Z,3.00
2019-03-12T08:07:42.095Z,3.10
2019-03-12T08:10:19.289Z,3.20
2019-03-12T08:13:08.521Z,3.30
2019-03-12T08:15:59.071Z,3.30
2019-03-12T08:18:41.015Z,3.30
2019-03-12T08:21:26.083Z,3.40
2019-03-12T08:24:16.289Z,3.40
2019-03-12T08:27:05.533Z,3.40
2019-03-12T08:29:42.614Z,3.40
2019-03-12T08:32:25.957Z,3.40
2019-03-12T08:35:10.340Z,3.50
2019-03-12T08:37:59.486Z,3.60
2019-03-12T08:40:52.724Z,3.50
2019-03-12T08:43:39.395Z,3.50
2019-03-12T08:46:28.594Z,3.50
2019-03-12T08:49:17.794Z,3.40
2019-03-12T08:52:06.919Z,3.40
2019-03-12T08:54:53.802Z,3.40
2019-03-12T08:57:35.068Z,3.40
2019-03-12T09:00:25.007Z,3.40
2019-03-12T09:03:14.180Z,3.30
2019-03-12T09:06:03.213Z,3.10
2019-03-12T09:08:52.614Z,3.00
2019-03-12T09:11:35.934Z,3.00
2019-03-12T09:14:25.173Z,2.90
2019-03-12T09:17:14.302Z,2.90
2019-03-12T09:19:56.019Z,2.90
2019-03-12T09:22:46.213Z,2.90
2019-03-12T09:25:35.414Z,2.90
2019-03-12T09:28:25.575Z,2.90
2019-03-12T09:31:14.629Z,3.10
2019-03-12T09:34:03.738Z,3.20
2019-03-12T09:36:43.366Z,3.30
2019-03-12T09:39:33.100Z,3.30
2019-03-12T09:42:15.294Z,3.30
2019-03-12T09:44:55.502Z,3.40
2019-03-12T09:47:39.401Z,3.30
2019-03-12T09:50:29.756Z,3.30
2019-03-12T09:53:38.055Z,3.20
2019-03-12T09:56:14.693Z,3.10
2019-03-12T09:58:56.624Z,3.20
2019-03-12T10:01:35.754Z,3.30
2019-03-12T10:04:13.268Z,3.50
2019-03-12T10:07:03.034Z,3.60
2019-03-12T10:09:40.494Z,3.70
2019-03-12T10:12:29.686Z,3.80
2019-03-12T10:15:15.693Z,3.90
2019-03-12T10:17:56.225Z,4.10
2019-03-12T10:20:40.635Z,4.30
2019-03-12T10:23:23.071Z,4.60
2019-03-12T10:26:12.153Z,4.90
2019-03-12T10:29:01.433Z,5.10
2019-03-12T10:31:56.473Z,5.50
2019-03-12T10:34:46.313Z,5.70
2019-03-12T10:37:35.400Z,6.00
2019-03-12T10:40:27.621Z,6.50
2019-03-12T10:43:24.466Z,7.20
2019-03-12T10:46:13.632Z,7.70
2019-03-12T10:48:44.239Z,8.30
2019-03-12T10:51:14.542Z,9.30
2019-03-12T10:53:45.620Z,10.90
2019-03-12T10:56:15.861Z,11.30
2019-03-12T10:58:45.915Z,10.40
2019-03-12T11:01:16.147Z,9.50
2019-03-12T11:03:48.314Z,9.10
2019-03-12T11:06:18.582Z,8.30
2019-03-12T11:08:48.689Z,7.70
2019-03-12T11:11:18.833Z,9.20
2019-03-12T11:13:49.941Z,11.50
2019-03-12T11:16:20.211Z,11.50
2019-03-12T11:18:50.535Z,11.20
2019-03-12T11:21:21.938Z,12.50
2019-03-12T11:23:52.395Z,13.70
2019-03-12T11:26:22.522Z,13.70
2019-03-12T11:28:56.487Z,13.40
2019-03-12T11:31:26.834Z,14.40
2019-03-12T11:33:57.046Z,14.30
2019-03-12T11:36:27.465Z,13.50
2019-03-12T11:38:57.749Z,13.50
2019-03-12T11:41:28.178Z,12.70
2019-03-12T11:43:58.505Z,11.40
2019-03-12T11:46:29.183Z,10.50
2019-03-12T11:48:59.546Z,9.60
2019-03-12T11:51:29.779Z,8.90
2019-03-12T11:53:59.952Z,9.20
2019-03-12T11:56:30.320Z,11.50
2019-03-12T11:59:00.715Z,12.30
2019-03-12T12:01:31.088Z,12.30
2019-03-12T12:04:01.241Z,12.10
2019-03-12T12:06:31.609Z,13.40
2019-03-12T12:09:01.844Z,14.80
2019-03-12T12:11:35.154Z,14.80
2019-03-12T12:14:05.492Z,13.50
2019-03-12T12:16:35.714Z,14.70
2019-03-12T12:19:05.913Z,16.70
2019-03-12T12:21:36.122Z,17.90
2019-03-12T12:24:06.343Z,18.40
2019-03-12T12:26:36.519Z,17.90
2019-03-12T12:29:07.301Z,17.40
2019-03-12T12:31:37.426Z,16.10
2019-03-12T12:34:07.595Z,15.00
2019-03-12T12:36:39.204Z,14.30
2019-03-12T12:39:10.862Z,13.30
2019-03-12T12:41:42.698Z,12.30
2019-03-12T12:44:18.457Z,11.20
2019-03-12T12:46:50.100Z,12.30
2019-03-12T12:49:20.307Z,14.30
2019-03-12T12:51:51.410Z,15.80
2019-03-12T12:54:21.733Z,16.10
2019-03-12T12:56:51.856Z,15.90
2019-03-12T12:59:21.982Z,15.20
2019-03-12T13:01:52.103Z,14.20
2019-03-12T13:04:23.254Z,13.10
2019-03-12T13:06:53.389Z,12.10
2019-03-12T13:09:23.536Z,11.80
2019-03-12T13:11:55.221Z,11.60
2019-03-12T13:14:25.494Z,11.40
2019-03-12T13:16:55.627Z,11.30
2019-03-12T13:19:25.954Z,11.30
2019-03-12T13:21:56.162Z,10.80
2019-03-12T13:24:26.492Z,10.30
2019-03-12T13:26:56.895Z,10.00
2019-03-12T13:29:27.114Z,10.00
2019-03-12T13:31:57.392Z,10.00
2019-03-12T13:34:27.601Z,9.90
2019-03-12T13:36:57.639Z,10.00
2019-03-12T13:39:27.712Z,10.20
2019-03-12T13:41:57.764Z,10.80
2019-03-12T13:44:27.868Z,12.20
2019-03-12T13:46:58.143Z,13.70
2019-03-12T13:49:28.398Z,14.60
2019-03-12T13:51:58.563Z,15.00
2019-03-12T13:54:28.706Z,13.30
2019-03-12T13:56:58.925Z,12.60
2019-03-12T13:59:29.142Z,12.00
2019-03-12T14:01:59.141Z,11.40
2019-03-12T14:04:29.236Z,11.10
2019-03-12T14:06:59.515Z,10.70
2019-03-12T14:09:29.593Z,10.60
2019-03-12T14:11:59.882Z,10.50
2019-03-12T14:14:30.406Z,10.30
2019-03-12T14:17:08.231Z,10.40
2019-03-12T14:19:44.494Z,10.30
2019-03-12T14:22:14.937Z,10.20
2019-03-12T14:24:45.149Z,10.20
2019-03-12T14:27:15.408Z,10.10
2019-03-12T14:29:45.973Z,10.30
2019-03-12T14:32:16.119Z,10.30
2019-03-12T14:34:46.214Z,10.00
2019-03-12T14:37:16.482Z,9.70
2019-03-12T14:39:46.721Z,9.40
2019-03-12T14:42:16.940Z,9.30
2019-03-12T14:44:47.145Z,9.00
2019-03-12T14:47:20.053Z,8.80
2019-03-12T14:49:50.541Z,8.60
2019-03-12T14:52:26.982Z,8.30
2019-03-12T14:54:57.182Z,8.10
2019-03-12T14:57:27.697Z,7.90
2019-03-12T14:59:57.743Z,7.70
2019-03-12T15:02:28.042Z,7.60
2019-03-12T15:04:58.200Z,7.40
2019-03-12T15:07:28.515Z,7.20
2019-03-12T15:09:58.653Z,7.00
2019-03-12T15:12:28.812Z,6.90
2019-03-12T15:14:59.053Z,6.80
2019-03-12T15:17:29.179Z,6.60
2019-03-12T15:19:59.306Z,6.50
2019-03-12T15:22:29.415Z,6.40
2019-03-12T15:24:59.695Z,6.40
2019-03-12T15:27:29.821Z,6.40
2019-03-12T15:30:00.032Z,6.40
2019-03-12T15:32:30.300Z,6.30
2019-03-12T15:35:01.639Z,6.30
2019-03-12T15:37:31.898Z,6.30
2019-03-12T15:40:02.176Z,6.30
2019-03-12T15:42:34.053Z,6.30
2019-03-12T15:45:04.994Z,6.20
2019-03-12T15:47:38.878Z,6.20
2019-03-12T15:50:09.865Z,6.10
2019-03-12T15:52:40.297Z,6.10
2019-03-12T15:55:10.613Z,6.00
2019-03-12T15:57:40.814Z,6.00
2019-03-12T16:00:13.255Z,6.00
2019-03-12T16:02:44.257Z,5.90
2019-03-12T16:05:14.874Z,5.80
2019-03-12T16:07:45.195Z,5.80
2019-03-12T16:10:15.605Z,5.70
2019-03-12T16:12:46.000Z,5.70
2019-03-12T16:15:16.451Z,5.70
2019-03-12T16:17:47.866Z,5.70
2019-03-12T16:20:18.089Z,5.70
2019-03-12T16:22:48.401Z,5.70
2019-03-12T16:25:19.091Z,5.60
2019-03-12T16:27:51.557Z,5.50
2019-03-12T16:30:23.136Z,5.50
2019-03-12T16:33:10.051Z,5.50
2019-03-12T16:35:55.555Z,5.40
2019-03-12T16:39:05.924Z,5.30
2019-03-12T16:41:55.644Z,5.20
2019-03-12T16:44:54.860Z,5.10
2019-03-12T16:47:40.495Z,5.10
2019-03-12T16:50:35.019Z,5.00
2019-03-12T16:53:21.221Z,4.90
2019-03-12T16:55:58.174Z,4.90
2019-03-12T16:58:50.624Z,4.80
2019-03-12T17:01:41.203Z,4.80
2019-03-12T17:04:31.146Z,4.70
2019-03-12T17:07:18.902Z,4.70
2019-03-12T17:10:08.903Z,4.60
2019-03-12T17:12:51.868Z,4.50
2019-03-12T17:15:33.811Z,4.40
2019-03-12T17:18:10.436Z,4.40
2019-03-12T17:20:48.036Z,4.20
2019-03-12T17:23:28.088Z,4.10
2019-03-12T17:26:07.002Z,4.00
2019-03-12T17:31:37.133Z,3.90
2019-03-12T17:34:34.903Z,3.90
2019-03-12T17:37:10.415Z,3.80
2019-03-12T17:40:03.877Z,3.80
2019-03-12T17:42:46.947Z,3.70
2019-03-12T17:45:35.897Z,3.70
2019-03-12T17:48:36.961Z,3.60
2019-03-12T17:51:24.189Z,3.60
2019-03-12T17:54:16.431Z,3.60
2019-03-12T17:57:00.794Z,3.50
2019-03-12T17:59:34.642Z,3.40
2019-03-12T18:02:08.375Z,3.40
2019-03-12T18:05:07.077Z,3.40
2019-03-12T18:07:52.753Z,3.30
2019-03-12T18:11:00.968Z,3.30
2019-03-12T18:13:53.360Z,3.20
2019-03-12T18:16:41.102Z,3.10
2019-03-12T18:19:16.678Z,3.10
2019-03-12T18:22:18.350Z,3.00
2019-03-12T18:25:26.504Z,3.00
2019-03-12T18:28:14.086Z,2.90
2019-03-12T18:30:56.231Z,2.80
2019-03-12T18:33:45.589Z,2.80
2019-03-12T18:36:50.277Z,2.70
2019-03-12T18:39:33.051Z,2.60
2019-03-12T18:42:18.057Z,2.60
2019-03-12T18:45:03.099Z,2.50
2019-03-12T18:47:35.339Z,2.50
2019-03-12T18:50:07.582Z,2.40
2019-03-12T18:52:40.064Z,2.40
2019-03-12T18:55:39.545Z,2.40
2019-03-12T18:58:12.646Z,2.30
2019-03-12T19:00:48.741Z,2.30
2019-03-12T19:03:26.528Z,2.30
2019-03-12T19:05:58.921Z,2.30
2019-03-12T19:08:30.559Z,2.30
2019-03-12T19:11:03.974Z,2.20
2019-03-12T19:13:34.381Z,2.20
2019-03-12T19:19:27.115Z,2.20
2019-03-12T19:21:57.995Z,2.30
2019-03-12T19:24:32.782Z,2.20
2019-03-12T19:27:04.488Z,2.30
2019-03-12T19:29:38.961Z,2.20
2019-03-12T19:32:37.178Z,2.20
2019-03-12T19:35:16.928Z,2.20
2019-03-12T19:37:47.442Z,2.20
2019-03-12T19:40:19.337Z,2.20
2019-03-12T19:42:51.062Z,2.10
2019-03-12T19:45:25.338Z,2.10
2019-03-12T19:48:05.239Z,2.10
2019-03-12T19:50:36.035Z,2.10
2019-03-12T19:53:07.254Z,2.10
2019-03-12T19:55:44.696Z,2.10
2019-03-12T19:58:31.008Z,2.00
2019-03-12T20:01:07.057Z,2.00
2019-03-12T20:03:41.241Z,1.90
2019-03-12T20:06:16.554Z,1.90
2019-03-12T20:08:54.583Z,1.90
2019-03-12T20:11:57.128Z,1.80
2019-03-12T20:15:05.258Z,1.80
2019-03-12T20:18:07.647Z,1.70
2019-03-12T20:21:17.332Z,1.70
2019-03-12T20:24:30.178Z,1.60
2019-03-12T20:27:32.935Z,1.60
2019-03-12T20:30:45.418Z,1.50
2019-03-12T20:33:46.102Z,1.60
2019-03-12T20:36:57.380Z,1.60
2019-03-12T20:40:06.663Z,1.50
2019-03-12T20:43:23.533Z,1.50
2019-03-12T20:46:32.373Z,1.50
2019-03-12T20:49:39.571Z,1.50
2019-03-12T20:52:48.059Z,1.50
2019-03-12T20:55:56.642Z,1.50
2019-03-12T20:59:05.511Z,1.50
2019-03-12T21:02:14.027Z,1.50
2019-03-12T21:05:22.604Z,1.50
2019-03-12T21:08:38.911Z,1.50
2019-03-12T21:11:48.397Z,1.60
2019-03-12T21:14:47.187Z,1.50
2019-03-12T21:17:50.104Z,1.50
2019-03-12T21:20:48.203Z,1.50
2019-03-12T21:23:45.265Z,1.50
2019-03-12T21:26:47.250Z,1.50
2019-03-12T21:29:46.961Z,1.40
2019-03-12T21:32:18.030Z,1.40
2019-03-12T21:34:49.769Z,1.40
2019-03-12T21:37:20.978Z,1.40
2019-03-12T21:39:55.655Z,1.40
2019-03-12T21:42:25.271Z,1.40
2019-03-12T21:44:55.117Z,1.40
2019-03-12T21:47:25.365Z,1.40
2019-03-12T21:49:56.744Z,1.30
2019-03-12T21:52:26.885Z,1.30
2019-03-12T21:54:56.926Z,1.30
2019-03-12T21:57:39.196Z,1.30
2019-03-12T22:00:21.230Z,1.30
2019-03-12T22:02:51.556Z,1.30
2019-03-12T22:05:21.908Z,1.30
2019-03-12T22:07:52.064Z,1.20
2019-03-12T22:10:22.116Z,1.20
2019-03-12T22:12:52.176Z,1.20
2019-03-12T22:15:22.279Z,1.20
2019-03-12T22:17:52.327Z,1.20
2019-03-12T22:20:22.575Z,1.20
2019-03-12T22:23:06.472Z,1.20
2019-03-12T22:25:36.595Z,1.20
2019-03-12T22:28:18.776Z,1.20
2019-03-12T22:30:49.100Z,1.20
2019-03-12T22:33:20.103Z,1.20
2019-03-12T22:35:50.182Z,1.10
2019-03-12T22:38:20.296Z,1.10
2019-03-12T22:40:50.455Z,1.10
2019-03-12T22:43:20.549Z,1.10
2019-03-12T22:45:50.808Z,1.10
2019-03-12T22:48:20.949Z,1.10
2019-03-12T22:50:51.055Z,1.10
2019-03-12T22:53:21.003Z,1.20
2019-03-12T22:55:51.276Z,1.20
2019-03-12T22:58:21.194Z,1.20
2019-03-12T23:00:54.954Z,1.20
2019-03-12T23:03:27.872Z,1.30
2019-03-12T23:05:59.508Z,1.30
2019-03-12T23:08:31.316Z,1.30
2019-03-12T23:11:03.036Z,1.30
2019-03-12T23:13:33.957Z,1.40
2019-03-12T23:16:04.985Z,1.40
2019-03-12T23:21:24.985Z,1.40
2019-03-12T23:23:55.264Z,1.40
2019-03-12T23:26:25.446Z,1.40
2019-03-12T23:28:55.616Z,1.40
2019-03-12T23:31:25.714Z,1.40
2019-03-12T23:33:55.877Z,1.40
2019-03-12T23:36:25.942Z,1.40
2019-03-12T23:38:55.984Z,1.40
2019-03-12T23:41:26.146Z,1.40
2019-03-12T23:43:56.235Z,1.50
2019-03-12T23:46:26.560Z,1.50
2019-03-12T23:48:56.824Z,1.50
2019-03-12T23:51:26.907Z,1.50
2019-03-12T23:53:57.047Z,1.50
2019-03-12T23:56:27.348Z,1.50
2019-03-12T23:58:57.659Z,1.50
