createdAt,value
2023-05-16T00:02:49.650Z,11.109314
2023-05-16T00:06:14.786Z,11.038818
2023-05-16T00:09:40.054Z,10.958252
2023-05-16T00:13:05.325Z,10.907898
2023-05-16T00:16:30.666Z,10.917969
2023-05-16T00:19:55.794Z,10.907898
2023-05-16T00:23:21.016Z,10.93811
2023-05-16T00:26:46.225Z,10.958252
2023-05-16T00:30:11.462Z,10.917969
2023-05-16T00:33:36.697Z,10.907898
2023-05-16T00:37:01.918Z,10.907898
2023-05-16T00:40:27.325Z,10.907898
2023-05-16T00:43:52.386Z,10.917969
2023-05-16T00:47:17.607Z,10.917969
2023-05-16T00:50:42.825Z,10.958252
2023-05-16T00:54:08.106Z,10.968323
2023-05-16T00:57:33.307Z,10.917969
2023-05-16T01:00:58.584Z,10.887756
2023-05-16T01:04:23.800Z,10.907898
2023-05-16T01:07:49.036Z,10.917969
2023-05-16T01:11:14.284Z,10.907898
2023-05-16T01:14:39.514Z,10.887756
2023-05-16T01:18:04.868Z,10.847473
2023-05-16T01:21:30.027Z,10.857544
2023-05-16T01:24:55.285Z,10.877686
2023-05-16T01:28:20.526Z,10.817261
2023-05-16T01:31:45.752Z,10.776978
2023-05-16T01:35:10.976Z,10.736694
2023-05-16T01:38:36.226Z,10.776978
2023-05-16T01:42:01.427Z,10.817261
2023-05-16T01:45:26.956Z,10.817261
2023-05-16T01:48:51.866Z,10.857544
2023-05-16T01:52:17.084Z,10.907898
2023-05-16T01:55:42.301Z,10.968323
2023-05-16T01:59:07.528Z,10.988464
2023-05-16T02:02:32.805Z,10.988464
2023-05-16T02:05:57.990Z,10.998535
2023-05-16T02:09:23.269Z,10.988464
2023-05-16T02:12:48.493Z,10.93811
2023-05-16T02:16:13.773Z,10.958252
2023-05-16T02:19:38.990Z,10.917969
2023-05-16T02:23:04.210Z,10.80719
2023-05-16T02:26:29.462Z,10.756836
2023-05-16T02:29:54.678Z,10.726624
2023-05-16T02:33:19.921Z,10.776978
2023-05-16T02:36:45.192Z,10.787048
2023-05-16T02:40:10.397Z,10.817261
2023-05-16T02:43:35.628Z,10.857544
2023-05-16T02:47:02.538Z,10.857544
2023-05-16T02:50:27.767Z,10.887756
2023-05-16T02:53:53.036Z,10.887756
2023-05-16T02:57:18.227Z,10.857544
2023-05-16T03:00:43.483Z,10.776978
2023-05-16T03:04:08.828Z,10.756836
2023-05-16T03:07:33.969Z,10.706482
2023-05-16T03:10:59.245Z,10.696411
2023-05-16T03:14:24.451Z,10.706482
2023-05-16T03:17:49.773Z,10.696411
2023-05-16T03:21:14.949Z,10.656128
2023-05-16T03:24:40.212Z,10.706482
2023-05-16T03:28:05.487Z,10.67627
2023-05-16T03:31:30.734Z,10.726624
2023-05-16T03:34:55.930Z,10.756836
2023-05-16T03:38:21.183Z,10.656128
2023-05-16T03:41:46.432Z,10.635986
2023-05-16T03:45:11.650Z,10.635986
2023-05-16T03:48:36.865Z,10.67627
2023-05-16T03:52:02.100Z,10.726624
2023-05-16T03:55:27.544Z,10.726624
2023-05-16T03:58:52.565Z,10.706482
2023-05-16T04:02:18.846Z,10.67627
2023-05-16T04:05:43.127Z,10.696411
2023-05-16T04:09:08.283Z,10.656128
2023-05-16T04:12:33.514Z,10.666199
2023-05-16T04:15:58.758Z,10.706482
2023-05-16T04:19:24.078Z,10.756836
2023-05-16T04:22:49.224Z,10.787048
2023-05-16T04:26:14.489Z,10.857544
2023-05-16T04:29:39.741Z,10.837402
2023-05-16T04:33:05.054Z,10.877686
2023-05-16T04:36:30.296Z,10.887756
2023-05-16T04:39:55.484Z,10.93811
2023-05-16T04:43:20.721Z,11.028748
2023-05-16T04:46:46.042Z,11.05896
2023-05-16T04:50:11.184Z,11.069031
2023-05-16T04:53:36.453Z,11.05896
2023-05-16T04:57:01.668Z,11.028748
2023-05-16T05:00:27.053Z,11.05896
2023-05-16T05:03:52.152Z,11.028748
2023-05-16T05:07:17.391Z,11.038818
2023-05-16T05:10:42.666Z,11.018677
2023-05-16T05:14:07.895Z,11.038818
2023-05-16T05:17:33.245Z,11.069031
2023-05-16T05:20:58.469Z,10.93811
2023-05-16T05:24:23.707Z,10.877686
2023-05-16T05:27:49.042Z,10.958252
2023-05-16T05:31:14.277Z,10.988464
2023-05-16T05:34:39.505Z,11.038818
2023-05-16T05:38:04.710Z,11.089172
2023-05-16T05:41:29.921Z,11.05896
2023-05-16T05:44:55.169Z,10.968323
2023-05-16T05:48:20.377Z,10.907898
2023-05-16T05:51:46.698Z,10.907898
2023-05-16T05:55:11.955Z,10.837402
2023-05-16T05:58:37.185Z,10.847473
2023-05-16T06:02:02.495Z,10.958252
2023-05-16T06:05:27.934Z,10.93811
2023-05-16T06:08:52.927Z,10.958252
2023-05-16T06:12:18.174Z,10.968323
2023-05-16T06:15:43.380Z,10.998535
2023-05-16T06:19:08.731Z,11.028748
2023-05-16T06:22:34.678Z,10.968323
2023-05-16T06:25:59.922Z,10.968323
2023-05-16T06:29:25.186Z,10.93811
2023-05-16T06:32:50.540Z,10.93811
2023-05-16T06:36:15.747Z,10.988464
2023-05-16T06:39:40.954Z,10.998535
2023-05-16T06:43:06.251Z,11.05896
2023-05-16T06:46:31.563Z,11.05896
2023-05-16T06:49:56.793Z,10.988464
2023-05-16T06:53:22.115Z,10.907898
2023-05-16T06:56:47.305Z,10.847473
2023-05-16T07:00:12.565Z,10.857544
2023-05-16T07:03:37.868Z,10.857544
2023-05-16T07:07:03.023Z,10.80719
2023-05-16T07:10:28.677Z,10.817261
2023-05-16T07:13:53.842Z,10.787048
2023-05-16T07:17:19.123Z,10.776978
2023-05-16T07:20:44.473Z,10.817261
2023-05-16T07:24:10.667Z,10.787048
2023-05-16T07:27:36.656Z,10.776978
2023-05-16T07:31:02.760Z,10.837402
2023-05-16T07:34:28.050Z,10.817261
2023-05-16T07:37:53.302Z,10.877686
2023-05-16T07:41:18.542Z,10.907898
2023-05-16T07:44:43.814Z,10.968323
2023-05-16T07:48:09.127Z,10.917969
2023-05-16T07:51:34.230Z,10.907898
2023-05-16T07:54:59.484Z,10.968323
2023-05-16T07:58:24.745Z,10.988464
2023-05-16T08:01:50.106Z,10.998535
2023-05-16T08:05:15.256Z,11.069031
2023-05-16T08:08:40.511Z,11.149597
2023-05-16T08:12:05.756Z,11.17981
2023-05-16T08:15:31.087Z,11.109314
2023-05-16T08:18:56.384Z,11.018677
2023-05-16T08:22:21.685Z,10.907898
2023-05-16T08:25:47.912Z,10.847473
2023-05-16T08:29:13.197Z,10.877686
2023-05-16T08:32:38.479Z,10.907898
2023-05-16T08:36:03.870Z,10.958252
2023-05-16T08:39:29.580Z,10.917969
2023-05-16T08:42:54.912Z,11.028748
2023-05-16T08:46:20.365Z,11.089172
2023-05-16T08:49:56.021Z,11.069031
2023-05-16T08:53:21.401Z,11.05896
2023-05-16T08:56:46.598Z,10.988464
2023-05-16T09:00:12.183Z,10.907898
2023-05-16T09:03:37.109Z,10.756836
2023-05-16T09:07:02.342Z,10.736694
2023-05-16T09:10:27.630Z,10.726624
2023-05-16T09:13:52.851Z,10.787048
2023-05-16T09:20:43.444Z,10.787048
2023-05-16T09:24:08.728Z,10.787048
2023-05-16T09:27:34.038Z,10.847473
2023-05-16T09:30:59.501Z,10.837402
2023-05-16T09:34:24.657Z,10.817261
2023-05-16T09:37:49.889Z,10.817261
2023-05-16T09:41:15.122Z,10.857544
2023-05-16T09:44:40.420Z,10.887756
2023-05-16T09:48:05.701Z,10.907898
2023-05-16T09:51:30.829Z,10.887756
2023-05-16T09:54:56.065Z,10.877686
2023-05-16T09:58:21.422Z,10.887756
2023-05-16T10:01:46.931Z,10.917969
2023-05-16T10:05:12.127Z,10.958252
2023-05-16T10:08:37.408Z,11.018677
2023-05-16T10:12:02.677Z,10.998535
2023-05-16T10:15:28.098Z,10.887756
2023-05-16T10:18:53.461Z,10.857544
2023-05-16T10:22:18.542Z,10.787048
2023-05-16T10:25:44.559Z,10.67627
2023-05-16T10:29:09.845Z,10.605774
2023-05-16T10:32:35.143Z,10.545349
2023-05-16T10:36:00.368Z,10.545349
2023-05-16T10:39:25.587Z,10.595703
2023-05-16T10:42:50.833Z,10.696411
2023-05-16T10:46:16.161Z,10.756836
2023-05-16T10:49:41.317Z,10.726624
2023-05-16T10:53:06.808Z,10.756836
2023-05-16T10:56:32.045Z,10.756836
2023-05-16T10:59:58.433Z,10.776978
2023-05-16T11:03:22.677Z,10.696411
2023-05-16T11:06:47.855Z,10.666199
2023-05-16T11:10:13.179Z,10.605774
2023-05-16T11:13:38.333Z,10.605774
2023-05-16T11:17:03.658Z,10.484924
2023-05-16T11:20:28.870Z,10.444641
2023-05-16T11:23:54.075Z,10.444641
2023-05-16T11:27:19.583Z,10.333862
2023-05-16T11:30:44.844Z,10.404358
2023-05-16T11:34:10.094Z,10.545349
2023-05-16T11:37:35.375Z,10.706482
2023-05-16T11:41:00.648Z,10.787048
2023-05-16T11:44:26.974Z,10.847473
2023-05-16T11:47:52.142Z,10.67627
2023-05-16T11:51:17.440Z,10.666199
2023-05-16T11:54:42.715Z,10.776978
2023-05-16T11:58:09.722Z,10.877686
2023-05-16T12:01:34.884Z,10.958252
2023-05-16T12:05:00.237Z,11.038818
2023-05-16T12:08:25.417Z,11.038818
2023-05-16T12:11:50.656Z,11.05896
2023-05-16T12:15:15.943Z,10.917969
2023-05-16T12:18:42.730Z,10.847473
2023-05-16T12:22:06.402Z,10.837402
2023-05-16T12:25:31.743Z,10.907898
2023-05-16T12:28:56.944Z,10.837402
2023-05-16T12:32:22.242Z,10.857544
2023-05-16T12:35:47.556Z,10.907898
2023-05-16T12:39:12.760Z,10.847473
2023-05-16T12:42:37.975Z,10.787048
2023-05-16T12:46:03.223Z,10.776978
2023-05-16T12:49:28.559Z,10.776978
2023-05-16T12:52:53.905Z,10.787048
2023-05-16T12:56:19.102Z,10.787048
2023-05-16T12:59:45.099Z,10.776978
2023-05-16T13:03:10.484Z,10.696411
2023-05-16T13:06:49.327Z,10.656128
2023-05-16T13:10:00.979Z,10.585632
2023-05-16T13:13:35.769Z,10.55542
2023-05-16T13:16:52.248Z,10.484924
2023-05-16T13:20:17.522Z,10.404358
2023-05-16T13:23:42.773Z,10.333862
2023-05-16T13:27:08.360Z,10.333862
2023-05-16T13:30:33.235Z,10.323792
2023-05-16T13:33:58.490Z,10.202942
2023-05-16T13:37:24.709Z,10.082092
2023-05-16T13:40:49.926Z,10.112305
2023-05-16T13:44:15.376Z,10.172729
2023-05-16T13:47:40.492Z,10.152588
2023-05-16T13:51:05.682Z,10.1828
2023-05-16T13:54:30.952Z,10.253296
2023-05-16T13:57:56.240Z,10.323792
2023-05-16T14:01:21.657Z,10.4245
2023-05-16T14:04:48.383Z,10.4245
2023-05-16T14:08:12.007Z,10.444641
2023-05-16T14:11:37.234Z,10.515137
2023-05-16T14:15:02.498Z,10.585632
2023-05-16T14:18:27.884Z,10.515137
2023-05-16T14:21:52.991Z,10.585632
2023-05-16T14:25:18.260Z,10.605774
2023-05-16T14:28:43.516Z,10.756836
2023-05-16T14:32:08.815Z,10.907898
2023-05-16T14:35:34.930Z,11.018677
2023-05-16T14:39:00.024Z,11.149597
2023-05-16T14:42:25.320Z,11.210022
2023-05-16T14:45:50.641Z,11.351013
2023-05-16T14:49:15.889Z,11.320801
2023-05-16T14:52:41.377Z,11.290588
2023-05-16T14:56:06.769Z,11.320801
2023-05-16T14:59:32.951Z,11.290588
2023-05-16T15:02:59.116Z,11.43158
2023-05-16T15:06:24.318Z,11.552429
2023-05-16T15:09:49.764Z,11.763916
2023-05-16T15:46:11.100Z,12.166748
2023-05-16T15:49:36.374Z,12.015686
2023-05-16T15:53:01.662Z,11.93512
2023-05-16T15:56:31.087Z,11.904907
2023-05-16T15:59:56.308Z,11.864624
2023-05-16T16:03:21.779Z,11.854553
2023-05-16T16:06:46.799Z,11.864624
2023-05-16T16:10:12.050Z,11.884766
2023-05-16T16:13:37.275Z,11.864624
2023-05-16T16:17:05.422Z,11.753845
2023-05-16T16:20:31.081Z,11.753845
2023-05-16T16:23:56.266Z,11.763916
2023-05-16T16:27:21.539Z,11.763916
2023-05-16T16:30:46.815Z,11.69342
2023-05-16T16:34:12.136Z,11.703491
2023-05-16T16:37:37.520Z,11.582642
2023-05-16T16:41:02.671Z,11.542358
2023-05-16T16:44:27.888Z,11.471863
2023-05-16T16:47:53.164Z,11.461792
2023-05-16T16:51:19.060Z,11.542358
2023-05-16T16:54:44.466Z,11.572571
2023-05-16T16:58:09.655Z,11.542358
2023-05-16T17:01:35.235Z,11.43158
2023-05-16T17:05:00.218Z,11.330872
2023-05-16T17:08:25.505Z,11.320801
2023-05-16T17:11:50.873Z,11.270447
2023-05-16T17:15:16.107Z,11.18988
2023-05-16T17:18:41.433Z,11.210022
2023-05-16T17:22:06.684Z,11.330872
2023-05-16T17:25:32.003Z,11.401367
2023-05-16T17:28:57.522Z,11.391296
2023-05-16T17:32:22.676Z,11.220093
2023-05-16T17:35:48.047Z,11.220093
2023-05-16T17:39:13.372Z,11.18988
2023-05-16T17:42:38.673Z,11.109314
2023-05-16T17:46:04.053Z,11.069031
2023-05-16T17:49:29.274Z,11.069031
2023-05-16T17:52:54.517Z,10.93811
2023-05-16T17:56:19.798Z,10.958252
2023-05-16T17:59:45.156Z,10.917969
2023-05-16T18:03:10.665Z,10.958252
2023-05-16T18:06:35.867Z,10.998535
2023-05-16T18:10:01.197Z,11.05896
2023-05-16T18:13:26.484Z,11.139526
2023-05-16T18:16:51.822Z,11.17981
2023-05-16T18:20:17.263Z,11.270447
2023-05-16T18:23:42.453Z,11.270447
2023-05-16T18:27:07.769Z,11.280518
2023-05-16T18:30:33.074Z,11.280518
2023-05-16T18:33:58.375Z,11.280518
2023-05-16T18:37:23.837Z,11.330872
2023-05-16T18:40:48.941Z,11.270447
2023-05-16T18:44:14.292Z,11.270447
2023-05-16T18:47:39.646Z,11.240234
2023-05-16T18:51:04.867Z,11.17981
2023-05-16T18:54:30.484Z,11.17981
2023-05-16T18:57:55.516Z,11.109314
2023-05-16T19:01:20.871Z,11.069031
2023-05-16T19:04:46.271Z,11.038818
2023-05-16T19:08:11.517Z,11.038818
2023-05-16T19:11:36.805Z,10.968323
2023-05-16T19:15:02.077Z,10.93811
2023-05-16T19:18:27.434Z,10.847473
2023-05-16T19:21:52.734Z,10.776978
2023-05-16T19:25:17.995Z,10.666199
2023-05-16T19:28:43.407Z,10.55542
2023-05-16T19:32:08.549Z,10.515137
2023-05-16T19:35:33.855Z,10.4245
2023-05-16T19:38:59.187Z,10.414429
2023-05-16T19:42:24.489Z,10.404358
2023-05-16T19:45:49.926Z,10.404358
2023-05-16T19:49:15.081Z,10.333862
2023-05-16T19:52:40.334Z,10.30365
2023-05-16T19:56:05.625Z,10.273438
2023-05-16T19:59:30.889Z,10.253296
2023-05-16T20:02:56.396Z,10.112305
2023-05-16T20:06:21.452Z,10.082092
2023-05-16T20:09:46.893Z,10.011597
2023-05-16T20:13:12.052Z,9.991455
2023-05-16T20:16:37.972Z,9.93103
2023-05-16T20:20:03.321Z,9.910889
2023-05-16T20:23:28.515Z,9.810181
2023-05-16T20:26:53.788Z,9.779968
2023-05-16T20:30:19.024Z,9.739685
2023-05-16T20:33:44.283Z,9.659119
2023-05-16T20:37:09.671Z,9.598694
2023-05-16T20:40:34.804Z,9.558411
2023-05-16T20:44:00.146Z,9.538269
2023-05-16T20:47:25.423Z,9.497986
2023-05-16T20:50:50.666Z,9.467773
2023-05-16T20:54:16.010Z,9.457703
2023-05-16T20:57:43.072Z,9.417419
2023-05-16T21:01:06.514Z,9.377136
2023-05-16T21:04:31.885Z,9.226074
2023-05-16T21:07:57.079Z,9.17572
2023-05-16T21:11:22.349Z,9.17572
2023-05-16T21:14:47.595Z,9.135437
2023-05-16T21:18:12.883Z,9.135437
2023-05-16T21:21:38.098Z,9.165649
2023-05-16T21:25:03.366Z,9.095154
2023-05-16T21:28:29.923Z,8.994446
2023-05-16T21:31:53.879Z,8.944092
2023-05-16T21:35:19.085Z,8.873596
2023-05-16T21:38:44.328Z,8.762817
2023-05-16T21:42:09.574Z,8.702393
2023-05-16T21:45:35.519Z,8.631897
2023-05-16T21:49:00.217Z,8.652039
2023-05-16T21:52:25.447Z,8.611755
2023-05-16T21:55:50.817Z,8.611755
2023-05-16T21:59:16.071Z,8.591614
2023-05-16T22:02:41.446Z,8.611755
2023-05-16T22:06:06.618Z,8.652039
2023-05-16T22:09:31.836Z,8.652039
2023-05-16T22:12:57.064Z,8.652039
2023-05-16T22:16:22.318Z,8.581543
2023-05-16T22:19:47.704Z,8.561401
2023-05-16T22:23:12.757Z,8.561401
2023-05-16T22:26:38.002Z,8.561401
2023-05-16T22:30:03.242Z,8.521118
2023-05-16T22:33:28.554Z,8.470764
2023-05-16T22:36:53.880Z,8.380127
2023-05-16T22:40:18.931Z,8.380127
2023-05-16T22:43:44.199Z,8.370056
2023-05-16T22:47:09.461Z,8.249207
2023-05-16T22:50:34.705Z,8.158569
2023-05-16T22:54:00.122Z,8.158569
2023-05-16T22:57:25.195Z,8.098145
2023-05-16T23:00:50.453Z,8.007507
2023-05-16T23:04:15.679Z,7.926941
2023-05-16T23:07:40.901Z,7.866516
2023-05-16T23:11:06.265Z,7.886658
2023-05-16T23:14:31.396Z,7.816162
2023-05-16T23:17:56.707Z,7.826233
2023-05-16T23:21:21.946Z,7.745667
2023-05-16T23:24:47.214Z,7.705383
2023-05-16T23:28:12.526Z,7.675171
2023-05-16T23:31:37.700Z,7.614746
2023-05-16T23:35:02.983Z,7.524109
2023-05-16T23:38:28.336Z,7.53418
2023-05-16T23:41:53.656Z,7.493896
2023-05-16T23:45:19.119Z,7.433472
2023-05-16T23:48:44.212Z,7.433472
2023-05-16T23:52:09.359Z,7.322693
2023-05-16T23:55:34.636Z,7.171631
2023-05-16T23:58:59.886Z,7.091064
