createdAt,value
2019-05-18T00:01:58.209Z,99240.02
2019-05-18T00:04:48.589Z,99241.72
2019-05-18T00:07:31.791Z,99231.19
2019-05-18T00:10:22.175Z,99232.18
2019-05-18T00:13:05.405Z,99230.95
2019-05-18T00:15:55.731Z,99231.53
2019-05-18T00:18:38.909Z,99236.01
2019-05-18T00:21:29.303Z,99229.62
2019-05-18T00:24:12.669Z,99229.14
2019-05-18T00:27:03.043Z,99230.86
2019-05-18T00:29:46.220Z,99229.62
2019-05-18T00:32:36.585Z,99228.06
2019-05-18T00:35:19.409Z,99222.51
2019-05-18T00:38:09.761Z,99225.16
2019-05-18T00:40:53.328Z,99226.09
2019-05-18T00:43:43.717Z,99217.47
2019-05-18T00:46:27.077Z,99217.66
2019-05-18T00:49:09.997Z,99210.89
2019-05-18T00:52:00.331Z,99206.55
2019-05-18T00:54:43.198Z,99207.23
2019-05-18T00:57:33.566Z,99211.01
2019-05-18T01:00:16.323Z,99206.20
2019-05-18T01:03:06.666Z,99197.73
2019-05-18T01:05:50.010Z,99201.69
2019-05-18T01:08:40.358Z,99206.41
2019-05-18T01:11:23.834Z,99206.69
2019-05-18T01:14:06.428Z,99205.27
2019-05-18T01:16:56.779Z,99200.67
2019-05-18T01:19:40.028Z,99198.71
2019-05-18T01:22:30.351Z,99200.56
2019-05-18T01:25:13.636Z,99202.45
2019-05-18T01:28:03.966Z,99205.64
2019-05-18T01:30:47.091Z,99205.46
2019-05-18T01:33:30.560Z,99211.58
2019-05-18T01:36:20.942Z,99220.97
2019-05-18T01:39:03.995Z,99227.25
2019-05-18T01:41:54.322Z,99226.34
2019-05-18T01:44:57.161Z,99216.92
2019-05-18T01:47:47.478Z,99217.42
2019-05-18T01:50:30.776Z,99212.79
2019-05-18T01:53:21.107Z,99206.21
2019-05-18T01:56:03.949Z,99204.23
2019-05-18T01:58:54.280Z,99194.70
2019-05-18T02:01:37.507Z,99198.97
2019-05-18T02:04:27.909Z,99197.94
2019-05-18T02:07:11.276Z,99204.98
2019-05-18T02:10:01.653Z,99202.31
2019-05-18T02:12:45.098Z,99199.72
2019-05-18T02:15:35.465Z,99200.14
2019-05-18T02:18:28.627Z,99198.00
2019-05-18T02:21:10.200Z,99196.38
2019-05-18T02:23:53.108Z,99198.07
2019-05-18T02:26:36.419Z,99198.61
2019-05-18T02:29:26.773Z,99196.16
2019-05-18T02:32:10.070Z,99200.56
2019-05-18T02:35:00.385Z,99199.08
2019-05-18T02:37:43.483Z,99194.20
2019-05-18T02:40:33.821Z,99194.55
2019-05-18T02:43:17.396Z,99184.78
2019-05-18T02:46:07.724Z,99186.56
2019-05-18T02:48:51.259Z,99192.95
2019-05-18T02:51:41.595Z,99185.87
2019-05-18T02:54:23.431Z,99185.69
2019-05-18T02:57:05.339Z,99185.59
2019-05-18T02:59:48.770Z,99180.40
2019-05-18T03:02:39.104Z,99186.32
2019-05-18T03:05:21.825Z,99186.32
2019-05-18T03:08:12.180Z,99185.27
2019-05-18T03:10:55.635Z,99186.00
2019-05-18T03:13:46.014Z,99187.12
2019-05-18T03:16:29.213Z,99196.81
2019-05-18T03:19:19.583Z,99195.20
2019-05-18T03:22:02.040Z,99194.70
2019-05-18T03:24:52.451Z,99188.23
2019-05-18T03:27:35.881Z,99189.35
2019-05-18T03:30:26.258Z,99182.02
2019-05-18T03:33:16.603Z,99192.14
2019-05-18T03:35:59.272Z,99188.00
2019-05-18T03:38:49.622Z,99189.41
2019-05-18T03:41:32.205Z,99185.63
2019-05-18T03:44:22.571Z,99186.03
2019-05-18T03:47:05.313Z,99185.93
2019-05-18T03:49:55.655Z,99189.02
2019-05-18T03:52:39.059Z,99194.93
2019-05-18T03:55:29.404Z,99190.95
2019-05-18T03:58:12.531Z,99196.92
2019-05-18T04:01:03.058Z,99195.61
2019-05-18T04:03:53.480Z,99198.58
2019-05-18T04:06:36.609Z,99195.39
2019-05-18T04:09:26.924Z,99203.11
2019-05-18T04:12:10.138Z,99203.22
2019-05-18T04:14:52.783Z,99200.23
2019-05-18T04:17:43.122Z,99197.27
2019-05-18T04:20:26.228Z,99198.81
2019-05-18T04:23:16.542Z,99199.01
2019-05-18T04:25:59.865Z,99200.25
2019-05-18T04:28:50.180Z,99201.30
2019-05-18T04:31:33.624Z,99200.37
2019-05-18T04:34:23.973Z,99203.13
2019-05-18T04:37:07.627Z,99193.55
2019-05-18T04:39:57.942Z,99191.78
2019-05-18T04:42:48.301Z,99196.55
2019-05-18T04:45:29.877Z,99202.03
2019-05-18T04:48:20.203Z,99199.50
2019-05-18T04:51:03.066Z,99198.13
2019-05-18T04:54:12.418Z,99201.80
2019-05-18T04:56:55.821Z,99202.84
2019-05-18T04:59:46.169Z,99207.27
2019-05-18T05:02:29.627Z,99208.84
2019-05-18T05:05:19.983Z,99212.50
2019-05-18T05:08:03.281Z,99208.84
2019-05-18T05:10:46.529Z,99211.47
2019-05-18T05:13:36.929Z,99212.28
2019-05-18T05:16:19.766Z,99212.95
2019-05-18T05:19:10.133Z,99212.37
2019-05-18T05:21:53.253Z,99211.67
2019-05-18T05:24:43.628Z,99203.84
2019-05-18T05:27:46.861Z,99208.23
2019-05-18T05:30:38.034Z,99204.12
2019-05-18T05:33:28.535Z,99211.45
2019-05-18T05:36:11.504Z,99213.58
2019-05-18T05:39:01.870Z,99217.67
2019-05-18T05:41:45.327Z,99223.42
2019-05-18T05:44:35.738Z,99219.86
2019-05-18T05:47:18.391Z,99229.62
2019-05-18T05:53:45.181Z,99225.42
2019-05-18T05:56:27.817Z,99227.64
2019-05-18T05:59:18.220Z,99224.30
2019-05-18T06:02:00.840Z,99222.36
2019-05-18T06:04:51.217Z,99214.96
2019-05-18T06:07:34.294Z,99207.34
2019-05-18T06:10:24.671Z,99210.69
2019-05-18T06:13:07.415Z,99208.99
2019-05-18T06:15:57.795Z,99201.09
2019-05-18T06:18:40.355Z,99207.17
2019-05-18T06:21:30.782Z,99208.73
2019-05-18T06:24:21.202Z,99218.67
2019-05-18T06:27:11.582Z,99218.45
2019-05-18T06:30:01.955Z,99213.06
2019-05-18T06:32:44.921Z,99217.31
2019-05-18T06:35:35.267Z,99219.03
2019-05-18T06:38:38.523Z,99217.63
2019-05-18T06:41:28.912Z,99220.06
2019-05-18T06:44:11.744Z,99213.42
2019-05-18T06:47:02.151Z,99222.92
2019-05-18T06:49:44.788Z,99225.82
2019-05-18T06:52:35.141Z,99225.19
2019-05-18T06:55:17.928Z,99222.87
2019-05-18T06:58:08.414Z,99225.60
2019-05-18T07:00:51.137Z,99228.63
2019-05-18T07:03:44.949Z,99229.55
2019-05-18T07:06:45.810Z,99231.20
2019-05-18T07:09:36.165Z,99227.16
2019-05-18T07:12:18.951Z,99227.91
2019-05-18T07:18:37.777Z,99237.72
2019-05-18T07:21:28.102Z,99236.41
2019-05-18T07:24:11.257Z,99236.72
2019-05-18T07:26:54.217Z,99236.96
2019-05-18T07:29:44.590Z,99236.16
2019-05-18T07:32:27.084Z,99244.26
2019-05-18T07:35:17.743Z,99238.55
2019-05-18T07:38:00.614Z,99240.95
2019-05-18T07:40:50.978Z,99247.72
2019-05-18T07:43:33.533Z,99247.27
2019-05-18T07:46:23.908Z,99245.22
2019-05-18T07:49:06.957Z,99246.44
2019-05-18T07:51:57.364Z,99249.64
2019-05-18T07:54:40.540Z,99248.31
2019-05-18T07:57:30.888Z,99253.02
2019-05-18T08:00:14.467Z,99253.61
2019-05-18T08:03:04.844Z,99256.16
2019-05-18T08:05:47.998Z,99256.97
2019-05-18T08:08:38.360Z,99252.86
2019-05-18T08:11:21.009Z,99256.58
2019-05-18T08:14:11.344Z,99259.47
2019-05-18T08:16:53.938Z,99249.22
2019-05-18T08:19:44.208Z,99248.55
2019-05-18T08:22:27.721Z,99253.13
2019-05-18T08:25:18.045Z,99253.10
2019-05-18T08:28:00.717Z,99243.38
2019-05-18T08:30:51.049Z,99242.36
2019-05-18T08:33:33.824Z,99245.67
2019-05-18T08:36:24.172Z,99243.76
2019-05-18T08:39:26.611Z,99245.89
2019-05-18T08:42:16.961Z,99241.81
2019-05-18T08:45:00.146Z,99250.28
2019-05-18T08:47:50.487Z,99252.53
2019-05-18T08:50:33.808Z,99247.20
2019-05-18T08:53:24.274Z,99253.63
2019-05-18T08:56:07.655Z,99247.74
2019-05-18T08:58:58.009Z,99243.53
2019-05-18T09:01:41.169Z,99254.98
2019-05-18T09:04:31.713Z,99256.58
2019-05-18T09:07:15.026Z,99256.13
2019-05-18T09:10:05.815Z,99259.70
2019-05-18T09:12:49.017Z,99260.02
2019-05-18T09:15:39.438Z,99261.67
2019-05-18T09:18:43.821Z,99262.98
2019-05-18T09:21:34.231Z,99259.92
2019-05-18T09:24:17.672Z,99264.99
2019-05-18T09:27:08.058Z,99255.45
2019-05-18T09:29:51.102Z,99251.48
2019-05-18T09:32:41.441Z,99249.20
2019-05-18T09:35:24.159Z,99256.04
2019-05-18T09:38:14.645Z,99251.02
2019-05-18T09:40:57.905Z,99252.77
2019-05-18T09:43:47.630Z,99251.55
2019-05-18T09:46:29.655Z,99249.91
2019-05-18T09:49:12.520Z,99249.86
2019-05-18T09:52:02.937Z,99251.55
2019-05-18T09:54:46.036Z,99254.91
2019-05-18T09:57:36.409Z,99254.49
2019-05-18T10:00:21.281Z,99257.50
2019-05-18T10:06:31.384Z,99260.72
2019-05-18T10:09:13.990Z,99253.13
2019-05-18T10:12:04.362Z,99257.48
2019-05-18T10:14:47.417Z,99249.02
2019-05-18T10:17:37.811Z,99245.75
2019-05-18T10:20:20.829Z,99242.07
2019-05-18T10:23:13.557Z,99247.76
2019-05-18T10:26:15.485Z,99240.72
2019-05-18T10:29:05.907Z,99247.18
2019-05-18T10:31:48.535Z,99239.34
2019-05-18T10:34:38.885Z,99233.66
2019-05-18T10:37:21.525Z,99236.55
2019-05-18T10:40:32.384Z,99230.28
2019-05-18T10:43:15.472Z,99236.61
2019-05-18T10:46:05.878Z,99238.11
2019-05-18T10:48:49.335Z,99231.47
2019-05-18T10:51:39.735Z,99223.08
2019-05-18T10:54:23.319Z,99225.34
2019-05-18T10:57:13.652Z,99222.78
2019-05-18T10:59:56.340Z,99238.29
2019-05-18T11:02:46.751Z,99227.38
2019-05-18T11:05:29.568Z,99230.02
2019-05-18T11:08:19.898Z,99226.77
2019-05-18T11:11:22.434Z,99216.69
2019-05-18T11:14:12.770Z,99218.49
2019-05-18T11:16:56.140Z,99211.08
2019-05-18T11:19:38.886Z,99209.30
2019-05-18T11:22:29.259Z,99208.37
2019-05-18T11:25:12.250Z,99208.14
2019-05-18T11:28:02.638Z,99208.48
2019-05-18T11:31:05.262Z,99212.45
2019-05-18T11:33:55.601Z,99201.58
2019-05-18T11:36:38.252Z,99201.95
2019-05-18T11:39:28.601Z,99193.58
2019-05-18T11:42:18.957Z,99199.55
2019-05-18T11:45:01.712Z,99201.48
2019-05-18T11:47:52.080Z,99191.16
2019-05-18T11:50:35.206Z,99192.08
2019-05-18T11:53:25.577Z,99195.55
2019-05-18T11:56:08.245Z,99194.08
2019-05-18T11:58:58.601Z,99199.59
2019-05-18T12:02:01.450Z,99186.44
2019-05-18T12:04:51.853Z,99188.77
2019-05-18T12:07:42.213Z,99186.59
2019-05-18T12:10:24.955Z,99181.06
2019-05-18T12:13:15.304Z,99175.19
2019-05-18T12:15:58.194Z,99183.25
2019-05-18T12:18:48.536Z,99177.41
2019-05-18T12:21:32.129Z,99176.96
2019-05-18T12:24:22.504Z,99167.67
2019-05-18T12:27:05.814Z,99176.98
2019-05-18T12:29:56.167Z,99179.23
2019-05-18T12:32:38.801Z,99182.50
2019-05-18T12:35:29.232Z,99178.83
2019-05-18T12:38:12.806Z,99179.60
2019-05-18T12:44:04.795Z,99180.73
2019-05-18T12:46:48.084Z,99180.88
2019-05-18T12:49:38.499Z,99181.02
2019-05-18T12:52:21.448Z,99177.44
2019-05-18T12:58:20.481Z,99176.64
2019-05-18T13:01:10.867Z,99173.77
2019-05-18T13:03:53.487Z,99172.64
2019-05-18T13:06:43.857Z,99170.11
2019-05-18T13:09:46.335Z,99169.28
2019-05-18T13:12:36.665Z,99161.30
2019-05-18T13:15:27.158Z,99159.19
2019-05-18T13:18:17.505Z,99158.96
2019-05-18T13:21:00.326Z,99149.54
2019-05-18T13:23:50.733Z,99152.09
2019-05-18T13:26:33.311Z,99155.34
2019-05-18T13:29:23.721Z,99156.22
2019-05-18T13:32:06.394Z,99152.89
2019-05-18T13:34:56.766Z,99156.30
2019-05-18T13:37:40.081Z,99149.03
2019-05-18T13:43:38.864Z,99146.95
2019-05-18T13:46:29.215Z,99147.87
2019-05-18T13:49:31.838Z,99143.98
2019-05-18T13:52:22.186Z,99142.16
2019-05-18T13:55:05.258Z,99135.50
2019-05-18T13:57:55.752Z,99138.89
2019-05-18T14:00:38.436Z,99139.22
2019-05-18T14:03:28.792Z,99132.54
2019-05-18T14:06:11.721Z,99140.48
2019-05-18T14:09:02.085Z,99133.23
2019-05-18T14:11:44.914Z,99141.31
2019-05-18T14:17:43.218Z,99136.98
2019-05-18T14:20:33.572Z,99133.44
2019-05-18T14:23:16.606Z,99133.88
2019-05-18T14:26:06.954Z,99130.73
2019-05-18T14:28:50.256Z,99135.75
2019-05-18T14:31:40.610Z,99135.09
2019-05-18T14:34:23.807Z,99135.73
2019-05-18T14:40:16.825Z,99142.27
2019-05-18T14:43:00.036Z,99134.13
2019-05-18T14:45:50.408Z,99133.66
2019-05-18T14:48:40.772Z,99133.49
2019-05-18T14:51:23.976Z,99137.07
2019-05-18T14:54:14.308Z,99136.09
2019-05-18T14:56:56.903Z,99146.02
2019-05-18T14:59:47.257Z,99150.27
2019-05-18T15:02:30.718Z,99149.11
2019-05-18T15:05:21.052Z,99147.08
2019-05-18T15:08:03.742Z,99154.03
2019-05-18T15:13:56.088Z,99152.42
2019-05-18T15:16:46.420Z,99152.65
2019-05-18T15:19:29.281Z,99151.39
2019-05-18T15:22:19.655Z,99157.98
2019-05-18T15:25:03.470Z,99163.89
2019-05-18T15:27:53.791Z,99168.44
2019-05-18T15:30:36.936Z,99165.93
2019-05-18T15:33:27.294Z,99181.25
2019-05-18T15:36:10.052Z,99186.67
2019-05-18T15:39:00.436Z,99187.50
2019-05-18T15:41:42.987Z,99190.94
2019-05-18T15:44:33.365Z,99196.22
2019-05-18T15:47:16.904Z,99192.85
2019-05-18T15:53:35.823Z,99200.91
2019-05-18T15:56:26.214Z,99205.45
2019-05-18T15:59:09.760Z,99210.80
2019-05-18T16:02:00.113Z,99204.45
2019-05-18T16:04:43.458Z,99205.95
2019-05-18T16:07:33.797Z,99212.80
2019-05-18T16:10:17.388Z,99213.09
2019-05-18T16:13:08.673Z,99210.77
2019-05-18T16:15:51.405Z,99201.17
2019-05-18T16:18:41.762Z,99197.12
2019-05-18T16:21:25.110Z,99195.16
2019-05-18T16:24:15.488Z,99192.66
2019-05-18T16:27:05.908Z,99190.74
2019-05-18T16:29:48.717Z,99187.69
2019-05-18T16:32:39.106Z,99181.12
2019-05-18T16:35:22.268Z,99187.00
2019-05-18T16:38:12.632Z,99187.37
2019-05-18T16:40:55.220Z,99192.91
2019-05-18T16:43:45.609Z,99183.63
2019-05-18T16:46:28.932Z,99184.47
2019-05-18T16:49:19.264Z,99184.50
2019-05-18T16:52:02.034Z,99185.73
2019-05-18T16:54:52.353Z,99190.47
2019-05-18T16:57:35.120Z,99179.56
2019-05-18T17:00:25.694Z,99187.36
2019-05-18T17:03:08.413Z,99187.69
2019-05-18T17:05:58.752Z,99191.06
2019-05-18T17:09:01.215Z,99198.16
2019-05-18T17:11:51.621Z,99195.31
2019-05-18T17:14:35.209Z,99190.30
2019-05-18T17:17:25.553Z,99198.18
2019-05-18T17:20:08.436Z,99197.67
2019-05-18T17:22:58.788Z,99192.64
2019-05-18T17:25:41.946Z,99191.66
2019-05-18T17:28:24.609Z,99193.16
2019-05-18T17:31:14.975Z,99187.98
2019-05-18T17:33:58.297Z,99184.98
2019-05-18T17:36:52.579Z,99185.29
2019-05-18T17:39:52.935Z,99178.25
2019-05-18T17:42:43.324Z,99178.95
2019-05-18T17:45:26.246Z,99166.88
2019-05-18T17:48:16.578Z,99178.96
2019-05-18T17:50:58.156Z,99172.58
2019-05-18T17:53:41.067Z,99177.61
2019-05-18T17:56:31.448Z,99178.61
2019-05-18T17:59:15.039Z,99175.91
2019-05-18T18:02:05.395Z,99185.63
2019-05-18T18:04:48.415Z,99183.58
2019-05-18T18:07:38.753Z,99186.26
2019-05-18T18:10:41.270Z,99186.75
2019-05-18T18:13:31.615Z,99184.70
2019-05-18T18:16:14.592Z,99196.56
2019-05-18T18:19:04.979Z,99194.84
2019-05-18T18:22:08.146Z,99192.91
2019-05-18T18:24:58.497Z,99195.19
2019-05-18T18:27:41.784Z,99200.54
2019-05-18T18:30:32.129Z,99205.80
2019-05-18T18:33:15.599Z,99201.56
2019-05-18T18:36:05.971Z,99205.34
2019-05-18T18:38:49.481Z,99207.13
2019-05-18T18:41:39.833Z,99211.36
2019-05-18T18:44:23.199Z,99215.78
2019-05-18T18:47:13.549Z,99212.56
2019-05-18T18:49:56.447Z,99215.89
2019-05-18T18:52:46.787Z,99215.31
2019-05-18T18:55:29.945Z,99210.91
2019-05-18T18:58:20.328Z,99212.19
2019-05-18T19:01:03.468Z,99205.28
2019-05-18T19:03:53.848Z,99208.70
2019-05-18T19:06:37.268Z,99210.91
2019-05-18T19:09:27.622Z,99211.33
2019-05-18T19:12:10.842Z,99211.09
2019-05-18T19:15:01.201Z,99213.98
2019-05-18T19:17:44.289Z,99219.45
2019-05-18T19:20:34.661Z,99219.69
2019-05-18T19:23:17.716Z,99216.78
2019-05-18T19:26:08.026Z,99221.92
2019-05-18T19:28:51.355Z,99226.61
2019-05-18T19:31:41.723Z,99226.20
2019-05-18T19:34:24.852Z,99217.87
2019-05-18T19:37:15.211Z,99224.70
2019-05-18T19:39:58.719Z,99224.02
2019-05-18T19:42:49.088Z,99239.83
2019-05-18T19:45:32.251Z,99239.42
2019-05-18T19:48:22.593Z,99241.39
2019-05-18T19:51:05.206Z,99242.81
2019-05-18T19:53:55.590Z,99244.33
2019-05-18T19:56:41.782Z,99241.71
2019-05-18T19:59:30.890Z,99251.43
2019-05-18T20:02:18.224Z,99242.44
2019-05-18T20:05:08.672Z,99238.98
2019-05-18T20:08:10.975Z,99237.96
2019-05-18T20:11:01.393Z,99241.13
2019-05-18T20:13:44.472Z,99242.03
2019-05-18T20:16:34.900Z,99249.70
2019-05-18T20:19:39.563Z,99251.61
2019-05-18T20:22:30.219Z,99248.64
2019-05-18T20:25:17.620Z,99243.95
2019-05-18T20:28:01.142Z,99252.09
2019-05-18T20:30:51.583Z,99250.22
2019-05-18T20:33:34.857Z,99255.33
2019-05-18T20:36:25.155Z,99249.94
2019-05-18T20:39:08.470Z,99250.05
2019-05-18T20:41:58.975Z,99251.69
2019-05-18T20:45:02.050Z,99246.78
2019-05-18T20:48:12.643Z,99243.69
2019-05-18T20:50:55.357Z,99248.10
2019-05-18T20:53:45.712Z,99253.70
2019-05-18T20:56:29.017Z,99253.52
2019-05-18T20:59:19.418Z,99254.84
2019-05-18T21:02:02.781Z,99250.75
2019-05-18T21:04:53.156Z,99246.77
2019-05-18T21:07:35.773Z,99244.84
2019-05-18T21:10:26.167Z,99241.15
2019-05-18T21:13:09.694Z,99240.68
2019-05-18T21:16:00.062Z,99236.69
2019-05-18T21:18:42.526Z,99230.80
2019-05-18T21:21:32.891Z,99234.44
2019-05-18T21:24:16.429Z,99240.39
2019-05-18T21:27:06.737Z,99242.05
2019-05-18T21:29:49.860Z,99237.48
2019-05-18T21:32:40.244Z,99238.73
2019-05-18T21:35:23.606Z,99235.62
2019-05-18T21:38:14.034Z,99244.31
2019-05-18T21:40:57.431Z,99244.72
2019-05-18T21:43:47.788Z,99244.94
2019-05-18T21:46:30.600Z,99253.73
2019-05-18T21:49:20.964Z,99250.36
2019-05-18T21:52:04.437Z,99254.44
2019-05-18T21:54:54.805Z,99255.31
2019-05-18T21:57:45.151Z,99254.53
2019-05-18T22:00:35.656Z,99247.88
2019-05-18T22:03:18.573Z,99249.69
2019-05-18T22:06:08.971Z,99246.33
2019-05-18T22:08:51.525Z,99243.92
2019-05-18T22:11:35.377Z,99245.69
2019-05-18T22:14:38.863Z,99245.57
2019-05-18T22:17:30.472Z,99239.94
2019-05-18T22:20:20.813Z,99244.33
2019-05-18T22:23:03.696Z,99248.14
2019-05-18T22:25:56.862Z,99245.31
2019-05-18T22:28:58.464Z,99242.50
2019-05-18T22:31:41.217Z,99237.47
2019-05-18T22:34:31.577Z,99240.61
2019-05-18T22:37:14.737Z,99238.00
2019-05-18T22:40:05.665Z,99243.82
2019-05-18T22:42:48.765Z,99243.87
2019-05-18T22:45:39.150Z,99253.70
2019-05-18T22:48:21.660Z,99246.22
2019-05-18T22:51:12.045Z,99248.08
2019-05-18T22:53:54.552Z,99243.39
2019-05-18T22:56:44.922Z,99246.56
2019-05-18T22:59:28.292Z,99243.44
2019-05-18T23:02:18.669Z,99243.00
2019-05-18T23:05:02.291Z,99245.33
2019-05-18T23:07:52.506Z,99246.05
2019-05-18T23:10:35.737Z,99246.66
2019-05-18T23:13:26.041Z,99244.04
2019-05-18T23:16:08.707Z,99244.89
2019-05-18T23:18:59.133Z,99248.27
2019-05-18T23:21:42.406Z,99243.70
2019-05-18T23:24:32.742Z,99243.84
2019-05-18T23:27:16.108Z,99241.56
2019-05-18T23:29:58.640Z,99244.35
2019-05-18T23:32:50.658Z,99244.59
2019-05-18T23:35:53.214Z,99239.63
2019-05-18T23:38:43.568Z,99237.81
2019-05-18T23:41:26.729Z,99234.92
2019-05-18T23:44:17.112Z,99234.92
2019-05-18T23:46:59.914Z,99233.59
2019-05-18T23:49:31.217Z,99233.35
2019-05-18T23:52:21.606Z,99230.50
2019-05-18T23:55:04.620Z,99228.69
2019-05-18T23:57:54.993Z,99231.23
