createdAt,value
2018-06-13T00:00:54.688Z,101112.61
2018-06-13T00:02:04.511Z,101114.93
2018-06-13T00:03:08.472Z,101112.78
2018-06-13T00:04:12.733Z,101115.09
2018-06-13T00:05:16.950Z,101115.95
2018-06-13T00:06:21.236Z,101117.77
2018-06-13T00:07:25.521Z,101114.74
2018-06-13T00:08:29.814Z,101121.44
2018-06-13T00:09:34.152Z,101117.91
2018-06-13T00:10:38.438Z,101128.13
2018-06-13T00:11:42.833Z,101123.44
2018-06-13T00:12:47.379Z,101127.81
2018-06-13T00:13:51.839Z,101126.12
2018-06-13T00:14:57.170Z,101128.44
2018-06-13T00:16:01.629Z,101125.41
2018-06-13T00:17:05.874Z,101126.74
2018-06-13T00:18:10.181Z,101126.61
2018-06-13T00:19:14.427Z,101120.76
2018-06-13T00:20:18.627Z,101121.61
2018-06-13T00:21:22.830Z,101122.09
2018-06-13T00:22:27.371Z,101118.44
2018-06-13T00:23:31.682Z,101120.76
2018-06-13T00:24:35.912Z,101120.76
2018-06-13T00:25:40.430Z,101126.12
2018-06-13T00:26:44.683Z,101124.42
2018-06-13T00:27:49.128Z,101120.89
2018-06-13T00:28:53.625Z,101128.08
2018-06-13T00:29:57.820Z,101121.91
2018-06-13T00:31:02.100Z,101130.08
2018-06-13T00:32:06.594Z,101125.70
2018-06-13T00:33:10.847Z,101131.59
2018-06-13T00:34:15.121Z,101136.09
2018-06-13T00:35:19.464Z,101142.08
2018-06-13T00:36:23.707Z,101135.06
2018-06-13T00:37:28.075Z,101141.40
2018-06-13T00:38:32.537Z,101138.36
2018-06-13T00:39:36.916Z,101137.52
2018-06-13T00:40:41.145Z,101139.38
2018-06-13T00:41:45.485Z,101139.02
2018-06-13T00:42:49.786Z,101140.00
2018-06-13T00:43:54.052Z,101140.66
2018-06-13T00:44:58.375Z,101138.97
2018-06-13T00:46:02.820Z,101144.32
2018-06-13T00:47:07.646Z,101142.63
2018-06-13T00:48:11.853Z,101145.83
2018-06-13T00:49:16.036Z,101149.00
2018-06-13T00:50:20.263Z,101148.64
2018-06-13T00:51:24.524Z,101145.47
2018-06-13T00:52:28.908Z,101152.52
2018-06-13T00:53:33.133Z,101152.52
2018-06-13T00:54:37.375Z,101157.70
2018-06-13T00:55:52.885Z,101156.02
2018-06-13T00:56:57.250Z,101150.47
2018-06-13T00:58:01.759Z,101157.16
2018-06-13T00:59:06.017Z,101153.99
2018-06-13T01:00:10.287Z,101149.98
2018-06-13T01:01:14.563Z,101153.34
2018-06-13T01:02:18.821Z,101152.00
2018-06-13T01:03:23.077Z,101151.86
2018-06-13T01:04:27.257Z,101153.03
2018-06-13T01:05:32.171Z,101151.20
2018-06-13T01:06:36.491Z,101149.73
2018-06-13T01:07:40.770Z,101148.39
2018-06-13T01:08:45.040Z,101142.19
2018-06-13T01:09:49.527Z,101148.75
2018-06-13T01:10:53.807Z,101148.39
2018-06-13T01:11:58.157Z,101145.72
2018-06-13T01:13:02.417Z,101147.05
2018-06-13T01:14:06.633Z,101145.23
2018-06-13T01:15:11.535Z,101140.72
2018-06-13T01:16:15.899Z,101147.73
2018-06-13T01:17:20.316Z,101144.73
2018-06-13T01:18:24.547Z,101153.09
2018-06-13T01:19:28.941Z,101151.75
2018-06-13T01:20:33.152Z,101151.75
2018-06-13T01:21:37.393Z,101147.73
2018-06-13T01:22:41.739Z,101152.95
2018-06-13T01:23:46.151Z,101154.30
2018-06-13T01:24:50.367Z,101158.31
2018-06-13T01:25:54.950Z,101152.11
2018-06-13T01:26:59.305Z,101155.14
2018-06-13T01:28:03.527Z,101149.27
2018-06-13T01:29:07.924Z,101147.79
2018-06-13T01:30:12.370Z,101144.12
2018-06-13T01:31:16.810Z,101143.11
2018-06-13T01:32:21.056Z,101151.02
2018-06-13T01:33:25.293Z,101143.34
2018-06-13T01:34:29.615Z,101144.15
2018-06-13T01:35:34.077Z,101146.34
2018-06-13T01:36:38.401Z,101148.03
2018-06-13T01:37:42.626Z,101144.86
2018-06-13T01:38:47.085Z,101150.05
2018-06-13T01:39:51.397Z,101152.23
2018-06-13T01:40:55.712Z,101154.29
2018-06-13T01:42:00.201Z,101154.29
2018-06-13T01:43:04.488Z,101147.91
2018-06-13T01:44:09.412Z,101151.94
2018-06-13T01:45:13.669Z,101150.10
2018-06-13T01:46:17.886Z,101150.10
2018-06-13T01:47:22.113Z,101150.27
2018-06-13T01:48:26.372Z,101151.08
2018-06-13T01:49:30.832Z,101147.78
2018-06-13T01:50:35.056Z,101148.27
2018-06-13T01:51:39.329Z,101147.78
2018-06-13T01:52:43.696Z,101152.16
2018-06-13T01:53:47.947Z,101152.97
2018-06-13T01:54:52.517Z,101154.30
2018-06-13T01:55:56.931Z,101152.97
2018-06-13T01:57:01.570Z,101151.00
2018-06-13T01:58:05.749Z,101145.78
2018-06-13T01:59:10.010Z,101148.81
2018-06-13T02:00:14.496Z,101148.32
2018-06-13T02:01:18.716Z,101153.33
2018-06-13T02:02:23.046Z,101151.49
2018-06-13T02:03:27.263Z,101154.17
2018-06-13T02:04:31.583Z,101151.98
2018-06-13T02:05:35.887Z,101147.97
2018-06-13T02:06:40.263Z,101148.81
2018-06-13T02:07:45.214Z,101148.32
2018-06-13T02:08:49.527Z,101150.83
2018-06-13T02:09:53.715Z,101149.17
2018-06-13T02:10:58.076Z,101148.32
2018-06-13T02:12:02.579Z,101149.98
2018-06-13T02:13:07.022Z,101149.17
2018-06-13T02:14:11.304Z,101147.83
2018-06-13T02:15:15.785Z,101155.34
2018-06-13T02:16:20.066Z,101147.83
2018-06-13T02:17:24.432Z,101155.86
2018-06-13T02:18:28.894Z,101151.63
2018-06-13T02:19:33.458Z,101156.66
2018-06-13T02:20:37.668Z,101159.12
2018-06-13T02:21:42.090Z,101157.95
2018-06-13T02:22:46.366Z,101156.25
2018-06-13T02:23:50.692Z,101155.77
2018-06-13T02:24:54.912Z,101155.77
2018-06-13T02:25:59.577Z,101154.29
2018-06-13T02:27:04.195Z,101157.95
2018-06-13T02:28:08.456Z,101155.63
2018-06-13T02:29:12.788Z,101156.12
2018-06-13T02:30:17.063Z,101163.49
2018-06-13T02:31:21.362Z,101157.78
2018-06-13T02:32:25.749Z,101163.14
2018-06-13T02:33:29.943Z,101166.34
2018-06-13T02:34:34.290Z,101165.49
2018-06-13T02:35:38.745Z,101166.97
2018-06-13T02:36:42.983Z,101157.27
2018-06-13T02:37:47.242Z,101162.08
2018-06-13T02:38:51.561Z,101156.86
2018-06-13T02:39:55.899Z,101166.23
2018-06-13T02:41:00.635Z,101160.38
2018-06-13T02:42:05.104Z,101164.23
2018-06-13T02:43:09.432Z,101166.59
2018-06-13T02:44:13.693Z,101160.74
2018-06-13T02:45:17.977Z,101168.12
2018-06-13T02:46:22.404Z,101165.57
2018-06-13T02:47:26.737Z,101164.59
2018-06-13T02:48:31.076Z,101161.91
2018-06-13T02:49:35.328Z,101166.28
2018-06-13T02:50:39.640Z,101163.97
2018-06-13T02:51:44.032Z,101163.61
2018-06-13T02:52:48.515Z,101169.81
2018-06-13T02:53:52.820Z,101164.95
2018-06-13T02:54:57.411Z,101169.81
2018-06-13T02:56:02.034Z,101175.66
2018-06-13T02:57:06.614Z,101171.28
2018-06-13T02:58:10.973Z,101165.57
2018-06-13T02:59:15.492Z,101168.25
2018-06-13T03:00:19.777Z,101165.57
2018-06-13T03:01:24.176Z,101169.27
2018-06-13T03:02:28.501Z,101169.40
2018-06-13T03:03:32.873Z,101167.57
2018-06-13T03:04:37.284Z,101162.22
2018-06-13T03:05:41.796Z,101166.09
2018-06-13T03:06:46.025Z,101171.59
2018-06-13T03:07:50.282Z,101167.57
2018-06-13T03:08:54.503Z,101166.23
2018-06-13T03:09:59.040Z,101172.92
2018-06-13T03:11:03.305Z,101166.23
2018-06-13T03:12:07.576Z,101165.87
2018-06-13T03:13:11.993Z,101168.55
2018-06-13T03:14:16.320Z,101167.57
2018-06-13T03:15:20.880Z,101166.09
2018-06-13T03:16:25.196Z,101168.77
2018-06-13T03:17:29.649Z,101169.95
2018-06-13T03:18:34.160Z,101172.63
2018-06-13T03:19:38.444Z,101172.63
2018-06-13T03:20:42.854Z,101172.98
2018-06-13T03:21:47.156Z,101171.78
2018-06-13T03:22:51.437Z,101173.96
2018-06-13T03:23:56.100Z,101175.80
2018-06-13T03:25:00.373Z,101174.45
2018-06-13T03:26:05.182Z,101170.93
2018-06-13T03:27:09.423Z,101175.30
2018-06-13T03:28:13.707Z,101175.11
2018-06-13T03:29:18.098Z,101175.96
2018-06-13T03:30:22.462Z,101176.81
2018-06-13T03:31:26.840Z,101178.14
2018-06-13T03:32:31.154Z,101178.47
2018-06-13T03:33:35.419Z,101177.62
2018-06-13T03:34:39.773Z,101175.47
2018-06-13T03:35:43.996Z,101177.30
2018-06-13T03:36:48.324Z,101179.13
2018-06-13T03:37:52.575Z,101177.44
2018-06-13T03:38:56.795Z,101184.98
2018-06-13T03:40:01.060Z,101183.64
2018-06-13T03:41:05.979Z,101176.59
2018-06-13T03:42:10.558Z,101176.59
2018-06-13T03:43:15.047Z,101180.96
2018-06-13T03:44:19.309Z,101181.94
2018-06-13T03:45:23.726Z,101183.64
2018-06-13T03:46:27.957Z,101184.32
2018-06-13T03:47:32.263Z,101183.50
2018-06-13T03:48:36.581Z,101181.64
2018-06-13T03:49:41.339Z,101180.83
2018-06-13T03:50:45.596Z,101183.83
2018-06-13T03:51:49.825Z,101180.83
2018-06-13T03:52:54.255Z,101187.84
2018-06-13T03:53:58.472Z,101178.96
2018-06-13T03:55:02.797Z,101184.67
2018-06-13T03:56:07.176Z,101183.70
2018-06-13T03:57:11.406Z,101179.67
2018-06-13T03:58:16.097Z,101181.38
2018-06-13T03:59:20.401Z,101181.38
2018-06-13T04:00:24.699Z,101176.02
2018-06-13T04:01:29.309Z,101180.03
2018-06-13T04:02:33.712Z,101184.86
2018-06-13T04:03:38.106Z,101180.84
2018-06-13T04:04:42.636Z,101189.23
2018-06-13T04:05:46.955Z,101176.34
2018-06-13T04:06:51.752Z,101179.02
2018-06-13T04:07:56.249Z,101181.70
2018-06-13T04:09:00.689Z,101179.02
2018-06-13T04:10:05.143Z,101183.39
2018-06-13T04:11:09.780Z,101188.58
2018-06-13T04:12:14.120Z,101185.41
2018-06-13T04:13:18.469Z,101183.58
2018-06-13T04:14:23.028Z,101180.90
2018-06-13T04:15:27.870Z,101182.73
2018-06-13T04:16:32.118Z,101190.14
2018-06-13T04:17:36.761Z,101191.31
2018-06-13T04:18:41.030Z,101191.48
2018-06-13T04:19:45.269Z,101187.78
2018-06-13T04:20:49.524Z,101189.97
2018-06-13T04:21:53.766Z,101188.50
2018-06-13T04:22:58.035Z,101183.14
2018-06-13T04:24:02.722Z,101184.97
2018-06-13T04:25:07.034Z,101185.47
2018-06-13T04:26:11.274Z,101182.78
2018-06-13T04:27:15.649Z,101178.28
2018-06-13T04:28:20.129Z,101178.77
2018-06-13T04:29:24.492Z,101179.97
2018-06-13T04:30:28.747Z,101174.94
2018-06-13T04:31:33.216Z,101169.09
2018-06-13T04:32:37.488Z,101180.52
2018-06-13T04:33:41.690Z,101171.46
2018-06-13T04:34:45.990Z,101174.14
2018-06-13T04:35:50.310Z,101174.50
2018-06-13T04:36:54.724Z,101169.98
2018-06-13T04:37:58.977Z,101170.67
2018-06-13T04:39:03.576Z,101175.40
2018-06-13T04:40:08.007Z,101174.88
2018-06-13T04:41:12.348Z,101174.56
2018-06-13T04:42:16.618Z,101174.43
2018-06-13T04:43:21.035Z,101166.58
2018-06-13T04:44:25.443Z,101171.63
2018-06-13T04:45:29.847Z,101171.33
2018-06-13T04:46:34.345Z,101175.70
2018-06-13T04:47:38.723Z,101177.23
2018-06-13T04:48:42.949Z,101180.94
2018-06-13T04:49:47.163Z,101180.80
2018-06-13T04:50:51.397Z,101177.95
2018-06-13T04:51:55.733Z,101181.34
2018-06-13T04:53:00.163Z,101178.17
2018-06-13T04:54:04.628Z,101178.80
2018-06-13T04:55:08.958Z,101176.12
2018-06-13T04:56:13.284Z,101175.13
2018-06-13T04:57:17.748Z,101179.51
2018-06-13T04:58:22.108Z,101187.24
2018-06-13T04:59:26.492Z,101182.73
2018-06-13T05:00:30.967Z,101183.55
2018-06-13T05:01:35.307Z,101186.93
2018-06-13T05:02:39.819Z,101189.69
2018-06-13T05:03:44.136Z,101191.36
2018-06-13T05:04:48.554Z,101188.36
2018-06-13T05:05:52.905Z,101189.07
2018-06-13T05:06:57.398Z,101191.44
2018-06-13T05:08:01.763Z,101189.63
2018-06-13T05:09:07.811Z,101186.45
2018-06-13T05:10:12.067Z,101188.50
2018-06-13T05:11:16.481Z,101188.64
2018-06-13T05:12:21.208Z,101187.47
2018-06-13T05:13:25.613Z,101186.41
2018-06-13T05:14:31.459Z,101190.59
2018-06-13T05:15:36.207Z,101192.43
2018-06-13T05:16:40.565Z,101194.76
2018-06-13T05:17:45.214Z,101192.87
2018-06-13T05:18:49.694Z,101194.39
2018-06-13T05:19:53.916Z,101186.48
2018-06-13T05:20:58.467Z,101199.56
2018-06-13T05:22:02.903Z,101193.71
2018-06-13T05:23:07.291Z,101191.52
2018-06-13T05:24:11.634Z,101200.91
2018-06-13T05:25:15.893Z,101195.19
2018-06-13T05:26:20.149Z,101196.04
2018-06-13T05:27:24.904Z,101201.02
2018-06-13T05:28:29.331Z,101199.67
2018-06-13T05:29:33.878Z,101200.16
2018-06-13T05:30:38.266Z,101197.48
2018-06-13T05:31:42.664Z,101189.61
2018-06-13T05:32:47.101Z,101196.53
2018-06-13T05:33:51.644Z,101196.04
2018-06-13T05:34:56.435Z,101200.41
2018-06-13T05:36:01.133Z,101201.02
2018-06-13T05:37:05.920Z,101203.34
2018-06-13T05:38:10.414Z,101203.86
2018-06-13T05:39:14.752Z,101198.99
2018-06-13T05:40:19.552Z,101207.88
2018-06-13T05:41:23.886Z,101210.56
2018-06-13T05:42:28.255Z,101196.98
2018-06-13T05:43:32.481Z,101205.42
2018-06-13T05:44:36.799Z,101202.44
2018-06-13T05:45:41.538Z,101203.28
2018-06-13T05:46:46.132Z,101198.23
2018-06-13T05:47:50.769Z,101204.45
2018-06-13T05:48:55.413Z,101203.11
2018-06-13T05:49:59.682Z,101201.27
2018-06-13T05:51:04.121Z,101201.27
2018-06-13T05:52:08.529Z,101202.26
2018-06-13T05:53:13.078Z,101198.91
2018-06-13T05:54:17.766Z,101200.73
2018-06-13T05:55:22.185Z,101206.09
2018-06-13T05:56:26.691Z,101211.81
2018-06-13T05:57:31.095Z,101209.81
2018-06-13T05:58:35.340Z,101216.91
2018-06-13T05:59:39.842Z,101212.40
2018-06-13T06:00:44.555Z,101215.76
2018-06-13T06:01:49.139Z,101211.92
2018-06-13T06:02:54.005Z,101216.97
2018-06-13T06:03:58.426Z,101212.81
2018-06-13T06:05:02.852Z,101216.03
2018-06-13T06:06:07.117Z,101213.67
2018-06-13T06:07:11.402Z,101207.32
2018-06-13T06:08:15.693Z,101201.81
2018-06-13T06:09:19.937Z,101213.39
2018-06-13T06:10:24.325Z,101209.38
2018-06-13T06:11:28.647Z,101215.28
2018-06-13T06:12:32.993Z,101219.84
2018-06-13T06:13:37.328Z,101227.25
2018-06-13T06:14:41.555Z,101222.70
2018-06-13T06:15:46.270Z,101235.12
2018-06-13T06:16:50.579Z,101227.92
2018-06-13T06:17:54.900Z,101235.80
2018-06-13T06:18:59.152Z,101233.12
2018-06-13T06:20:03.347Z,101227.61
2018-06-13T06:21:07.737Z,101235.52
2018-06-13T06:22:12.152Z,101236.33
2018-06-13T06:23:16.441Z,101239.86
2018-06-13T06:24:20.683Z,101227.66
2018-06-13T06:25:25.203Z,101236.02
2018-06-13T06:26:29.534Z,101234.05
2018-06-13T06:27:33.962Z,101233.37
2018-06-13T06:28:38.155Z,101235.25
2018-06-13T06:29:42.379Z,101236.45
2018-06-13T06:30:46.669Z,101229.22
2018-06-13T06:31:50.929Z,101231.27
2018-06-13T06:32:55.195Z,101229.26
2018-06-13T06:33:59.560Z,101228.41
2018-06-13T06:35:03.898Z,101223.75
2018-06-13T06:36:08.380Z,101229.79
2018-06-13T06:37:12.730Z,101233.50
2018-06-13T06:38:17.555Z,101223.30
2018-06-13T06:39:21.877Z,101227.85
2018-06-13T06:40:26.590Z,101228.38
2018-06-13T06:41:31.025Z,101237.95
2018-06-13T06:42:35.480Z,101233.44
2018-06-13T06:43:39.745Z,101235.97
2018-06-13T06:44:43.977Z,101233.61
2018-06-13T06:45:48.638Z,101234.64
2018-06-13T06:46:52.976Z,101233.82
2018-06-13T06:47:57.195Z,101233.22
2018-06-13T06:49:01.696Z,101239.29
2018-06-13T06:50:06.043Z,101237.28
2018-06-13T06:51:10.483Z,101240.84
2018-06-13T06:52:15.022Z,101245.89
2018-06-13T06:53:19.548Z,101246.38
2018-06-13T06:54:23.713Z,101239.84
2018-06-13T06:55:28.080Z,101243.34
2018-06-13T06:56:32.241Z,101246.53
2018-06-13T06:57:36.433Z,101246.53
2018-06-13T06:58:40.615Z,101243.00
2018-06-13T06:59:44.742Z,101246.67
2018-06-13T07:00:49.123Z,101235.76
2018-06-13T07:01:53.637Z,101240.78
2018-06-13T07:02:57.816Z,101245.50
2018-06-13T07:04:02.184Z,101243.31
2018-06-13T07:05:06.327Z,101245.12
2018-06-13T07:06:10.617Z,101242.55
2018-06-13T07:07:14.891Z,101250.74
2018-06-13T07:08:19.288Z,101247.24
2018-06-13T07:09:23.444Z,101248.59
2018-06-13T07:10:27.619Z,101246.05
2018-06-13T07:11:31.816Z,101245.69
2018-06-13T07:12:36.052Z,101244.03
2018-06-13T07:13:40.234Z,101252.75
2018-06-13T07:14:44.377Z,101260.14
2018-06-13T07:15:49.021Z,101249.40
2018-06-13T07:16:53.266Z,101248.77
2018-06-13T07:17:57.455Z,101247.13
2018-06-13T07:19:01.769Z,101250.66
2018-06-13T07:20:05.976Z,101253.73
2018-06-13T07:21:10.465Z,101256.45
2018-06-13T07:22:14.764Z,101251.61
2018-06-13T07:23:21.878Z,101256.16
2018-06-13T07:24:29.134Z,101253.98
2018-06-13T07:25:35.978Z,101263.91
2018-06-13T07:26:42.926Z,101253.69
2018-06-13T07:27:50.116Z,101257.51
2018-06-13T07:28:57.282Z,101253.30
2018-06-13T07:30:01.750Z,101254.62
2018-06-13T07:31:05.557Z,101253.94
2018-06-13T07:32:10.156Z,101250.06
2018-06-13T07:33:14.419Z,101246.56
2018-06-13T07:34:18.593Z,101250.23
2018-06-13T07:35:22.900Z,101244.52
2018-06-13T07:36:27.111Z,101250.87
2018-06-13T07:37:31.316Z,101252.22
2018-06-13T07:38:35.807Z,101256.25
2018-06-13T07:39:40.093Z,101254.55
2018-06-13T07:40:44.592Z,101251.20
2018-06-13T07:41:48.900Z,101259.89
2018-06-13T07:42:53.131Z,101259.89
2018-06-13T07:43:57.331Z,101253.67
2018-06-13T07:45:01.583Z,101257.06
2018-06-13T07:46:05.879Z,101251.20
2018-06-13T07:47:10.287Z,101247.98
2018-06-13T07:48:14.439Z,101259.42
2018-06-13T07:49:18.595Z,101253.06
2018-06-13T07:50:22.793Z,101255.43
2018-06-13T07:51:27.102Z,101261.61
2018-06-13T07:52:31.367Z,101257.27
2018-06-13T07:53:35.995Z,101260.59
2018-06-13T07:54:40.247Z,101262.46
2018-06-13T07:55:44.435Z,101262.11
2018-06-13T07:56:48.682Z,101269.98
2018-06-13T07:57:52.893Z,101258.86
2018-06-13T07:58:57.188Z,101270.56
2018-06-13T08:00:01.479Z,101265.72
2018-06-13T08:01:06.132Z,101266.92
2018-06-13T08:02:10.695Z,101268.30
2018-06-13T08:03:14.900Z,101284.75
2018-06-13T08:04:19.120Z,101279.39
2018-06-13T08:05:23.372Z,101270.98
2018-06-13T08:06:27.629Z,101275.85
2018-06-13T08:07:31.988Z,101276.70
2018-06-13T08:08:36.173Z,101280.05
2018-06-13T08:09:40.431Z,101276.70
2018-06-13T08:10:44.801Z,101277.44
2018-06-13T08:11:49.224Z,101276.95
2018-06-13T08:12:53.437Z,101275.46
2018-06-13T08:13:57.618Z,101273.83
2018-06-13T08:15:01.910Z,101276.34
2018-06-13T08:16:06.568Z,101275.17
2018-06-13T08:17:11.183Z,101279.02
2018-06-13T08:18:15.408Z,101275.34
2018-06-13T08:19:19.661Z,101275.02
2018-06-13T08:20:24.079Z,101277.22
2018-06-13T08:21:28.276Z,101281.39
2018-06-13T08:22:32.496Z,101287.25
2018-06-13T08:23:36.740Z,101279.52
2018-06-13T08:24:52.184Z,101290.76
2018-06-13T08:25:56.567Z,101290.23
2018-06-13T08:27:01.064Z,101287.69
2018-06-13T08:28:05.461Z,101286.17
2018-06-13T08:29:10.151Z,101295.39
2018-06-13T08:30:14.455Z,101296.59
2018-06-13T08:31:18.676Z,101302.00
2018-06-13T08:32:23.032Z,101295.95
2018-06-13T08:33:27.508Z,101301.36
2018-06-13T08:34:31.777Z,101300.05
2018-06-13T08:35:35.999Z,101300.05
2018-06-13T08:36:40.156Z,101302.94
2018-06-13T08:37:44.536Z,101302.44
2018-06-13T08:38:48.717Z,101310.19
2018-06-13T08:39:53.017Z,101307.38
2018-06-13T08:40:57.427Z,101308.90
2018-06-13T08:42:01.832Z,101299.98
2018-06-13T08:43:06.059Z,101303.34
2018-06-13T08:44:10.244Z,101310.91
2018-06-13T08:45:14.451Z,101299.98
2018-06-13T08:46:18.781Z,101303.17
2018-06-13T08:47:22.992Z,101297.45
2018-06-13T08:48:27.959Z,101300.13
2018-06-13T08:49:32.205Z,101299.14
2018-06-13T08:50:36.396Z,101302.84
2018-06-13T08:51:40.579Z,101303.55
2018-06-13T08:52:44.827Z,101299.20
2018-06-13T08:53:49.053Z,101301.56
2018-06-13T08:54:53.573Z,101305.77
2018-06-13T08:55:57.740Z,101298.90
2018-06-13T08:57:02.115Z,101298.90
2018-06-13T08:58:06.432Z,101303.25
2018-06-13T08:59:10.684Z,101300.56
2018-06-13T09:00:15.144Z,101298.72
2018-06-13T09:01:19.324Z,101303.25
2018-06-13T09:02:23.515Z,101307.13
2018-06-13T09:03:27.724Z,101297.20
2018-06-13T09:04:32.242Z,101308.45
2018-06-13T09:05:36.408Z,101303.57
2018-06-13T09:06:40.609Z,101304.25
2018-06-13T09:07:44.965Z,101305.73
2018-06-13T09:08:49.295Z,101311.95
2018-06-13T09:09:53.607Z,101304.57
2018-06-13T09:10:57.895Z,101306.73
2018-06-13T09:12:02.220Z,101307.73
2018-06-13T09:13:06.478Z,101303.03
2018-06-13T09:14:10.858Z,101308.90
2018-06-13T09:15:15.558Z,101316.11
2018-06-13T09:16:20.280Z,101303.52
2018-06-13T09:17:24.989Z,101307.20
2018-06-13T09:18:29.423Z,101310.88
2018-06-13T09:19:33.653Z,101308.20
2018-06-13T09:20:38.126Z,101313.57
2018-06-13T09:21:42.409Z,101299.31
2018-06-13T09:22:46.634Z,101303.52
2018-06-13T09:23:50.878Z,101300.16
2018-06-13T09:24:55.099Z,101298.67
2018-06-13T09:25:59.384Z,101305.42
2018-06-13T09:27:03.623Z,101311.28
2018-06-13T09:28:07.912Z,101305.27
2018-06-13T09:29:12.322Z,101303.75
2018-06-13T09:30:16.605Z,101304.94
2018-06-13T09:31:20.920Z,101313.33
2018-06-13T09:32:25.203Z,101299.19
2018-06-13T09:33:29.555Z,101306.94
2018-06-13T09:34:33.756Z,101306.09
2018-06-13T09:35:38.284Z,101305.59
2018-06-13T09:36:42.523Z,101303.05
2018-06-13T09:37:46.757Z,101298.88
2018-06-13T09:38:51.591Z,101303.40
2018-06-13T09:39:56.165Z,101305.59
2018-06-13T09:41:00.616Z,101302.55
2018-06-13T09:42:05.083Z,101302.20
2018-06-13T09:43:09.430Z,101306.41
2018-06-13T09:44:14.044Z,101302.20
2018-06-13T09:45:18.396Z,101302.00
2018-06-13T09:46:22.623Z,101293.12
2018-06-13T09:47:27.203Z,101298.67
2018-06-13T09:48:31.955Z,101304.25
2018-06-13T09:49:36.171Z,101292.18
2018-06-13T09:50:40.383Z,101299.59
2018-06-13T09:51:44.889Z,101300.28
2018-06-13T09:52:49.570Z,101303.37
2018-06-13T09:53:53.903Z,101302.71
2018-06-13T09:54:58.056Z,101295.02
2018-06-13T09:56:02.772Z,101299.03
2018-06-13T09:57:07.160Z,101301.25
2018-06-13T09:58:11.477Z,101300.42
2018-06-13T09:59:19.340Z,101297.89
2018-06-13T10:00:28.994Z,101302.80
2018-06-13T10:01:38.472Z,101299.77
2018-06-13T10:02:42.637Z,101298.77
2018-06-13T10:03:47.345Z,101303.81
2018-06-13T10:04:52.140Z,101300.28
2018-06-13T10:05:57.035Z,101304.50
2018-06-13T10:07:01.252Z,101307.55
2018-06-13T10:08:05.724Z,101310.42
2018-06-13T10:09:10.211Z,101307.39
2018-06-13T10:10:14.488Z,101307.06
2018-06-13T10:11:18.761Z,101323.03
2018-06-13T10:12:23.145Z,101314.31
2018-06-13T10:13:27.406Z,101318.66
2018-06-13T10:14:31.623Z,101312.78
2018-06-13T10:15:36.031Z,101318.66
2018-06-13T10:16:40.956Z,101309.41
2018-06-13T10:17:45.158Z,101311.76
2018-06-13T10:18:49.401Z,101314.28
2018-06-13T10:19:53.667Z,101309.73
2018-06-13T10:20:57.905Z,101309.73
2018-06-13T10:22:02.174Z,101313.25
2018-06-13T10:23:06.667Z,101315.61
2018-06-13T10:24:10.991Z,101319.63
2018-06-13T10:25:15.269Z,101313.92
2018-06-13T10:26:19.656Z,101316.59
2018-06-13T10:27:30.264Z,101313.56
2018-06-13T10:28:34.498Z,101310.53
2018-06-13T10:29:38.713Z,101314.55
2018-06-13T10:30:42.919Z,101320.92
2018-06-13T10:31:47.336Z,101313.19
2018-06-13T10:32:51.551Z,101314.02
2018-06-13T10:33:55.761Z,101312.50
2018-06-13T10:35:00.319Z,101314.52
2018-06-13T10:36:04.770Z,101321.58
2018-06-13T10:37:08.995Z,101319.53
2018-06-13T10:38:13.184Z,101318.52
2018-06-13T10:39:17.435Z,101317.36
2018-06-13T10:40:21.652Z,101319.69
2018-06-13T10:41:25.995Z,101319.67
2018-06-13T10:42:30.355Z,101315.12
2018-06-13T10:43:34.693Z,101326.52
2018-06-13T10:44:38.895Z,101319.62
2018-06-13T10:45:43.296Z,101326.34
2018-06-13T10:46:47.471Z,101328.52
2018-06-13T10:47:51.753Z,101324.13
2018-06-13T10:48:56.067Z,101328.66
2018-06-13T10:50:00.523Z,101331.70
2018-06-13T10:51:04.828Z,101329.00
2018-06-13T10:52:09.460Z,101323.13
2018-06-13T10:53:13.713Z,101320.44
2018-06-13T10:54:17.884Z,101331.86
2018-06-13T10:55:22.091Z,101324.83
2018-06-13T10:56:26.311Z,101333.39
2018-06-13T10:57:30.608Z,101332.05
2018-06-13T10:58:34.915Z,101334.53
2018-06-13T10:59:39.138Z,101338.91
2018-06-13T11:00:43.694Z,101327.81
2018-06-13T11:01:47.964Z,101336.58
2018-06-13T11:02:52.159Z,101338.91
2018-06-13T11:03:56.437Z,101336.58
2018-06-13T11:05:00.719Z,101339.09
2018-06-13T11:06:05.108Z,101342.15
2018-06-13T11:07:09.657Z,101332.27
2018-06-13T11:08:14.006Z,101341.70
2018-06-13T11:09:18.239Z,101328.78
2018-06-13T11:10:22.808Z,101339.23
2018-06-13T11:11:27.265Z,101335.03
2018-06-13T11:12:31.441Z,101333.38
2018-06-13T11:13:35.719Z,101328.69
2018-06-13T11:14:39.899Z,101333.42
2018-06-13T11:15:44.103Z,101331.91
2018-06-13T11:16:49.203Z,101330.43
2018-06-13T11:17:53.776Z,101335.64
2018-06-13T11:18:58.484Z,101334.66
2018-06-13T11:20:02.887Z,101331.63
2018-06-13T11:21:07.254Z,101338.67
2018-06-13T11:22:11.591Z,101327.91
2018-06-13T11:23:16.508Z,101328.41
2018-06-13T11:24:22.787Z,101323.70
2018-06-13T11:25:27.201Z,101320.85
2018-06-13T11:26:31.805Z,101328.77
2018-06-13T11:27:36.020Z,101328.06
2018-06-13T11:28:40.274Z,101332.78
2018-06-13T11:29:44.560Z,101330.92
2018-06-13T11:30:48.904Z,101333.10
2018-06-13T11:31:53.833Z,101327.54
2018-06-13T11:32:58.224Z,101329.70
2018-06-13T11:34:02.721Z,101329.70
2018-06-13T11:35:07.616Z,101330.35
2018-06-13T11:36:12.025Z,101333.87
2018-06-13T11:37:16.503Z,101334.52
2018-06-13T11:38:20.953Z,101331.16
2018-06-13T11:39:25.269Z,101334.84
2018-06-13T11:40:29.664Z,101332.00
2018-06-13T11:41:33.911Z,101339.39
2018-06-13T11:42:38.527Z,101340.59
2018-06-13T11:43:42.975Z,101338.42
2018-06-13T11:44:47.348Z,101347.48
2018-06-13T11:45:51.809Z,101331.00
2018-06-13T11:46:56.643Z,101330.69
2018-06-13T11:48:00.928Z,101344.30
2018-06-13T11:49:05.436Z,101338.09
2018-06-13T11:50:09.739Z,101331.70
2018-06-13T11:51:14.348Z,101336.95
2018-06-13T11:52:18.815Z,101330.06
2018-06-13T11:53:23.096Z,101337.12
2018-06-13T11:54:27.488Z,101336.14
2018-06-13T11:55:31.880Z,101333.45
2018-06-13T11:56:36.308Z,101331.09
2018-06-13T11:57:40.548Z,101333.48
2018-06-13T11:58:44.787Z,101335.53
2018-06-13T11:59:49.076Z,101330.32
2018-06-13T12:00:53.435Z,101344.95
2018-06-13T12:01:57.775Z,101330.84
2018-06-13T12:03:02.128Z,101337.57
2018-06-13T12:04:06.539Z,101328.80
2018-06-13T12:05:10.741Z,101331.50
2018-06-13T12:06:15.244Z,101323.77
2018-06-13T12:07:19.509Z,101320.38
2018-06-13T12:08:23.749Z,101319.38
2018-06-13T12:09:28.576Z,101318.88
2018-06-13T12:10:32.805Z,101320.73
2018-06-13T12:11:37.332Z,101319.03
2018-06-13T12:12:41.547Z,101323.42
2018-06-13T12:13:45.812Z,101320.89
2018-06-13T12:14:50.591Z,101315.84
2018-06-13T12:15:54.869Z,101317.35