createdAt,value
2023-05-04T00:00:32.690Z,65.90
2023-05-04T00:01:32.675Z,66.87
2023-05-04T00:02:32.721Z,66.39
2023-05-04T00:03:32.804Z,65.58
2023-05-04T00:04:32.752Z,68.00
2023-05-04T00:05:32.631Z,66.87
2023-05-04T00:06:32.630Z,67.19
2023-05-04T00:07:32.626Z,65.42
2023-05-04T00:08:32.604Z,65.74
2023-05-04T00:09:32.640Z,65.26
2023-05-04T00:10:32.575Z,65.10
2023-05-04T00:11:32.556Z,66.06
2023-05-04T00:12:32.569Z,65.90
2023-05-04T00:13:32.548Z,68.16
2023-05-04T00:14:32.566Z,64.94
2023-05-04T00:15:32.503Z,65.42
2023-05-04T00:16:32.548Z,67.84
2023-05-04T00:17:32.526Z,68.48
2023-05-04T00:18:32.480Z,66.23
2023-05-04T00:19:32.490Z,67.03
2023-05-04T00:20:32.456Z,67.19
2023-05-04T00:21:32.457Z,66.87
2023-05-04T00:22:32.444Z,65.58
2023-05-04T00:23:32.444Z,65.90
2023-05-04T00:24:32.444Z,65.90
2023-05-04T00:25:32.398Z,65.90
2023-05-04T00:26:32.404Z,63.65
2023-05-04T00:27:32.382Z,64.29
2023-05-04T00:28:32.381Z,64.61
2023-05-04T00:29:32.401Z,65.90
2023-05-04T00:30:32.329Z,68.32
2023-05-04T00:31:32.360Z,66.55
2023-05-04T00:32:32.351Z,67.51
2023-05-04T00:33:32.308Z,67.68
2023-05-04T00:34:32.353Z,66.23
2023-05-04T00:35:32.308Z,64.45
2023-05-04T00:36:32.299Z,62.20
2023-05-04T00:37:32.258Z,65.58
2023-05-04T00:38:32.244Z,68.80
2023-05-04T00:39:32.305Z,67.68
2023-05-04T00:40:32.231Z,66.87
2023-05-04T00:41:32.213Z,66.39
2023-05-04T00:42:32.225Z,68.16
2023-05-04T00:43:32.212Z,68.16
2023-05-04T00:44:32.233Z,67.68
2023-05-04T00:45:32.174Z,66.87
2023-05-04T00:46:32.219Z,67.51
2023-05-04T00:47:32.185Z,67.51
2023-05-04T00:48:32.143Z,66.87
2023-05-04T00:49:32.163Z,64.29
2023-05-04T00:50:32.120Z,66.87
2023-05-04T00:51:32.091Z,68.32
2023-05-04T00:52:32.125Z,69.61
2023-05-04T00:53:32.072Z,65.26
2023-05-04T00:54:32.113Z,65.90
2023-05-04T00:55:32.071Z,66.23
2023-05-04T00:56:32.058Z,67.35
2023-05-04T00:57:32.036Z,66.39
2023-05-04T00:58:32.028Z,65.90
2023-05-04T00:59:32.048Z,68.00
2023-05-04T01:00:32.030Z,66.06
2023-05-04T01:01:32.055Z,66.06
2023-05-04T01:02:32.009Z,67.35
2023-05-04T01:03:32.038Z,67.51
2023-05-04T01:04:32.021Z,66.39
2023-05-04T01:05:31.979Z,68.96
2023-05-04T01:06:31.947Z,64.29
2023-05-04T01:07:31.922Z,67.51
2023-05-04T01:08:31.922Z,65.58
2023-05-04T01:09:31.957Z,66.23
2023-05-04T01:10:31.886Z,67.03
2023-05-04T01:11:31.883Z,65.58
2023-05-04T01:12:31.907Z,64.78
2023-05-04T01:13:31.855Z,65.58
2023-05-04T01:14:31.876Z,66.39
2023-05-04T01:15:31.830Z,65.10
2023-05-04T01:16:31.899Z,64.94
2023-05-04T01:17:31.828Z,63.65
2023-05-04T01:18:31.807Z,62.52
2023-05-04T01:19:31.809Z,63.33
2023-05-04T01:20:31.784Z,64.29
2023-05-04T01:21:31.774Z,66.39
2023-05-04T01:22:31.758Z,68.48
2023-05-04T01:23:31.753Z,65.10
2023-05-04T01:24:31.786Z,67.51
2023-05-04T01:25:31.744Z,66.23
2023-05-04T01:26:31.700Z,66.39
2023-05-04T01:27:31.704Z,67.03
2023-05-04T01:28:31.744Z,63.97
2023-05-04T01:29:31.730Z,63.49
2023-05-04T01:30:31.677Z,65.58
2023-05-04T01:31:31.702Z,66.55
2023-05-04T01:32:31.705Z,67.51
2023-05-04T01:33:31.665Z,66.23
2023-05-04T01:34:31.656Z,67.03
2023-05-04T01:35:31.614Z,67.68
2023-05-04T01:36:31.604Z,67.84
2023-05-04T01:37:31.586Z,65.58
2023-05-04T01:38:31.594Z,65.42
2023-05-04T01:39:31.588Z,65.10
2023-05-04T01:40:31.564Z,63.49
2023-05-04T01:41:31.532Z,63.97
2023-05-04T01:42:31.532Z,64.78
2023-05-04T01:43:31.517Z,68.00
2023-05-04T01:44:31.584Z,65.26
2023-05-04T01:45:31.488Z,63.97
2023-05-04T01:46:31.512Z,63.81
2023-05-04T01:47:31.527Z,67.03
2023-05-04T01:48:31.487Z,68.64
2023-05-04T01:49:31.490Z,64.29
2023-05-04T01:50:31.437Z,65.74
2023-05-04T01:51:31.430Z,66.23
2023-05-04T01:52:31.406Z,66.87
2023-05-04T01:53:31.428Z,66.55
2023-05-04T01:54:31.449Z,65.90
2023-05-04T01:55:31.466Z,66.71
2023-05-04T01:56:31.391Z,66.06
2023-05-04T01:57:31.364Z,67.68
2023-05-04T01:58:31.350Z,68.32
2023-05-04T01:59:31.376Z,68.00
2023-05-04T02:00:31.336Z,68.32
2023-05-04T02:01:31.349Z,67.19
2023-05-04T02:02:31.389Z,67.03
2023-05-04T02:03:31.407Z,69.29
2023-05-04T02:04:31.338Z,66.23
2023-05-04T02:05:31.279Z,67.03
2023-05-04T02:06:31.261Z,66.39
2023-05-04T02:07:31.262Z,68.64
2023-05-04T02:08:31.261Z,65.26
2023-05-04T02:09:31.279Z,66.87
2023-05-04T02:10:31.216Z,66.55
2023-05-04T02:11:31.268Z,68.80
2023-05-04T02:12:31.223Z,69.13
2023-05-04T02:13:31.195Z,69.45
2023-05-04T02:14:31.297Z,67.03
2023-05-04T02:15:31.165Z,67.68
2023-05-04T02:16:31.225Z,68.16
2023-05-04T02:17:31.172Z,68.80
2023-05-04T02:18:31.120Z,67.84
2023-05-04T02:19:31.142Z,66.87
2023-05-04T02:20:31.097Z,67.03
2023-05-04T02:21:31.110Z,68.96
2023-05-04T02:22:31.121Z,68.32
2023-05-04T02:23:31.114Z,65.90
2023-05-04T02:24:31.105Z,65.58
2023-05-04T02:25:31.057Z,69.45
2023-05-04T02:26:31.038Z,68.48
2023-05-04T02:27:31.042Z,65.90
2023-05-04T02:28:31.596Z,69.77
2023-05-04T02:29:31.020Z,69.29
2023-05-04T02:30:30.995Z,65.90
2023-05-04T02:31:31.005Z,69.29
2023-05-04T02:32:31.053Z,68.32
2023-05-04T02:33:31.969Z,69.93
2023-05-04T02:34:31.043Z,67.84
2023-05-04T02:35:30.956Z,67.51
2023-05-04T02:36:30.946Z,66.87
2023-05-04T02:37:30.927Z,68.96
2023-05-04T02:38:30.916Z,70.09
2023-05-04T02:39:30.936Z,70.25
2023-05-04T02:40:30.901Z,69.93
2023-05-04T02:41:30.896Z,66.55
2023-05-04T02:42:30.871Z,66.06
2023-05-04T02:43:30.860Z,66.87
2023-05-04T02:44:30.910Z,67.03
2023-05-04T02:45:30.912Z,68.64
2023-05-04T02:46:30.830Z,66.87
2023-05-04T02:47:30.897Z,70.74
2023-05-04T02:48:30.811Z,70.42
2023-05-04T02:49:31.808Z,70.90
2023-05-04T02:50:30.788Z,72.35
2023-05-04T02:51:30.786Z,72.19
2023-05-04T02:52:30.759Z,69.77
2023-05-04T02:53:30.769Z,69.61
2023-05-04T02:54:30.777Z,71.22
2023-05-04T02:55:30.735Z,70.42
2023-05-04T02:56:30.721Z,68.00
2023-05-04T02:57:30.715Z,67.68
2023-05-04T02:58:30.713Z,69.61
2023-05-04T02:59:30.724Z,67.35
2023-05-04T03:00:30.692Z,69.29
2023-05-04T03:01:31.630Z,69.61
2023-05-04T03:02:30.705Z,67.84
2023-05-04T03:03:30.647Z,69.13
2023-05-04T03:04:30.749Z,68.96
2023-05-04T03:05:30.646Z,69.13
2023-05-04T03:06:30.608Z,68.16
2023-05-04T03:07:30.614Z,67.84
2023-05-04T03:08:30.604Z,69.45
2023-05-04T03:09:30.600Z,68.32
2023-05-04T03:10:30.576Z,69.45
2023-05-04T03:11:30.565Z,71.06
2023-05-04T03:12:30.582Z,69.93
2023-05-04T03:13:30.564Z,70.90
2023-05-04T03:14:30.560Z,70.74
2023-05-04T03:15:30.531Z,69.77
2023-05-04T03:16:30.565Z,70.09
2023-05-04T03:17:30.516Z,70.25
2023-05-04T03:18:51.492Z,71.22
2023-05-04T03:19:30.494Z,69.29
2023-05-04T03:20:30.512Z,68.96
2023-05-04T03:21:30.464Z,70.58
2023-05-04T03:22:30.449Z,69.61
2023-05-04T03:23:30.452Z,70.58
2023-05-04T03:24:30.440Z,69.93
2023-05-04T03:25:31.442Z,69.29
2023-05-04T03:26:30.416Z,69.45
2023-05-04T03:27:30.402Z,68.80
2023-05-04T03:28:30.406Z,68.64
2023-05-04T03:29:30.387Z,68.80
2023-05-04T03:30:30.374Z,68.16
2023-05-04T03:31:31.388Z,68.16
2023-05-04T03:32:30.403Z,69.77
2023-05-04T03:33:30.339Z,68.96
2023-05-04T03:34:30.360Z,69.93
2023-05-04T03:35:30.380Z,68.96
2023-05-04T03:36:30.316Z,70.09
2023-05-04T03:37:30.318Z,69.93
2023-05-04T03:38:30.280Z,70.42
2023-05-04T03:39:30.293Z,70.58
2023-05-04T03:40:30.274Z,69.61
2023-05-04T03:41:30.265Z,71.54
2023-05-04T03:42:30.253Z,70.42
2023-05-04T03:43:30.251Z,70.90
2023-05-04T03:44:30.272Z,71.54
2023-05-04T03:45:30.251Z,69.61
2023-05-04T03:46:30.313Z,70.58
2023-05-04T03:47:30.238Z,68.80
2023-05-04T03:48:30.222Z,67.84
2023-05-04T03:49:30.194Z,70.09
2023-05-04T03:50:30.168Z,68.48
2023-05-04T03:51:30.146Z,68.80
2023-05-04T03:52:30.137Z,69.13
2023-05-04T03:53:30.135Z,69.77
2023-05-04T03:54:30.150Z,68.80
2023-05-04T03:55:30.109Z,68.80
2023-05-04T03:56:30.098Z,69.45
2023-05-04T03:57:30.105Z,69.45
2023-05-04T03:58:30.090Z,69.29
2023-05-04T03:59:30.110Z,68.48
2023-05-04T04:00:30.065Z,70.42
2023-05-04T04:01:30.060Z,69.13
2023-05-04T04:02:30.078Z,69.29
2023-05-04T04:03:30.163Z,70.25
2023-05-04T04:04:30.107Z,69.61
2023-05-04T04:05:30.043Z,70.58
2023-05-04T04:06:30.051Z,69.45
2023-05-04T04:07:30.004Z,69.61
2023-05-04T04:08:30.013Z,70.74
2023-05-04T04:09:29.998Z,70.42
2023-05-04T04:10:30.001Z,70.09
2023-05-04T04:11:30.006Z,69.13
2023-05-04T04:12:29.983Z,70.90
2023-05-04T04:13:29.949Z,69.29
2023-05-04T04:14:29.961Z,70.09
2023-05-04T04:15:29.931Z,70.74
2023-05-04T04:16:29.967Z,68.80
2023-05-04T04:17:29.909Z,69.93
2023-05-04T04:18:29.893Z,71.87
2023-05-04T04:19:29.905Z,71.22
2023-05-04T04:20:29.901Z,70.42
2023-05-04T04:21:29.886Z,68.96
2023-05-04T04:22:29.863Z,69.29
2023-05-04T04:23:29.837Z,68.80
2023-05-04T04:24:29.869Z,68.96
2023-05-04T04:25:29.873Z,70.58
2023-05-04T04:26:29.813Z,69.77
2023-05-04T04:27:29.802Z,69.77
2023-05-04T04:28:29.797Z,68.96
2023-05-04T04:29:29.796Z,69.77
2023-05-04T04:30:29.791Z,69.77
2023-05-04T04:31:29.774Z,70.09
2023-05-04T04:32:29.756Z,69.61
2023-05-04T04:33:29.724Z,69.45
2023-05-04T04:34:29.722Z,68.96
2023-05-04T04:35:29.737Z,69.93
2023-05-04T04:36:29.694Z,68.80
2023-05-04T04:37:29.746Z,69.29
2023-05-04T04:38:29.695Z,69.13
2023-05-04T04:39:29.688Z,68.00
2023-05-04T04:40:29.646Z,70.09
2023-05-04T04:41:29.662Z,69.61
2023-05-04T04:42:29.661Z,69.61
2023-05-04T04:43:29.625Z,68.96
2023-05-04T04:44:29.609Z,68.00
2023-05-04T04:45:30.223Z,69.13
2023-05-04T04:46:29.660Z,68.16
2023-05-04T04:47:29.616Z,67.84
2023-05-04T04:48:29.572Z,67.51
2023-05-04T04:49:29.576Z,67.35
2023-05-04T04:50:29.584Z,66.06
2023-05-04T04:51:29.572Z,67.68
2023-05-04T04:52:29.527Z,68.64
2023-05-04T04:53:29.505Z,68.00
2023-05-04T04:54:29.490Z,67.35
2023-05-04T04:55:29.509Z,67.35
2023-05-04T04:56:29.541Z,67.51
2023-05-04T04:57:31.649Z,67.35
2023-05-04T04:58:30.499Z,67.03
2023-05-04T04:59:29.473Z,67.19
2023-05-04T05:00:29.472Z,67.84
2023-05-04T05:01:29.475Z,67.84
2023-05-04T05:02:29.431Z,67.35
2023-05-04T05:03:29.534Z,67.51
2023-05-04T05:04:29.475Z,67.84
2023-05-04T05:05:31.584Z,66.87
2023-05-04T05:06:29.357Z,67.84
2023-05-04T05:07:29.354Z,65.26
2023-05-04T05:08:29.437Z,66.55
2023-05-04T05:09:29.339Z,67.35
2023-05-04T05:10:29.389Z,66.55
2023-05-04T05:11:29.323Z,67.03
2023-05-04T05:12:29.341Z,67.51
2023-05-04T05:13:29.321Z,67.35
2023-05-04T05:14:29.293Z,67.51
2023-05-04T05:15:29.337Z,67.03
2023-05-04T05:16:29.283Z,67.19
2023-05-04T05:17:29.404Z,67.68
2023-05-04T05:18:29.244Z,68.32
2023-05-04T05:19:29.231Z,67.51
2023-05-04T05:20:29.702Z,68.64
2023-05-04T05:21:29.215Z,67.03
2023-05-04T05:22:29.208Z,68.00
2023-05-04T05:23:29.215Z,67.35
2023-05-04T05:25:01.156Z,66.71
2023-05-04T05:25:29.160Z,67.35
2023-05-04T05:26:29.161Z,66.55
2023-05-04T05:27:29.145Z,67.35
2023-05-04T05:28:29.166Z,67.19
2023-05-04T05:29:29.154Z,66.39
2023-05-04T05:30:29.175Z,64.13
2023-05-04T05:31:29.160Z,65.58
2023-05-04T05:32:30.116Z,65.58
2023-05-04T05:33:29.085Z,66.71
2023-05-04T05:34:29.077Z,66.39
2023-05-04T05:35:29.109Z,67.03
2023-05-04T05:36:29.074Z,66.87
2023-05-04T05:37:29.039Z,65.26
2023-05-04T05:38:29.032Z,66.87
2023-05-04T05:39:29.010Z,66.23
2023-05-04T05:40:29.133Z,66.39
2023-05-04T05:41:29.005Z,66.06
2023-05-04T05:42:29.000Z,66.06
2023-05-04T05:43:29.007Z,66.39
2023-05-04T05:44:28.962Z,65.26
2023-05-04T05:45:29.048Z,65.42
2023-05-04T05:46:28.990Z,65.90
2023-05-04T05:47:28.972Z,65.58
2023-05-04T05:48:28.965Z,65.58
2023-05-04T05:49:28.936Z,65.90
2023-05-04T05:50:29.020Z,65.90
2023-05-04T05:51:28.907Z,66.39
2023-05-04T05:52:28.888Z,64.13
2023-05-04T05:53:28.883Z,63.49
2023-05-04T05:54:28.880Z,64.94
2023-05-04T05:55:28.874Z,66.06
2023-05-04T05:56:28.861Z,65.26
2023-05-04T05:57:28.902Z,64.94
2023-05-04T05:58:28.871Z,65.74
2023-05-04T05:59:28.820Z,66.23
2023-05-04T06:00:28.811Z,65.42
2023-05-04T06:01:28.874Z,64.29
2023-05-04T06:02:28.895Z,64.94
2023-05-04T06:03:28.950Z,64.94
2023-05-04T06:04:28.787Z,63.97
2023-05-04T06:05:28.779Z,63.81
2023-05-04T06:06:28.757Z,63.49
2023-05-04T06:07:28.766Z,63.33
2023-05-04T06:08:28.744Z,64.13
2023-05-04T06:09:28.738Z,63.16
2023-05-04T06:10:28.752Z,63.00
2023-05-04T06:11:28.730Z,62.68
2023-05-04T06:12:28.696Z,63.81
2023-05-04T06:13:28.680Z,62.20
2023-05-04T06:14:28.694Z,62.20
2023-05-04T06:15:28.730Z,63.16
2023-05-04T06:16:28.729Z,62.52
2023-05-04T06:17:28.678Z,63.33
2023-05-04T06:18:28.641Z,63.81
2023-05-04T06:19:30.257Z,65.10
2023-05-04T06:20:28.720Z,65.58
2023-05-04T06:21:28.636Z,63.33
2023-05-04T06:22:29.618Z,63.65
2023-05-04T06:23:28.590Z,63.97
2023-05-04T06:24:29.595Z,62.68
2023-05-04T06:25:28.604Z,63.49
2023-05-04T06:26:28.568Z,63.97
2023-05-04T06:27:28.545Z,62.36
2023-05-04T06:28:28.544Z,63.33
2023-05-04T06:29:28.534Z,63.49
2023-05-04T06:30:28.630Z,63.33
2023-05-04T06:31:28.611Z,63.81
2023-05-04T06:32:28.513Z,63.33
2023-05-04T06:33:28.498Z,63.16
2023-05-04T06:34:28.468Z,63.33
2023-05-04T06:35:28.493Z,62.84
2023-05-04T06:36:28.462Z,63.00
2023-05-04T06:37:28.461Z,62.68
2023-05-04T06:38:28.451Z,64.61
2023-05-04T06:39:28.431Z,65.26
2023-05-04T06:40:28.442Z,62.84
2023-05-04T06:41:28.403Z,63.00
2023-05-04T06:42:28.416Z,62.36
2023-05-04T06:43:28.408Z,62.04
2023-05-04T06:44:28.400Z,61.87
2023-05-04T06:45:29.558Z,62.04
2023-05-04T06:46:28.383Z,62.04
2023-05-04T06:47:28.358Z,62.52
2023-05-04T06:48:28.345Z,62.52
2023-05-04T06:49:28.341Z,62.04
2023-05-04T06:50:28.353Z,61.55
2023-05-04T06:51:28.337Z,61.39
2023-05-04T06:52:28.296Z,61.71
2023-05-04T06:53:28.307Z,63.16
2023-05-04T06:54:28.288Z,63.33
2023-05-04T06:55:28.314Z,63.16
2023-05-04T06:56:28.253Z,62.36
2023-05-04T06:57:28.280Z,62.52
2023-05-04T06:58:28.237Z,62.36
2023-05-04T06:59:28.267Z,61.55
2023-05-04T07:00:28.252Z,62.52
2023-05-04T07:01:28.258Z,61.55
2023-05-04T07:02:28.249Z,61.87
2023-05-04T07:03:28.223Z,62.52
2023-05-04T07:04:28.185Z,61.87
2023-05-04T07:05:28.196Z,61.39
2023-05-04T07:06:28.207Z,61.07
2023-05-04T07:07:28.169Z,61.23
2023-05-04T07:08:28.152Z,59.94
2023-05-04T07:09:28.142Z,61.07
2023-05-04T07:10:28.148Z,61.07
2023-05-04T07:11:28.116Z,61.55
2023-05-04T07:12:28.169Z,63.49
2023-05-04T07:13:28.101Z,60.59
2023-05-04T07:14:28.091Z,61.07
2023-05-04T07:15:28.166Z,62.36
2023-05-04T07:16:28.079Z,62.68
2023-05-04T07:17:28.113Z,63.00
2023-05-04T07:18:28.238Z,62.36
2023-05-04T07:19:28.037Z,60.10
2023-05-04T07:20:28.059Z,61.23
2023-05-04T07:21:29.354Z,61.39
2023-05-04T07:22:29.074Z,62.04
2023-05-04T07:23:28.029Z,63.49
2023-05-04T07:24:27.992Z,62.68
2023-05-04T07:25:28.017Z,60.42
2023-05-04T07:26:27.956Z,61.55
2023-05-04T07:27:27.930Z,60.75
2023-05-04T07:28:27.940Z,61.87
2023-05-04T07:29:27.932Z,60.26
2023-05-04T07:30:27.949Z,61.55
2023-05-04T07:31:30.226Z,62.68
2023-05-04T07:32:28.900Z,61.87
2023-05-04T07:33:27.879Z,63.49
2023-05-04T07:34:41.756Z,64.29
2023-05-04T07:35:29.907Z,61.39
2023-05-04T07:36:27.870Z,62.04
2023-05-04T07:37:27.843Z,60.75
2023-05-04T07:38:27.905Z,61.87
2023-05-04T07:39:27.856Z,62.20
2023-05-04T07:40:27.819Z,61.71
2023-05-04T07:41:27.814Z,61.07
2023-05-04T07:42:28.015Z,59.14
2023-05-04T07:43:27.805Z,61.39
2023-05-04T07:44:27.801Z,61.07
2023-05-04T07:45:27.820Z,62.20
2023-05-04T07:46:27.787Z,62.52
2023-05-04T07:47:27.760Z,61.07
2023-05-04T07:48:27.838Z,61.55
2023-05-04T07:49:27.752Z,63.65
2023-05-04T07:50:27.760Z,60.59
2023-05-04T07:51:27.714Z,62.20
2023-05-04T07:52:27.814Z,61.87
2023-05-04T07:53:27.749Z,61.87
2023-05-04T07:54:27.692Z,61.55
2023-05-04T07:55:27.684Z,61.55
2023-05-04T07:56:27.674Z,61.55
2023-05-04T07:57:27.692Z,61.39
2023-05-04T07:58:27.658Z,62.20
2023-05-04T07:59:27.653Z,60.42
2023-05-04T08:00:27.654Z,61.87
2023-05-04T08:01:27.650Z,61.71
2023-05-04T08:02:27.649Z,60.91
2023-05-04T08:03:27.678Z,60.10
2023-05-04T08:04:27.601Z,61.07
2023-05-04T08:05:27.583Z,60.91
2023-05-04T08:06:27.652Z,61.55
2023-05-04T08:07:27.557Z,59.46
2023-05-04T08:08:27.563Z,61.55
2023-05-04T08:09:27.559Z,61.71
2023-05-04T08:10:27.531Z,61.39
2023-05-04T08:11:27.531Z,62.36
2023-05-04T08:12:27.526Z,60.91
2023-05-04T08:13:27.524Z,60.75
2023-05-04T08:14:27.512Z,61.87
2023-05-04T08:15:27.494Z,62.52
2023-05-04T08:16:27.519Z,62.84
2023-05-04T08:17:27.509Z,62.36
2023-05-04T08:18:27.478Z,61.07
2023-05-04T08:19:27.454Z,61.55
2023-05-04T08:20:27.445Z,59.62
2023-05-04T08:21:27.419Z,62.52
2023-05-04T08:22:27.460Z,62.68
2023-05-04T08:23:27.454Z,62.04
2023-05-04T08:24:27.413Z,60.75
2023-05-04T08:25:27.415Z,60.75
2023-05-04T08:26:27.456Z,60.26
2023-05-04T08:27:27.378Z,58.97
2023-05-04T08:28:27.358Z,60.10
2023-05-04T08:29:27.362Z,60.91
2023-05-04T08:30:27.346Z,61.07
2023-05-04T08:31:27.401Z,62.36
2023-05-04T08:32:27.345Z,61.07
2023-05-04T08:33:27.364Z,59.94
2023-05-04T08:34:27.292Z,60.10
2023-05-04T08:35:27.362Z,59.30
2023-05-04T08:36:27.313Z,62.20
2023-05-04T08:37:27.280Z,59.62
2023-05-04T08:38:27.268Z,60.42
2023-05-04T08:39:27.243Z,60.26
2023-05-04T08:40:27.264Z,60.91
2023-05-04T08:41:27.271Z,58.49
2023-05-04T08:42:27.226Z,60.10
2023-05-04T08:43:27.219Z,58.65
2023-05-04T08:44:27.222Z,59.14
2023-05-04T08:45:27.318Z,59.78
2023-05-04T08:46:27.233Z,60.59
2023-05-04T08:47:27.234Z,59.62
2023-05-04T08:48:27.184Z,58.97
2023-05-04T08:49:27.181Z,60.26
2023-05-04T08:50:27.190Z,58.49
2023-05-04T08:51:27.242Z,60.10
2023-05-04T08:52:27.134Z,61.07
2023-05-04T08:53:27.138Z,61.23
2023-05-04T08:54:27.146Z,60.91
2023-05-04T08:55:27.140Z,58.17
2023-05-04T08:56:27.133Z,57.52
2023-05-04T08:57:27.093Z,61.55
2023-05-04T08:58:27.106Z,62.04
2023-05-04T08:59:27.101Z,59.94
2023-05-04T09:00:27.090Z,61.23
2023-05-04T09:01:27.101Z,60.91
2023-05-04T09:02:27.089Z,60.59
2023-05-04T09:03:27.098Z,58.17
2023-05-04T09:04:29.256Z,61.07
2023-05-04T09:05:27.984Z,58.49
2023-05-04T09:06:27.011Z,56.88
2023-05-04T09:07:26.984Z,59.30
2023-05-04T09:08:27.004Z,55.11
2023-05-04T09:09:26.994Z,60.26
2023-05-04T09:10:29.389Z,60.10
2023-05-04T09:11:27.940Z,59.62
2023-05-04T09:12:26.921Z,56.56
2023-05-04T09:13:26.930Z,59.30
2023-05-04T09:14:27.904Z,55.75
2023-05-04T09:15:26.917Z,58.49
2023-05-04T09:16:26.908Z,59.14
2023-05-04T09:17:26.934Z,58.33
2023-05-04T09:18:26.913Z,55.43
2023-05-04T09:19:26.882Z,57.69
2023-05-04T09:20:26.851Z,59.62
2023-05-04T09:21:26.841Z,56.88
2023-05-04T09:22:28.677Z,55.27
2023-05-04T09:23:26.843Z,55.43
2023-05-04T09:24:26.802Z,58.17
2023-05-04T09:25:26.803Z,59.14
2023-05-04T09:26:26.797Z,58.49
2023-05-04T09:27:26.806Z,56.72
2023-05-04T09:28:28.762Z,56.24
2023-05-04T09:29:27.771Z,57.69
2023-05-04T09:30:26.785Z,57.69
2023-05-04T09:31:26.856Z,54.14
2023-05-04T09:32:26.795Z,54.95
2023-05-04T09:33:26.714Z,57.36
2023-05-04T09:34:26.718Z,58.17
2023-05-04T09:35:33.175Z,58.49
2023-05-04T09:36:28.743Z,58.49
2023-05-04T09:37:26.703Z,58.49
2023-05-04T09:38:26.690Z,57.52
2023-05-04T09:39:26.676Z,58.01
2023-05-04T09:40:26.656Z,58.17
2023-05-04T09:41:26.686Z,58.81
2023-05-04T09:42:26.713Z,60.91
2023-05-04T09:43:26.629Z,61.07
2023-05-04T09:44:28.946Z,60.10
2023-05-04T09:45:27.647Z,58.97
2023-05-04T09:46:26.645Z,61.55
2023-05-04T09:47:26.608Z,60.10
2023-05-04T09:48:26.637Z,58.81
2023-05-04T09:49:26.569Z,58.49
2023-05-04T09:50:26.599Z,56.56
2023-05-04T09:51:26.773Z,56.24
2023-05-04T09:52:26.576Z,58.97
2023-05-04T09:53:26.518Z,58.01
2023-05-04T09:54:26.535Z,57.85
2023-05-04T09:55:26.546Z,58.49
2023-05-04T09:56:26.522Z,56.40
2023-05-04T09:57:26.510Z,55.91
2023-05-04T09:58:26.555Z,59.46
2023-05-04T09:59:26.516Z,58.33
2023-05-04T10:00:26.496Z,58.33
2023-05-04T10:01:26.474Z,59.94
2023-05-04T10:02:26.516Z,58.01
2023-05-04T10:03:26.429Z,57.20
2023-05-04T10:04:26.461Z,57.85
2023-05-04T10:05:26.435Z,57.52
2023-05-04T10:06:26.415Z,58.17
2023-05-04T10:07:26.393Z,58.49
2023-05-04T10:08:26.392Z,58.97
2023-05-04T10:09:26.409Z,60.59
2023-05-04T10:10:26.406Z,57.20
2023-05-04T10:11:26.526Z,57.52
2023-05-04T10:12:26.326Z,58.65
2023-05-04T10:13:26.324Z,56.88
2023-05-04T10:14:26.305Z,57.04
2023-05-04T10:15:26.344Z,57.69
2023-05-04T10:16:26.351Z,57.04
2023-05-04T10:17:26.272Z,58.17
2023-05-04T10:18:26.269Z,59.78
2023-05-04T10:19:26.275Z,58.01
2023-05-04T10:20:26.264Z,60.10
2023-05-04T10:21:26.227Z,58.65
2023-05-04T10:22:26.229Z,58.17
2023-05-04T10:23:26.250Z,59.78
2023-05-04T10:24:26.234Z,59.46
2023-05-04T10:25:26.216Z,58.65
2023-05-04T10:26:26.225Z,57.85
2023-05-04T10:27:26.319Z,58.65
2023-05-04T10:28:26.214Z,57.69
2023-05-04T10:29:26.168Z,76.38
2023-05-04T10:30:26.171Z,75.73
2023-05-04T10:31:26.179Z,59.94
2023-05-04T10:32:26.210Z,58.33
2023-05-04T10:33:26.139Z,76.86
2023-05-04T10:34:26.112Z,77.02
2023-05-04T10:35:26.089Z,59.78
2023-05-04T10:36:26.099Z,74.77
2023-05-04T10:37:26.161Z,60.59
2023-05-04T10:38:26.099Z,74.60
2023-05-04T10:39:26.092Z,75.41
2023-05-04T10:40:26.049Z,75.89
2023-05-04T10:41:26.081Z,76.22
2023-05-04T10:42:26.058Z,61.55
2023-05-04T10:43:26.072Z,54.14
2023-05-04T10:44:26.037Z,61.71
2023-05-04T10:45:26.002Z,68.00
2023-05-04T10:46:26.084Z,60.91
2023-05-04T10:47:25.970Z,59.62
2023-05-04T10:48:26.007Z,64.61
2023-05-04T10:49:25.959Z,75.41
2023-05-04T10:50:25.967Z,75.57
2023-05-04T10:51:32.695Z,69.93
2023-05-04T10:52:27.958Z,74.44
2023-05-04T10:53:25.960Z,59.94
2023-05-04T10:54:25.915Z,60.75
2023-05-04T10:55:25.900Z,57.85
2023-05-04T10:56:25.885Z,58.81
2023-05-04T10:57:25.938Z,74.28
2023-05-04T10:58:25.870Z,73.80
2023-05-04T10:59:25.877Z,59.14
2023-05-04T11:00:25.910Z,75.09
2023-05-04T11:01:25.912Z,71.38
2023-05-04T11:02:25.953Z,67.51
2023-05-04T11:03:25.981Z,75.89
2023-05-04T11:04:25.819Z,67.19
2023-05-04T11:05:25.887Z,73.48
2023-05-04T11:06:25.830Z,69.61
2023-05-04T11:07:25.804Z,74.44
2023-05-04T11:08:25.808Z,58.17
2023-05-04T11:09:25.817Z,67.03
2023-05-04T11:10:25.804Z,59.62
2023-05-04T11:11:25.758Z,56.24
2023-05-04T11:12:25.822Z,56.40
2023-05-04T11:13:25.736Z,59.30
2023-05-04T11:14:25.710Z,60.75
2023-05-04T11:15:25.840Z,75.89
2023-05-04T11:16:25.784Z,78.96
2023-05-04T11:17:28.625Z,78.47
2023-05-04T11:18:26.698Z,76.54
2023-05-04T11:19:25.739Z,57.04
2023-05-04T11:20:25.684Z,64.61
2023-05-04T11:21:25.674Z,74.28
2023-05-04T11:22:25.669Z,73.32
2023-05-04T11:23:25.653Z,73.96
2023-05-04T11:24:57.521Z,62.68
2023-05-04T11:25:25.577Z,74.28
2023-05-04T11:26:25.584Z,58.97
2023-05-04T11:27:25.572Z,58.81
2023-05-04T11:28:25.591Z,58.97
2023-05-04T11:29:25.552Z,73.15
2023-05-04T11:30:25.537Z,73.48
2023-05-04T11:31:25.546Z,73.32
2023-05-04T11:32:25.563Z,57.52
2023-05-04T11:33:25.544Z,64.94
2023-05-04T11:34:25.502Z,64.29
2023-05-04T11:35:25.489Z,75.41
2023-05-04T11:36:25.530Z,77.18
2023-05-04T11:37:25.489Z,56.88
2023-05-04T11:38:25.471Z,75.25
2023-05-04T11:39:25.466Z,56.88
2023-05-04T11:40:25.459Z,54.95
2023-05-04T11:41:25.458Z,72.99
2023-05-04T11:42:25.448Z,75.25
2023-05-04T11:43:25.420Z,74.12
2023-05-04T11:44:25.400Z,73.48
2023-05-04T11:45:25.395Z,74.77
2023-05-04T11:46:26.193Z,67.03
2023-05-04T11:47:25.438Z,51.88
2023-05-04T11:48:25.358Z,50.60
2023-05-04T11:49:26.353Z,50.27
2023-05-04T11:50:25.350Z,48.66
2023-05-04T11:51:25.369Z,51.56
2023-05-04T11:52:25.350Z,73.80
2023-05-04T11:53:25.318Z,52.85
2023-05-04T11:54:25.312Z,52.85
2023-05-04T11:55:25.296Z,49.47
2023-05-04T11:56:25.310Z,50.60
2023-05-04T11:57:25.280Z,53.17
2023-05-04T11:58:25.269Z,50.92
2023-05-04T11:59:25.254Z,49.95
2023-05-04T12:00:25.250Z,52.21
2023-05-04T12:01:25.336Z,51.56
2023-05-04T12:02:25.283Z,54.30
2023-05-04T12:03:27.985Z,53.50
2023-05-04T12:04:26.247Z,52.85
2023-05-04T12:05:25.246Z,72.67
2023-05-04T12:06:25.207Z,53.66
2023-05-04T12:07:25.175Z,69.61
2023-05-04T12:08:25.164Z,56.56
2023-05-04T12:09:25.160Z,55.91
2023-05-04T12:10:25.170Z,57.36
2023-05-04T12:11:25.179Z,60.59
2023-05-04T12:12:25.133Z,70.90
2023-05-04T12:13:25.125Z,71.06
2023-05-04T12:14:26.112Z,69.45
2023-05-04T12:15:25.123Z,68.80
2023-05-04T12:16:25.107Z,54.95
2023-05-04T12:17:25.141Z,54.79
2023-05-04T12:18:25.080Z,54.46
2023-05-04T12:19:25.169Z,53.98
2023-05-04T12:20:25.056Z,55.91
2023-05-04T12:21:25.049Z,55.11
2023-05-04T12:22:25.025Z,58.01
2023-05-04T12:23:25.053Z,55.91
2023-05-04T12:24:25.127Z,54.79
2023-05-04T12:25:25.017Z,54.14
2023-05-04T12:26:25.000Z,53.01
2023-05-04T12:27:25.005Z,53.66
2023-05-04T12:28:24.979Z,71.54
2023-05-04T12:29:24.988Z,53.98
2023-05-04T12:30:24.958Z,61.07
2023-05-04T12:31:25.534Z,60.75
2023-05-04T12:32:25.965Z,62.04
2023-05-04T12:33:24.946Z,72.83
2023-05-04T12:34:24.948Z,72.35
2023-05-04T12:35:24.909Z,71.54
2023-05-04T12:36:24.923Z,58.49
2023-05-04T12:37:25.193Z,54.30
2023-05-04T12:38:24.902Z,52.69
2023-05-04T12:39:24.877Z,56.40
2023-05-04T12:40:28.581Z,58.97
2023-05-04T12:41:25.852Z,52.85
2023-05-04T12:42:24.883Z,50.92
2023-05-04T12:43:24.889Z,53.01
2023-05-04T12:44:24.925Z,53.33
2023-05-04T12:45:24.930Z,53.33
2023-05-04T12:46:24.880Z,61.39
2023-05-04T12:47:24.859Z,72.83
2023-05-04T12:48:24.801Z,52.37
2023-05-04T12:49:24.952Z,60.91
2023-05-04T12:50:24.789Z,52.21
2023-05-04T12:51:24.806Z,53.17
2023-05-04T12:52:24.766Z,55.91