createdAt,value
2023-01-13T00:03:59.296Z,42.40
2023-01-13T00:06:25.754Z,42.90
2023-01-13T00:08:52.194Z,42.90
2023-01-13T00:11:18.623Z,42.60
2023-01-13T00:16:12.021Z,41.80
2023-01-13T00:18:38.501Z,42.60
2023-01-13T00:21:04.940Z,42.60
2023-01-13T00:23:31.398Z,42.80
2023-01-13T00:25:57.829Z,42.70
2023-01-13T00:30:52.449Z,42.60
2023-01-13T00:33:18.897Z,42.40
2023-01-13T00:35:45.336Z,42.70
2023-01-13T00:40:38.696Z,41.90
2023-01-13T00:43:05.127Z,42.40
2023-01-13T00:45:31.577Z,42.70
2023-01-13T00:50:24.929Z,42.50
2023-01-13T00:52:51.362Z,42.40
2023-01-13T00:55:17.810Z,42.90
2023-01-13T00:57:44.275Z,42.40
2023-01-13T01:00:10.699Z,41.70
2023-01-13T01:05:04.180Z,42.30
2023-01-13T01:07:30.642Z,42.50
2023-01-13T01:12:24.033Z,42.60
2023-01-13T01:14:50.482Z,42.60
2023-01-13T01:17:16.930Z,42.50
2023-01-13T01:22:10.323Z,42.50
2023-01-13T01:24:36.781Z,42.60
2023-01-13T01:27:03.266Z,42.90
2023-01-13T01:29:29.717Z,42.60
2023-01-13T01:31:56.158Z,42.70
2023-01-13T01:34:22.585Z,42.50
2023-01-13T01:36:49.012Z,42.70
2023-01-13T01:39:15.466Z,42.80
2023-01-13T01:41:41.892Z,42.10
2023-01-13T01:46:35.303Z,42.50
2023-01-13T01:49:01.769Z,42.80
2023-01-13T01:51:28.208Z,42.60
2023-01-13T01:53:54.635Z,42.50
2023-01-13T01:56:21.063Z,42.60
2023-01-13T01:58:47.488Z,42.30
2023-01-13T02:01:14.047Z,42.50
2023-01-13T02:03:40.530Z,42.70
2023-01-13T02:06:07.010Z,42.30
2023-01-13T02:13:27.305Z,42.50
2023-01-13T02:15:53.733Z,42.60
2023-01-13T02:18:20.179Z,42.60
2023-01-13T02:20:46.614Z,42.60
2023-01-13T02:23:13.098Z,42.90
2023-01-13T02:25:39.530Z,42.50
2023-01-13T02:30:33.400Z,42.60
2023-01-13T02:32:59.858Z,42.50
2023-01-13T02:37:53.237Z,42.50
2023-01-13T02:40:19.692Z,42.70
2023-01-13T02:42:46.152Z,42.50
2023-01-13T02:45:12.582Z,42.50
2023-01-13T02:47:39.027Z,42.30
2023-01-13T02:50:05.459Z,42.80
2023-01-13T02:52:31.899Z,41.80
2023-01-13T02:54:58.328Z,42.60
2023-01-13T02:57:24.774Z,42.50
2023-01-13T02:59:51.223Z,42.50
2023-01-13T03:04:44.909Z,42.40
2023-01-13T03:07:11.361Z,42.60
2023-01-13T03:09:37.858Z,42.90
2023-01-13T03:12:04.323Z,42.50
2023-01-13T03:14:30.755Z,42.20
2023-01-13T03:16:57.187Z,42.50
2023-01-13T03:19:23.699Z,42.40
2023-01-13T03:24:17.167Z,42.50
2023-01-13T03:26:43.682Z,42.30
2023-01-13T03:29:10.132Z,42.20
2023-01-13T03:31:36.642Z,42.30
2023-01-13T03:34:03.085Z,42.50
2023-01-13T03:36:29.583Z,42.00
2023-01-13T03:38:56.078Z,42.50
2023-01-13T03:41:22.600Z,42.60
2023-01-13T03:46:16.118Z,42.70
2023-01-13T03:48:42.573Z,42.50
2023-01-13T03:51:09.069Z,42.50
2023-01-13T03:53:35.527Z,41.40
2023-01-13T03:56:01.972Z,42.70
2023-01-13T03:58:28.477Z,42.70
2023-01-13T04:00:55.022Z,42.40
2023-01-13T04:03:21.604Z,42.00
2023-01-13T04:08:15.071Z,42.80
2023-01-13T04:10:41.504Z,42.30
2023-01-13T04:13:07.939Z,43.00
2023-01-13T04:15:34.497Z,42.60
2023-01-13T04:18:01.011Z,42.50
2023-01-13T04:20:27.445Z,42.30
2023-01-13T04:22:53.907Z,42.60
2023-01-13T04:25:20.388Z,42.50
2023-01-13T04:27:46.893Z,42.60
2023-01-13T04:30:13.354Z,41.70
2023-01-13T04:32:39.876Z,42.50
2023-01-13T04:35:06.364Z,42.30
2023-01-13T04:37:32.839Z,42.40
2023-01-13T04:47:20.292Z,42.80
2023-01-13T04:49:46.757Z,42.40
2023-01-13T04:52:13.271Z,42.30
2023-01-13T04:57:06.662Z,42.30
2023-01-13T04:59:34.603Z,42.50
2023-01-13T05:02:01.257Z,42.40
2023-01-13T05:06:54.880Z,42.50
2023-01-13T05:09:21.308Z,42.60
2023-01-13T05:11:47.757Z,42.70
2023-01-13T05:14:14.197Z,42.80
2023-01-13T05:19:07.632Z,42.70
2023-01-13T05:21:34.085Z,42.20
2023-01-13T05:24:00.572Z,41.80
2023-01-13T05:26:27.032Z,42.40
2023-01-13T05:28:53.524Z,42.50
2023-01-13T05:31:19.998Z,43.00
2023-01-13T05:33:46.521Z,42.10
2023-01-13T05:36:13.022Z,42.50
2023-01-13T05:38:39.535Z,42.70
2023-01-13T05:41:05.987Z,42.40
2023-01-13T05:43:32.419Z,42.60
2023-01-13T05:45:58.877Z,42.70
2023-01-13T05:48:25.302Z,42.50
2023-01-13T05:50:51.770Z,42.90
2023-01-13T05:55:45.230Z,42.80
2023-01-13T05:58:11.742Z,42.40
2023-01-13T06:00:39.457Z,42.80
2023-01-13T06:05:33.914Z,42.90
2023-01-13T06:08:00.345Z,42.60
2023-01-13T06:10:26.827Z,42.90
2023-01-13T06:12:53.310Z,43.20
2023-01-13T06:15:19.806Z,43.20
2023-01-13T06:17:46.257Z,43.30
2023-01-13T06:20:12.694Z,43.30
2023-01-13T06:25:06.112Z,42.80
2023-01-13T06:27:32.604Z,43.20
2023-01-13T06:29:59.051Z,43.30
2023-01-13T06:32:25.540Z,43.20
2023-01-13T06:34:51.989Z,43.50
2023-01-13T06:37:18.459Z,43.30
2023-01-13T06:39:44.937Z,43.30
2023-01-13T06:42:11.384Z,43.00
2023-01-13T06:44:37.880Z,43.10
2023-01-13T06:51:58.341Z,42.90
2023-01-13T06:54:27.605Z,43.00
2023-01-13T06:56:54.250Z,43.00
2023-01-13T07:01:47.750Z,43.00
2023-01-13T07:04:14.328Z,43.10
2023-01-13T07:09:07.871Z,42.70
2023-01-13T07:11:34.340Z,43.00
2023-01-13T07:14:00.855Z,43.10
2023-01-13T07:18:54.376Z,43.00
2023-01-13T07:21:20.809Z,42.90
2023-01-13T07:23:47.285Z,43.00
2023-01-13T07:28:40.647Z,43.00
2023-01-13T07:31:07.093Z,42.80
2023-01-13T07:33:33.572Z,43.00
2023-01-13T07:38:27.088Z,42.80
2023-01-13T07:40:53.536Z,43.10
2023-01-13T07:43:20.020Z,42.80
2023-01-13T07:45:46.539Z,42.90
2023-01-13T07:48:13.036Z,42.70
2023-01-13T07:50:39.573Z,43.00
2023-01-13T07:53:06.056Z,43.00
2023-01-13T07:55:32.547Z,42.80
2023-01-13T07:57:59.041Z,42.60
2023-01-13T08:00:25.559Z,42.70
2023-01-13T08:02:52.035Z,42.80
2023-01-13T08:05:18.540Z,42.90
2023-01-13T08:07:45.071Z,42.30
2023-01-13T08:10:11.576Z,41.50
2023-01-13T08:12:38.098Z,42.90
2023-01-13T08:15:04.540Z,42.00
2023-01-13T08:17:31.146Z,42.00
2023-01-13T08:22:24.592Z,42.80
2023-01-13T08:24:51.022Z,42.00
2023-01-13T08:27:17.503Z,42.60
2023-01-13T08:29:43.965Z,42.60
2023-01-13T08:32:10.451Z,43.00
2023-01-13T08:34:36.911Z,42.90
2023-01-13T08:37:03.349Z,42.70
2023-01-13T08:39:29.810Z,41.80
2023-01-13T08:41:56.264Z,42.80
2023-01-13T08:46:49.659Z,42.60
2023-01-13T08:49:16.161Z,43.00
2023-01-13T08:51:42.615Z,42.80
2023-01-13T08:56:36.167Z,42.80
2023-01-13T08:59:02.744Z,42.60
2023-01-13T09:03:56.327Z,42.40
2023-01-13T09:06:22.930Z,42.90
2023-01-13T09:08:49.385Z,43.10
2023-01-13T09:13:42.829Z,43.00
2023-01-13T09:16:09.372Z,43.00
2023-01-13T09:18:35.917Z,43.00
2023-01-13T09:23:29.464Z,41.80
2023-01-13T09:25:55.906Z,42.80
2023-01-13T09:30:49.365Z,42.30
2023-01-13T09:33:15.840Z,43.20
2023-01-13T09:35:42.333Z,42.10
2023-01-13T09:40:35.745Z,43.20
2023-01-13T09:43:02.229Z,42.90
2023-01-13T09:45:28.698Z,42.90
2023-01-13T09:47:55.182Z,43.20
2023-01-13T09:50:21.682Z,43.40
2023-01-13T09:52:48.139Z,43.10
2023-01-13T09:55:14.598Z,43.10
2023-01-13T09:57:41.098Z,42.40
2023-01-13T10:02:34.645Z,43.20
2023-01-13T10:05:01.159Z,43.00
2023-01-13T10:07:27.634Z,43.10
2023-01-13T10:09:54.121Z,43.40
2023-01-13T10:12:20.619Z,43.10
2023-01-13T10:14:47.117Z,43.00
2023-01-13T10:17:13.563Z,42.90
2023-01-13T10:19:39.998Z,43.10
2023-01-13T10:22:09.191Z,43.20
2023-01-13T10:24:35.869Z,43.30
2023-01-13T10:27:02.536Z,42.90
2023-01-13T10:31:56.037Z,42.70
2023-01-13T10:34:22.531Z,43.00
2023-01-13T10:36:48.988Z,43.00
2023-01-13T10:41:42.388Z,43.00
2023-01-13T10:44:09.811Z,43.00
2023-01-13T10:46:36.409Z,43.20
2023-01-13T10:49:02.949Z,42.40
2023-01-13T10:51:29.398Z,42.70
2023-01-13T10:56:23.002Z,42.70
2023-01-13T10:58:49.454Z,42.90
2023-01-13T11:01:15.951Z,42.80
2023-01-13T11:03:42.406Z,42.70
2023-01-13T11:06:08.848Z,42.60
2023-01-13T11:08:35.326Z,42.50
2023-01-13T11:11:01.779Z,42.40
2023-01-13T11:13:28.250Z,42.90
2023-01-13T11:15:54.797Z,42.40
2023-01-13T11:18:21.298Z,42.60
2023-01-13T11:20:47.747Z,42.60
2023-01-13T11:23:14.240Z,42.60
2023-01-13T11:25:40.737Z,42.60
2023-01-13T11:30:34.239Z,43.00
2023-01-13T11:33:00.735Z,42.60
2023-01-13T11:37:54.185Z,42.50
2023-01-13T11:40:20.686Z,42.60
2023-01-13T11:42:47.182Z,42.50
2023-01-13T11:45:13.708Z,42.40
2023-01-13T11:47:40.193Z,42.60
2023-01-13T11:50:06.652Z,42.70
2023-01-13T11:52:33.211Z,43.10
2023-01-13T11:54:59.695Z,42.70
2023-01-13T11:59:53.128Z,42.80
2023-01-13T12:02:19.661Z,43.20
2023-01-13T12:04:46.204Z,42.40
2023-01-13T12:09:39.646Z,42.70
2023-01-13T12:12:06.150Z,42.90
2023-01-13T12:14:32.661Z,42.60
2023-01-13T12:19:27.893Z,42.50
2023-01-13T12:21:54.333Z,42.70
2023-01-13T12:24:20.794Z,43.00
2023-01-13T12:29:14.224Z,42.80
2023-01-13T12:31:40.724Z,42.70
2023-01-13T12:34:08.625Z,43.20
2023-01-13T12:36:35.212Z,42.80
2023-01-13T12:41:28.685Z,42.10
2023-01-13T12:43:55.140Z,43.10
2023-01-13T12:46:21.642Z,43.10
2023-01-13T12:48:48.149Z,42.70
2023-01-13T12:51:14.685Z,43.00
2023-01-13T12:53:41.136Z,42.80
2023-01-13T12:56:07.586Z,42.80
2023-01-13T12:58:34.058Z,42.80
2023-01-13T13:01:00.675Z,42.90
2023-01-13T13:03:27.259Z,42.70
2023-01-13T13:05:53.790Z,42.90
2023-01-13T13:08:20.269Z,42.80
2023-01-13T13:10:46.737Z,42.40
2023-01-13T13:13:13.293Z,43.80
2023-01-13T13:15:39.766Z,42.70
2023-01-13T13:18:06.202Z,43.20
2023-01-13T13:20:32.698Z,43.00
2023-01-13T13:22:59.199Z,43.00
2023-01-13T13:25:25.656Z,42.70
2023-01-13T13:27:52.170Z,43.00
2023-01-13T13:30:18.654Z,42.60
2023-01-13T13:32:45.135Z,43.00
2023-01-13T13:35:11.581Z,42.90
2023-01-13T13:37:38.041Z,42.90
2023-01-13T13:40:04.530Z,43.00
2023-01-13T13:42:30.975Z,42.90
2023-01-13T13:44:57.444Z,43.00
2023-01-13T13:47:23.917Z,42.60
2023-01-13T13:49:50.347Z,42.70
2023-01-13T13:52:16.918Z,42.80
2023-01-13T13:54:43.443Z,43.10
2023-01-13T13:57:09.914Z,42.60
2023-01-13T13:59:36.351Z,43.00
2023-01-13T14:02:02.913Z,42.70
2023-01-13T14:04:29.582Z,43.10
2023-01-13T14:06:56.079Z,42.70
2023-01-13T14:09:22.556Z,42.60
2023-01-13T14:11:48.983Z,42.70
2023-01-13T14:14:15.482Z,42.70
2023-01-13T14:16:41.954Z,42.80
2023-01-13T14:19:08.400Z,42.90
2023-01-13T14:21:34.888Z,42.90
2023-01-13T14:24:01.338Z,42.70
2023-01-13T14:26:27.829Z,42.50
2023-01-13T14:31:21.338Z,42.70
2023-01-13T14:33:47.780Z,42.90
2023-01-13T14:36:14.265Z,42.60
2023-01-13T14:38:40.748Z,42.60
2023-01-13T14:41:07.226Z,43.70
2023-01-13T14:43:33.678Z,43.10
2023-01-13T14:46:00.257Z,42.90
2023-01-13T14:48:26.793Z,43.00
2023-01-13T14:50:53.235Z,42.40
2023-01-13T14:53:19.741Z,42.50
2023-01-13T14:55:46.296Z,42.70
2023-01-13T14:58:12.811Z,42.70
2023-01-13T15:03:06.285Z,42.80
2023-01-13T15:05:32.801Z,42.30
2023-01-13T15:07:59.286Z,42.40
2023-01-13T15:10:25.765Z,42.40
2023-01-13T15:12:52.247Z,42.50
2023-01-13T15:15:18.729Z,42.40
2023-01-13T15:17:45.160Z,42.30
2023-01-13T15:20:11.615Z,42.70
2023-01-13T15:22:38.130Z,42.20
2023-01-13T15:25:04.613Z,42.40
2023-01-13T15:27:31.080Z,42.30
2023-01-13T15:29:57.533Z,42.30
2023-01-13T15:32:23.969Z,42.40
2023-01-13T15:34:50.461Z,42.80
2023-01-13T15:37:16.960Z,42.70
2023-01-13T15:39:43.421Z,43.10
2023-01-13T15:42:09.886Z,43.40
2023-01-13T15:44:36.360Z,43.00
2023-01-13T15:47:02.853Z,43.60
2023-01-13T15:51:56.275Z,44.10
2023-01-13T15:54:22.750Z,44.80
2023-01-13T15:56:49.184Z,44.20
2023-01-13T15:59:15.716Z,44.10
2023-01-13T16:01:42.238Z,44.50
2023-01-13T16:04:08.740Z,44.70
2023-01-13T16:06:35.249Z,44.60
2023-01-13T16:09:03.534Z,44.30
2023-01-13T16:11:30.165Z,44.30
2023-01-13T16:13:56.651Z,44.60
2023-01-13T16:16:23.193Z,44.50
2023-01-13T16:18:49.680Z,44.60
2023-01-13T16:21:16.130Z,44.50
2023-01-13T16:23:42.580Z,45.10
2023-01-13T16:26:09.058Z,44.50
2023-01-13T16:28:35.519Z,45.00
2023-01-13T16:31:01.960Z,44.80
2023-01-13T16:33:28.414Z,44.50
2023-01-13T16:36:11.008Z,44.60
2023-01-13T16:38:39.190Z,44.80
2023-01-13T16:41:05.826Z,44.70
2023-01-13T16:43:32.386Z,44.50
2023-01-13T16:45:58.890Z,44.80
2023-01-13T16:48:25.330Z,44.50
2023-01-13T16:53:18.748Z,44.40
2023-01-13T16:55:45.218Z,44.50
2023-01-13T16:58:11.699Z,44.90
2023-01-13T17:00:38.216Z,44.30
2023-01-13T17:03:04.776Z,44.60
2023-01-13T17:05:31.253Z,44.40
2023-01-13T17:07:57.786Z,44.40
2023-01-13T17:10:24.217Z,44.00
2023-01-13T17:12:50.673Z,43.90
2023-01-13T17:15:17.195Z,43.60
2023-01-13T17:17:43.657Z,45.10
2023-01-13T17:20:10.109Z,43.80
2023-01-13T17:22:36.575Z,43.60
2023-01-13T17:27:30.016Z,43.80
2023-01-13T17:29:56.488Z,44.00
2023-01-13T17:32:23.000Z,43.90
2023-01-13T17:37:16.455Z,43.30
2023-01-13T17:39:42.909Z,43.40
2023-01-13T17:42:09.344Z,43.50
2023-01-13T17:44:35.826Z,43.50
2023-01-13T17:47:02.313Z,43.30
2023-01-13T17:49:28.813Z,43.20
2023-01-13T17:51:55.304Z,43.50
2023-01-13T17:54:21.746Z,43.40
2023-01-13T17:56:48.195Z,43.40
2023-01-13T17:59:14.676Z,43.10
2023-01-13T18:01:41.232Z,43.00
2023-01-13T18:04:07.784Z,42.70
2023-01-13T18:06:34.249Z,42.90
2023-01-13T18:09:00.722Z,43.30
2023-01-13T18:11:27.242Z,43.00
2023-01-13T18:13:53.677Z,42.90
2023-01-13T18:16:20.147Z,43.10
2023-01-13T18:18:46.874Z,43.10
2023-01-13T18:23:40.396Z,42.60
2023-01-13T18:26:06.835Z,42.80
2023-01-13T18:28:33.274Z,42.80
2023-01-13T18:33:26.771Z,43.40
2023-01-13T18:35:53.241Z,43.60
2023-01-13T18:38:19.680Z,43.00
2023-01-13T18:40:46.178Z,43.60
2023-01-13T18:43:12.630Z,44.00
2023-01-13T18:45:39.050Z,43.80
2023-01-13T18:48:05.540Z,43.80
2023-01-13T18:50:32.028Z,43.70
2023-01-13T18:52:58.540Z,43.70
2023-01-13T18:55:25.046Z,44.00
2023-01-13T18:57:51.486Z,43.80
2023-01-13T19:00:17.933Z,43.90
2023-01-13T19:02:44.396Z,43.60
2023-01-13T19:05:10.937Z,43.60
2023-01-13T19:07:37.376Z,43.70
2023-01-13T19:10:03.878Z,43.10
2023-01-13T19:12:30.312Z,43.70
2023-01-13T19:14:56.776Z,43.60
2023-01-13T19:19:50.126Z,43.60
2023-01-13T19:22:16.586Z,43.30
2023-01-13T19:24:43.065Z,43.90
2023-01-13T19:27:09.535Z,43.40
2023-01-13T19:29:35.979Z,43.60
2023-01-13T19:32:02.436Z,44.10
2023-01-13T19:34:29.218Z,44.90
2023-01-13T19:36:55.682Z,43.60
2023-01-13T19:41:49.162Z,43.50
2023-01-13T19:44:15.634Z,43.60
2023-01-13T19:46:42.062Z,44.00
2023-01-13T19:49:08.611Z,43.30
2023-01-13T19:51:35.043Z,43.40
2023-01-13T19:54:01.532Z,43.00
2023-01-13T19:56:28.033Z,43.40
2023-01-13T20:01:21.637Z,43.40
2023-01-13T20:08:42.107Z,43.50
2023-01-13T20:11:08.546Z,43.50
2023-01-13T20:13:35.039Z,43.60
2023-01-13T20:18:28.542Z,43.50
2023-01-13T20:20:55.022Z,43.10
2023-01-13T20:23:21.468Z,43.30
2023-01-13T20:28:14.951Z,43.50
2023-01-13T20:30:41.391Z,43.20
2023-01-13T20:33:07.851Z,43.40
2023-01-13T20:35:34.425Z,43.40
2023-01-13T20:38:00.908Z,43.10
2023-01-13T20:40:27.389Z,43.40
2023-01-13T20:45:20.943Z,43.90
2023-01-13T20:50:14.476Z,43.70
2023-01-13T20:52:40.957Z,43.70
2023-01-13T20:55:07.420Z,43.60
2023-01-13T20:57:33.896Z,43.20
2023-01-13T21:00:00.333Z,43.40
2023-01-13T21:02:26.787Z,42.90
2023-01-13T21:07:20.204Z,42.80
2023-01-13T21:09:46.742Z,43.00
2023-01-13T21:14:40.229Z,42.80
2023-01-13T21:17:06.708Z,43.10
2023-01-13T21:19:33.193Z,42.90
2023-01-13T21:21:59.671Z,43.70
2023-01-13T21:24:26.123Z,42.80
2023-01-13T21:26:52.581Z,42.80
2023-01-13T21:29:19.086Z,43.10
2023-01-13T21:31:45.552Z,43.30
2023-01-13T21:34:12.035Z,43.20
2023-01-13T21:39:05.469Z,42.50
2023-01-13T21:41:32.007Z,43.60
2023-01-13T21:43:58.503Z,43.00
2023-01-13T21:48:52.020Z,42.90
2023-01-13T21:51:18.465Z,42.70
2023-01-13T21:53:44.947Z,43.00
2023-01-13T21:56:11.422Z,42.70
2023-01-13T21:58:37.916Z,42.80
2023-01-13T22:01:04.529Z,42.70
2023-01-13T22:03:31.083Z,43.10
2023-01-13T22:05:57.550Z,42.30
2023-01-13T22:10:51.114Z,43.40
2023-01-13T22:13:21.878Z,43.30
2023-01-13T22:15:48.372Z,42.80
2023-01-13T22:18:14.839Z,42.50
2023-01-13T22:20:41.325Z,42.60
2023-01-13T22:23:07.822Z,42.40
2023-01-13T22:28:01.287Z,42.50
2023-01-13T22:30:27.732Z,42.40
2023-01-13T22:32:54.182Z,42.60
2023-01-13T22:35:20.626Z,42.50
2023-01-13T22:40:13.992Z,42.20
2023-01-13T22:42:40.456Z,42.10
2023-01-13T22:45:06.906Z,42.30
2023-01-13T22:47:33.332Z,42.30
2023-01-13T22:49:59.821Z,42.20
2023-01-13T22:52:26.300Z,42.10
2023-01-13T22:54:52.774Z,42.10
2023-01-13T22:57:19.214Z,42.20
2023-01-13T22:59:45.722Z,42.10
2023-01-13T23:02:12.410Z,42.20
2023-01-13T23:04:38.967Z,42.30
2023-01-13T23:07:05.505Z,42.10
2023-01-13T23:09:31.945Z,42.20
2023-01-13T23:11:58.500Z,41.90
2023-01-13T23:14:24.976Z,41.80
2023-01-13T23:16:51.468Z,42.10
2023-01-13T23:19:17.931Z,41.90
2023-01-13T23:21:44.440Z,42.10
2023-01-13T23:24:10.914Z,41.90
2023-01-13T23:26:37.387Z,41.80
2023-01-13T23:29:03.818Z,41.90
2023-01-13T23:31:30.320Z,42.00
2023-01-13T23:33:56.823Z,41.70
2023-01-13T23:36:23.270Z,41.70
2023-01-13T23:38:49.757Z,41.70
2023-01-13T23:41:16.251Z,42.10
2023-01-13T23:43:42.741Z,41.70
2023-01-13T23:46:09.271Z,41.90
2023-01-13T23:51:02.742Z,41.80
2023-01-13T23:53:29.226Z,41.90
2023-01-13T23:55:55.755Z,42.00
2023-01-13T23:58:22.204Z,41.90
