createdAt,value
2018-08-18T00:01:32.128Z,99.90
2018-08-18T00:04:04.878Z,99.90
2018-08-18T00:06:33.095Z,99.90
2018-08-18T00:09:01.335Z,99.90
2018-08-18T00:11:29.561Z,99.90
2018-08-18T00:13:57.798Z,99.90
2018-08-18T00:16:27.428Z,99.90
2018-08-18T00:19:00.687Z,99.90
2018-08-18T00:21:31.973Z,99.90
2018-08-18T00:24:03.115Z,99.90
2018-08-18T00:26:32.199Z,99.90
2018-08-18T00:29:00.499Z,99.90
2018-08-18T00:31:28.978Z,99.90
2018-08-18T00:33:57.423Z,99.90
2018-08-18T00:36:25.702Z,99.90
2018-08-18T00:38:55.783Z,99.90
2018-08-18T00:41:24.868Z,99.90
2018-08-18T00:43:53.092Z,99.90
2018-08-18T00:46:21.342Z,99.90
2018-08-18T00:48:49.579Z,99.90
2018-08-18T00:51:18.022Z,99.90
2018-08-18T00:53:46.973Z,99.90
2018-08-18T00:56:15.206Z,99.90
2018-08-18T00:58:52.147Z,99.90
2018-08-18T01:01:20.427Z,99.90
2018-08-18T01:03:54.031Z,99.90
2018-08-18T01:06:30.821Z,99.90
2018-08-18T01:08:59.964Z,99.90
2018-08-18T01:11:28.522Z,99.90
2018-08-18T01:13:57.865Z,99.90
2018-08-18T01:16:26.094Z,99.90
2018-08-18T01:18:55.063Z,99.90
2018-08-18T01:21:24.718Z,99.90
2018-08-18T01:23:53.256Z,99.90
2018-08-18T01:26:21.902Z,99.90
2018-08-18T01:28:50.725Z,99.90
2018-08-18T01:31:22.722Z,99.90
2018-08-18T01:33:50.988Z,99.90
2018-08-18T01:36:19.219Z,99.90
2018-08-18T01:38:47.802Z,99.90
2018-08-18T01:41:23.580Z,99.90
2018-08-18T01:44:06.936Z,99.90
2018-08-18T01:46:35.155Z,99.90
2018-08-18T01:49:29.384Z,99.90
2018-08-18T01:51:58.765Z,99.90
2018-08-18T01:54:27.066Z,99.90
2018-08-18T01:57:11.937Z,99.90
2018-08-18T01:59:42.168Z,99.90
2018-08-18T02:02:11.526Z,99.90
2018-08-18T02:04:39.845Z,99.90
2018-08-18T02:07:18.599Z,99.90
2018-08-18T02:09:46.951Z,99.90
2018-08-18T02:12:15.211Z,99.90
2018-08-18T02:14:43.497Z,99.90
2018-08-18T02:17:23.371Z,99.90
2018-08-18T02:19:52.080Z,99.90
2018-08-18T02:22:20.339Z,99.90
2018-08-18T02:24:48.625Z,99.90
2018-08-18T02:27:16.846Z,99.90
2018-08-18T02:29:55.239Z,99.90
2018-08-18T02:32:31.030Z,99.90
2018-08-18T02:34:59.344Z,99.90
2018-08-18T02:37:28.481Z,99.90
2018-08-18T02:39:56.776Z,99.90
2018-08-18T02:42:25.144Z,99.90
2018-08-18T02:44:53.832Z,99.90
2018-08-18T02:47:22.691Z,99.90
2018-08-18T02:49:51.912Z,99.90
2018-08-18T02:52:28.701Z,99.90
2018-08-18T02:54:59.641Z,99.90
2018-08-18T02:57:43.717Z,99.90
2018-08-18T03:00:22.520Z,99.90
2018-08-18T03:02:50.753Z,99.90
2018-08-18T03:05:19.012Z,99.90
2018-08-18T03:07:49.735Z,99.90
2018-08-18T03:10:23.447Z,99.90
2018-08-18T03:12:54.940Z,99.90
2018-08-18T03:15:59.352Z,99.90
2018-08-18T03:18:52.194Z,99.90
2018-08-18T03:21:26.214Z,99.90
2018-08-18T03:24:05.942Z,99.90
2018-08-18T03:26:40.888Z,99.90
2018-08-18T03:29:09.325Z,99.90
2018-08-18T03:31:38.298Z,99.90
2018-08-18T03:34:07.065Z,99.90
2018-08-18T03:36:36.623Z,99.90
2018-08-18T03:39:07.388Z,99.90
2018-08-18T03:41:35.681Z,99.90
2018-08-18T03:44:04.063Z,99.90
2018-08-18T03:46:32.390Z,99.90
2018-08-18T03:49:01.030Z,99.90
2018-08-18T03:51:34.872Z,99.90
2018-08-18T03:54:03.111Z,99.90
2018-08-18T03:56:32.275Z,99.90
2018-08-18T03:59:00.527Z,99.90
2018-08-18T04:01:43.992Z,99.90
2018-08-18T04:04:13.350Z,99.90
2018-08-18T04:06:43.889Z,99.90
2018-08-18T04:09:17.614Z,99.90
2018-08-18T04:11:45.872Z,99.90
2018-08-18T04:14:14.465Z,99.90
2018-08-18T04:16:46.360Z,99.90
2018-08-18T04:19:16.148Z,99.90
2018-08-18T04:21:44.509Z,99.90
2018-08-18T04:24:12.991Z,99.90
2018-08-18T04:26:43.361Z,99.90
2018-08-18T04:29:11.644Z,99.90
2018-08-18T04:31:40.027Z,99.90
2018-08-18T04:34:09.644Z,99.90
2018-08-18T04:36:37.914Z,99.90
2018-08-18T04:39:09.436Z,99.90
2018-08-18T04:41:37.813Z,99.90
2018-08-18T04:44:06.306Z,99.90
2018-08-18T04:46:34.610Z,99.90
2018-08-18T04:49:03.291Z,99.90
2018-08-18T04:51:31.613Z,99.90
2018-08-18T04:53:59.843Z,99.90
2018-08-18T04:56:28.105Z,99.90
2018-08-18T04:58:56.342Z,99.90
2018-08-18T05:01:24.596Z,99.90
2018-08-18T05:04:06.162Z,99.90
2018-08-18T05:06:35.277Z,99.90
2018-08-18T05:09:05.329Z,99.90
2018-08-18T05:11:33.614Z,99.90
2018-08-18T05:14:01.820Z,99.90
2018-08-18T05:16:30.067Z,99.90
2018-08-18T05:18:58.328Z,99.90
2018-08-18T05:21:26.561Z,99.90
2018-08-18T05:23:54.820Z,99.90
2018-08-18T05:26:23.136Z,99.90
2018-08-18T05:28:51.367Z,99.90
2018-08-18T05:31:20.837Z,99.90
2018-08-18T05:33:49.515Z,99.90
2018-08-18T05:36:17.764Z,99.90
2018-08-18T05:38:46.008Z,99.90
2018-08-18T05:41:14.261Z,99.90
2018-08-18T05:43:42.454Z,99.90
2018-08-18T05:46:10.740Z,99.90
2018-08-18T05:48:38.961Z,99.90
2018-08-18T05:51:07.222Z,99.90
2018-08-18T05:53:35.893Z,99.90
2018-08-18T05:56:04.674Z,99.90
2018-08-18T05:58:50.669Z,99.90
2018-08-18T06:01:31.327Z,99.90
2018-08-18T06:04:09.144Z,99.90
2018-08-18T06:06:37.904Z,99.90
2018-08-18T06:09:07.800Z,99.90
2018-08-18T06:11:36.026Z,99.90
2018-08-18T06:14:04.359Z,99.90
2018-08-18T06:16:32.614Z,99.90
2018-08-18T06:19:00.889Z,99.90
2018-08-18T06:21:29.191Z,99.90
2018-08-18T06:23:57.463Z,99.90
2018-08-18T06:26:27.430Z,99.90
2018-08-18T06:28:56.144Z,99.90
2018-08-18T06:33:59.155Z,99.90
2018-08-18T06:36:27.374Z,99.90
2018-08-18T06:38:55.674Z,99.90
2018-08-18T06:41:23.935Z,99.90
2018-08-18T06:43:52.169Z,99.90
2018-08-18T06:46:20.383Z,99.90
2018-08-18T06:48:48.647Z,99.90
2018-08-18T06:51:16.898Z,99.90
2018-08-18T06:53:47.026Z,99.90
2018-08-18T06:56:15.283Z,99.90
2018-08-18T06:58:43.572Z,99.90
2018-08-18T07:01:11.874Z,99.90
2018-08-18T07:03:43.526Z,99.90
2018-08-18T07:06:13.400Z,99.90
2018-08-18T07:08:47.053Z,99.90
2018-08-18T07:11:15.338Z,99.90
2018-08-18T07:13:44.232Z,99.90
2018-08-18T07:16:12.486Z,99.90
2018-08-18T07:18:40.756Z,99.90
2018-08-18T07:21:08.997Z,99.90
2018-08-18T07:23:37.245Z,99.90
2018-08-18T07:26:05.560Z,99.90
2018-08-18T07:28:33.806Z,99.90
2018-08-18T07:31:02.124Z,99.90
2018-08-18T07:33:30.426Z,99.90
2018-08-18T07:35:58.798Z,99.90
2018-08-18T07:38:27.065Z,99.90
2018-08-18T07:40:55.947Z,99.90
2018-08-18T07:43:29.306Z,99.90
2018-08-18T07:45:59.191Z,99.90
2018-08-18T07:48:27.460Z,99.90
2018-08-18T07:50:55.725Z,99.90
2018-08-18T07:53:23.993Z,99.90
2018-08-18T07:55:52.350Z,99.90
2018-08-18T07:58:21.888Z,99.90
2018-08-18T08:00:50.180Z,99.90
2018-08-18T08:03:19.082Z,99.90
2018-08-18T08:05:47.426Z,99.90
2018-08-18T08:08:26.898Z,99.90
2018-08-18T08:10:59.442Z,99.90
2018-08-18T08:13:27.682Z,99.90
2018-08-18T08:15:55.914Z,99.90
2018-08-18T08:18:24.300Z,99.90
2018-08-18T08:20:52.493Z,99.90
2018-08-18T08:23:20.751Z,99.90
2018-08-18T08:25:48.982Z,99.90
2018-08-18T08:28:17.281Z,99.90
2018-08-18T08:30:45.514Z,99.90
2018-08-18T08:33:20.695Z,99.90
2018-08-18T08:35:48.933Z,99.90
2018-08-18T08:38:17.182Z,99.90
2018-08-18T08:40:45.415Z,99.90
2018-08-18T08:43:37.974Z,99.90
2018-08-18T08:46:06.210Z,99.90
2018-08-18T08:48:34.462Z,99.90
2018-08-18T08:51:02.745Z,99.90
2018-08-18T08:53:31.035Z,99.90
2018-08-18T08:55:59.278Z,99.90
2018-08-18T08:58:27.573Z,99.90
2018-08-18T09:00:55.885Z,99.90
2018-08-18T09:03:24.147Z,99.90
2018-08-18T09:05:52.378Z,99.90
2018-08-18T09:08:20.639Z,99.90
2018-08-18T09:10:48.911Z,99.90
2018-08-18T09:13:17.163Z,99.90
2018-08-18T09:15:45.400Z,99.90
2018-08-18T09:18:13.675Z,99.90
2018-08-18T09:20:48.367Z,99.90
2018-08-18T09:23:16.602Z,99.90
2018-08-18T09:25:44.846Z,99.90
2018-08-18T09:28:13.204Z,99.90
2018-08-18T09:30:41.485Z,99.90
2018-08-18T09:33:09.767Z,99.90
2018-08-18T09:35:53.199Z,99.90
2018-08-18T09:38:21.487Z,99.90
2018-08-18T09:40:49.700Z,99.90
2018-08-18T09:43:22.897Z,99.90
2018-08-18T09:45:51.935Z,99.90
2018-08-18T09:48:20.184Z,99.90
2018-08-18T09:50:48.429Z,99.90
2018-08-18T09:53:16.703Z,99.90
2018-08-18T09:55:44.974Z,99.90
2018-08-18T09:58:13.326Z,99.90
2018-08-18T10:00:42.276Z,99.90
2018-08-18T10:03:11.587Z,99.90
2018-08-18T10:05:40.289Z,99.90
2018-08-18T10:08:09.067Z,99.90
2018-08-18T10:10:37.378Z,99.90
2018-08-18T10:13:05.977Z,99.90
2018-08-18T10:15:34.288Z,99.90
2018-08-18T10:18:02.550Z,99.90
2018-08-18T10:20:35.162Z,99.90
2018-08-18T10:23:03.934Z,99.90
2018-08-18T10:25:32.201Z,99.90
2018-08-18T10:28:00.473Z,99.90
2018-08-18T10:30:28.755Z,99.90
2018-08-18T10:32:57.014Z,99.90
2018-08-18T10:35:30.600Z,99.90
2018-08-18T10:37:59.788Z,99.90
2018-08-18T10:40:28.087Z,99.90
2018-08-18T10:42:56.435Z,99.90
2018-08-18T10:45:24.683Z,99.90
2018-08-18T10:47:52.904Z,99.90
2018-08-18T10:50:32.449Z,99.90
2018-08-18T10:53:00.701Z,99.90
2018-08-18T10:55:28.969Z,99.90
2018-08-18T10:58:00.160Z,99.90
2018-08-18T11:00:29.767Z,99.90
2018-08-18T11:02:59.281Z,99.90
2018-08-18T11:05:28.283Z,99.90
2018-08-18T11:08:02.226Z,99.90
2018-08-18T11:10:31.998Z,99.90
2018-08-18T11:13:00.339Z,99.90
2018-08-18T11:15:28.620Z,99.90
2018-08-18T11:17:57.388Z,99.90
2018-08-18T11:20:26.969Z,99.90
2018-08-18T11:23:01.086Z,99.90
2018-08-18T11:26:00.423Z,99.90
2018-08-18T11:28:28.731Z,99.90
2018-08-18T11:30:56.948Z,99.90
2018-08-18T11:34:26.081Z,99.90
2018-08-18T11:37:00.876Z,99.90
2018-08-18T11:39:30.362Z,99.90
2018-08-18T11:41:59.368Z,99.90
2018-08-18T11:44:34.176Z,99.90
2018-08-18T11:47:03.350Z,99.90
2018-08-18T11:49:31.496Z,99.90
2018-08-18T11:51:59.780Z,99.90
2018-08-18T11:54:28.022Z,99.90
2018-08-18T11:56:56.281Z,99.90
2018-08-18T11:59:24.557Z,99.90
2018-08-18T12:01:54.544Z,99.70
2018-08-18T12:04:23.489Z,99.90
2018-08-18T12:06:56.658Z,99.90
2018-08-18T12:09:24.879Z,99.90
2018-08-18T12:11:53.185Z,99.90
2018-08-18T12:14:21.719Z,99.80
2018-08-18T12:16:49.930Z,99.80
2018-08-18T12:19:18.235Z,99.90
2018-08-18T12:21:47.159Z,99.90
2018-08-18T12:24:18.040Z,99.90
2018-08-18T12:26:57.553Z,99.90
2018-08-18T12:29:25.946Z,99.90
2018-08-18T12:31:54.155Z,98.90
2018-08-18T12:34:22.434Z,98.40
2018-08-18T12:36:50.812Z,99.30
2018-08-18T12:39:18.991Z,99.90
2018-08-18T12:41:47.255Z,99.90
2018-08-18T12:44:15.605Z,99.90
2018-08-18T12:46:48.750Z,98.40
2018-08-18T12:49:17.058Z,97.80
2018-08-18T12:51:45.310Z,97.90
2018-08-18T12:54:13.576Z,98.80
2018-08-18T12:56:43.212Z,97.60
2018-08-18T12:59:11.475Z,98.20
2018-08-18T13:01:47.188Z,98.20
2018-08-18T13:04:16.890Z,97.00
2018-08-18T13:06:47.415Z,97.80
2018-08-18T13:09:17.083Z,98.20
2018-08-18T13:11:46.846Z,97.60
2018-08-18T13:14:17.128Z,98.40
2018-08-18T13:16:45.386Z,97.00
2018-08-18T13:19:15.000Z,98.20
2018-08-18T13:21:43.221Z,97.80
2018-08-18T13:24:11.526Z,96.60
2018-08-18T13:26:39.717Z,95.70
2018-08-18T13:29:07.978Z,95.40
2018-08-18T13:31:39.862Z,95.40
2018-08-18T13:34:09.191Z,97.40
2018-08-18T13:36:38.729Z,96.60
2018-08-18T13:39:10.045Z,95.70
2018-08-18T13:41:38.261Z,96.00
2018-08-18T13:44:06.715Z,96.30
2018-08-18T13:46:44.866Z,94.70
2018-08-18T13:49:13.070Z,95.90
2018-08-18T13:51:41.327Z,95.20
2018-08-18T13:54:09.582Z,95.10
2018-08-18T13:56:37.879Z,95.30
2018-08-18T13:59:06.151Z,95.30
2018-08-18T14:01:45.920Z,96.00
2018-08-18T14:04:21.435Z,95.50
2018-08-18T14:06:55.227Z,94.40
2018-08-18T14:09:23.486Z,95.70
2018-08-18T14:11:59.965Z,94.20
2018-08-18T14:14:28.316Z,94.30
2018-08-18T14:16:56.686Z,94.60
2018-08-18T14:19:25.048Z,95.40
2018-08-18T14:21:57.527Z,94.60
2018-08-18T14:24:35.833Z,95.80
2018-08-18T14:27:05.296Z,95.60
2018-08-18T14:29:34.257Z,94.80
2018-08-18T14:32:04.762Z,95.70
2018-08-18T14:34:33.056Z,93.80
2018-08-18T14:37:05.600Z,95.20
2018-08-18T14:39:37.232Z,94.60
2018-08-18T14:42:06.042Z,93.70
2018-08-18T14:44:34.370Z,94.50
2018-08-18T14:47:02.953Z,93.40
2018-08-18T14:49:31.618Z,93.70
2018-08-18T14:52:00.100Z,93.40
2018-08-18T14:54:29.241Z,93.40
2018-08-18T14:56:58.900Z,91.70
2018-08-18T14:59:32.113Z,92.90
2018-08-18T15:02:01.158Z,93.10
2018-08-18T15:04:29.512Z,93.20
2018-08-18T15:06:57.682Z,93.40
2018-08-18T15:09:36.541Z,91.50
2018-08-18T15:12:05.074Z,92.10
2018-08-18T15:14:33.313Z,91.90
2018-08-18T15:17:01.584Z,92.00
2018-08-18T15:19:29.895Z,92.20
2018-08-18T15:21:59.039Z,92.80
2018-08-18T15:24:27.358Z,92.80
2018-08-18T15:26:55.632Z,92.30
2018-08-18T15:29:23.986Z,91.30
2018-08-18T15:31:52.220Z,90.50
2018-08-18T15:34:20.456Z,91.10
2018-08-18T15:36:48.835Z,91.00
2018-08-18T15:39:17.104Z,91.50
2018-08-18T15:41:45.358Z,92.30
2018-08-18T15:44:13.646Z,90.40
2018-08-18T15:46:41.889Z,91.00
2018-08-18T15:49:12.085Z,90.80
2018-08-18T15:51:40.455Z,89.80
2018-08-18T15:54:08.800Z,91.30
2018-08-18T15:56:37.066Z,90.40
2018-08-18T15:59:05.385Z,90.70
2018-08-18T16:01:34.767Z,88.80
2018-08-18T16:04:03.905Z,88.10
2018-08-18T16:06:32.197Z,90.40
2018-08-18T16:09:00.569Z,90.10
2018-08-18T16:11:28.968Z,85.70
2018-08-18T16:13:57.256Z,88.50
2018-08-18T16:16:25.429Z,88.10
2018-08-18T16:19:02.814Z,90.40
2018-08-18T16:21:32.193Z,88.50
2018-08-18T16:24:00.759Z,87.00
2018-08-18T16:26:28.987Z,87.50
2018-08-18T16:28:57.217Z,87.70
2018-08-18T16:31:25.487Z,89.80
2018-08-18T16:33:53.835Z,90.10
2018-08-18T16:36:22.281Z,89.90
2018-08-18T16:38:50.524Z,90.20
2018-08-18T16:41:18.851Z,90.10
2018-08-18T16:43:47.083Z,89.00
2018-08-18T16:46:24.236Z,87.70
2018-08-18T16:48:52.891Z,88.60
2018-08-18T16:51:21.488Z,86.80
2018-08-18T16:53:49.838Z,88.40
2018-08-18T16:56:26.983Z,86.50
2018-08-18T16:58:57.215Z,88.20
2018-08-18T17:01:25.585Z,88.10
2018-08-18T17:03:54.139Z,89.50
2018-08-18T17:06:22.419Z,90.60
2018-08-18T17:08:50.699Z,89.30
2018-08-18T17:11:19.031Z,90.30
2018-08-18T17:13:47.264Z,87.90
2018-08-18T17:16:15.483Z,90.40
2018-08-18T17:18:43.720Z,89.90
2018-08-18T17:21:13.768Z,88.60
2018-08-18T17:23:42.439Z,87.70
2018-08-18T17:26:10.580Z,90.30
2018-08-18T17:28:38.824Z,86.40
2018-08-18T17:31:07.077Z,87.80
2018-08-18T17:33:35.301Z,88.20
2018-08-18T17:36:03.535Z,88.90
2018-08-18T17:38:31.788Z,88.60
2018-08-18T17:41:00.088Z,89.20
2018-08-18T17:43:28.336Z,90.00
2018-08-18T17:45:57.678Z,88.90
2018-08-18T17:48:26.992Z,89.20
2018-08-18T17:50:55.779Z,89.50
2018-08-18T17:53:24.267Z,90.30
2018-08-18T17:55:59.410Z,90.60
2018-08-18T17:58:27.792Z,90.90
2018-08-18T18:00:56.014Z,90.80
2018-08-18T18:03:24.286Z,90.80
2018-08-18T18:05:53.238Z,91.10
2018-08-18T18:08:21.506Z,91.50
2018-08-18T18:10:49.814Z,91.30
2018-08-18T18:13:23.399Z,91.30
2018-08-18T18:15:51.684Z,91.40
2018-08-18T18:18:21.119Z,91.10
2018-08-18T18:20:50.623Z,91.50
2018-08-18T18:23:19.424Z,91.20
2018-08-18T18:25:47.652Z,91.50
2018-08-18T18:28:15.925Z,91.00
2018-08-18T18:30:44.205Z,91.70
2018-08-18T18:33:12.546Z,91.30
2018-08-18T18:35:40.819Z,91.80
2018-08-18T18:38:09.055Z,92.30
2018-08-18T18:40:39.722Z,92.60
2018-08-18T18:43:07.999Z,92.90
2018-08-18T18:45:36.277Z,93.20
2018-08-18T18:48:04.599Z,93.20
2018-08-18T18:50:32.832Z,93.20
2018-08-18T18:53:01.042Z,93.10
2018-08-18T18:55:29.429Z,93.00
2018-08-18T18:58:09.973Z,92.90
2018-08-18T19:00:39.429Z,93.10
2018-08-18T19:03:09.088Z,92.90
2018-08-18T19:05:37.367Z,93.60
2018-08-18T19:08:10.001Z,93.50
2018-08-18T19:10:38.236Z,94.00
2018-08-18T19:13:07.121Z,94.40
2018-08-18T19:15:35.401Z,95.40
2018-08-18T19:18:03.679Z,94.40
2018-08-18T19:20:31.943Z,95.10
2018-08-18T19:23:06.770Z,95.10
2018-08-18T19:25:36.108Z,95.10
2018-08-18T19:28:04.344Z,94.70
2018-08-18T19:30:33.482Z,94.70
2018-08-18T19:33:01.808Z,94.80
2018-08-18T19:35:35.515Z,95.90
2018-08-18T19:38:04.184Z,96.40
2018-08-18T19:40:32.683Z,97.00
2018-08-18T19:43:00.912Z,96.50
2018-08-18T19:45:29.256Z,96.60
2018-08-18T19:47:57.502Z,97.10
2018-08-18T19:50:25.780Z,96.70
2018-08-18T19:52:59.477Z,96.80
2018-08-18T19:55:27.711Z,96.70
2018-08-18T19:57:55.957Z,96.70
2018-08-18T20:00:24.180Z,97.90
2018-08-18T20:02:54.489Z,97.90
2018-08-18T20:05:23.245Z,97.90
2018-08-18T20:07:51.735Z,98.00
2018-08-18T20:10:20.137Z,98.10
2018-08-18T20:12:48.365Z,98.50
2018-08-18T20:15:17.036Z,99.10
2018-08-18T20:17:45.507Z,98.80
2018-08-18T20:20:17.817Z,98.70
2018-08-18T20:22:46.038Z,98.70
2018-08-18T20:25:14.242Z,98.90
2018-08-18T20:27:42.543Z,99.00
2018-08-18T20:30:11.054Z,99.20
2018-08-18T20:32:39.287Z,99.20
2018-08-18T20:35:07.538Z,98.90
2018-08-18T20:37:35.774Z,98.80
2018-08-18T20:40:04.535Z,99.40
2018-08-18T20:42:38.079Z,98.60
2018-08-18T20:45:06.319Z,99.00
2018-08-18T20:50:25.193Z,98.40
2018-08-18T20:52:53.415Z,98.40
2018-08-18T20:55:21.655Z,97.80
2018-08-18T20:57:49.880Z,97.70
2018-08-18T21:00:18.276Z,97.50
2018-08-18T21:02:46.375Z,98.00
2018-08-18T21:05:14.627Z,98.40
2018-08-18T21:07:42.852Z,96.90
2018-08-18T21:10:12.107Z,96.50
2018-08-18T21:12:46.039Z,96.60
2018-08-18T21:15:14.599Z,96.10
2018-08-18T21:17:42.841Z,95.50
2018-08-18T21:20:12.802Z,95.60
2018-08-18T21:22:41.011Z,95.40
2018-08-18T21:25:10.590Z,95.40
2018-08-18T21:27:38.794Z,95.40
2018-08-18T21:30:10.745Z,95.30
2018-08-18T21:32:39.006Z,94.90
2018-08-18T21:35:07.590Z,94.90
2018-08-18T21:37:35.834Z,95.00
2018-08-18T21:40:04.654Z,95.10
2018-08-18T21:42:32.938Z,94.90
2018-08-18T21:45:01.194Z,94.40
2018-08-18T21:47:29.411Z,95.30
2018-08-18T21:49:57.651Z,94.90
2018-08-18T21:52:25.904Z,96.00
2018-08-18T21:54:54.123Z,96.40
2018-08-18T21:57:22.394Z,96.80
2018-08-18T21:59:55.250Z,96.80
2018-08-18T22:02:37.429Z,96.60
2018-08-18T22:05:06.577Z,96.50
2018-08-18T22:07:40.197Z,96.70
2018-08-18T22:10:09.666Z,97.10
2018-08-18T22:12:38.220Z,97.10
2018-08-18T22:15:12.645Z,97.50
2018-08-18T22:17:40.951Z,97.50
2018-08-18T22:20:09.184Z,96.80
2018-08-18T22:22:37.483Z,97.30
2018-08-18T22:25:05.951Z,97.30
2018-08-18T22:27:35.901Z,97.20
2018-08-18T22:30:06.675Z,97.40
2018-08-18T22:32:36.283Z,97.20
2018-08-18T22:35:04.514Z,96.90
2018-08-18T22:37:32.848Z,97.70
2018-08-18T22:40:01.206Z,96.20
2018-08-18T22:42:29.439Z,95.90
2018-08-18T22:44:58.485Z,95.20
2018-08-18T22:47:26.755Z,95.30
2018-08-18T22:49:55.050Z,95.50
2018-08-18T22:52:23.259Z,95.10
2018-08-18T22:54:51.532Z,95.20
2018-08-18T22:57:19.783Z,95.50
2018-08-18T22:59:48.017Z,95.50
2018-08-18T23:02:16.254Z,96.20
2018-08-18T23:04:44.474Z,96.80
2018-08-18T23:07:12.707Z,96.80
2018-08-18T23:09:40.935Z,97.80
2018-08-18T23:12:09.198Z,98.10
2018-08-18T23:14:38.713Z,97.10
2018-08-18T23:17:08.467Z,97.10
2018-08-18T23:19:36.747Z,97.20
2018-08-18T23:22:05.120Z,95.40
2018-08-18T23:24:34.560Z,95.20
2018-08-18T23:27:03.251Z,95.10
2018-08-18T23:29:31.576Z,95.20
2018-08-18T23:32:00.165Z,94.10
2018-08-18T23:34:28.463Z,94.30
2018-08-18T23:36:56.724Z,93.60
2018-08-18T23:39:25.011Z,95.00
2018-08-18T23:42:03.446Z,94.50
2018-08-18T23:44:31.680Z,94.50
2018-08-18T23:46:59.965Z,96.00
2018-08-18T23:49:28.192Z,95.80
2018-08-18T23:51:56.602Z,96.30
2018-08-18T23:54:24.890Z,96.50
2018-08-18T23:56:53.270Z,96.50
2018-08-18T23:59:21.755Z,98.00
