createdAt,value
2019-03-28T00:00:31.924Z,5.40
2019-03-28T00:05:34.372Z,4.93
2019-03-28T00:10:36.918Z,5.03
2019-03-28T00:15:39.319Z,5.00
2019-03-28T00:20:41.792Z,5.10
2019-03-28T00:25:44.257Z,5.13
2019-03-28T00:30:46.728Z,5.10
2019-03-28T00:35:49.209Z,4.78
2019-03-28T00:40:51.680Z,4.62
2019-03-28T00:45:54.131Z,4.75
2019-03-28T00:50:56.606Z,4.76
2019-03-28T00:55:59.075Z,4.81
2019-03-28T01:01:01.541Z,4.62
2019-03-28T01:06:04.003Z,4.56
2019-03-28T01:11:06.474Z,4.60
2019-03-28T01:16:08.938Z,4.47
2019-03-28T01:21:11.404Z,4.51
2019-03-28T01:26:13.867Z,4.56
2019-03-28T01:31:16.331Z,4.47
2019-03-28T01:36:18.802Z,4.52
2019-03-28T01:41:21.248Z,4.39
2019-03-28T01:46:23.748Z,4.33
2019-03-28T01:51:26.208Z,4.18
2019-03-28T01:56:28.665Z,4.31
2019-03-28T02:01:31.153Z,4.29
2019-03-28T02:06:34.187Z,3.97
2019-03-28T02:11:36.091Z,3.99
2019-03-28T02:16:38.553Z,3.89
2019-03-28T02:21:41.014Z,3.89
2019-03-28T02:26:43.476Z,3.68
2019-03-28T02:31:45.921Z,3.69
2019-03-28T02:36:48.401Z,3.75
2019-03-28T02:41:50.895Z,3.63
2019-03-28T02:46:53.364Z,3.66
2019-03-28T02:51:55.882Z,3.59
2019-03-28T02:56:58.313Z,3.50
2019-03-28T03:02:00.807Z,3.41
2019-03-28T03:07:03.269Z,3.46
2019-03-28T03:12:05.731Z,3.36
2019-03-28T03:17:08.254Z,3.49
2019-03-28T03:22:10.747Z,3.51
2019-03-28T03:27:13.232Z,3.66
2019-03-28T03:32:15.708Z,3.39
2019-03-28T03:37:18.164Z,3.38
2019-03-28T03:42:20.642Z,3.35
2019-03-28T03:47:23.112Z,3.42
2019-03-28T03:52:25.578Z,3.23
2019-03-28T03:57:28.050Z,3.07
2019-03-28T04:02:30.509Z,3.17
2019-03-28T04:07:32.988Z,3.28
2019-03-28T04:12:35.449Z,3.31
2019-03-28T04:17:37.932Z,3.09
2019-03-28T04:22:40.400Z,2.97
2019-03-28T04:27:42.864Z,3.13
2019-03-28T04:32:45.340Z,3.19
2019-03-28T04:37:47.801Z,3.09
2019-03-28T04:42:50.267Z,3.16
2019-03-28T04:47:52.755Z,2.98
2019-03-28T04:52:55.230Z,2.80
2019-03-28T04:57:57.691Z,2.82
2019-03-28T05:03:00.168Z,2.76
2019-03-28T05:08:02.643Z,2.87
2019-03-28T05:13:05.104Z,2.81
2019-03-28T05:18:07.565Z,2.75
2019-03-28T05:23:10.095Z,2.83
2019-03-28T05:28:12.566Z,3.06
2019-03-28T05:33:15.032Z,3.09
2019-03-28T05:38:17.513Z,3.23
2019-03-28T05:43:19.996Z,3.38
2019-03-28T05:48:22.485Z,3.51
2019-03-28T05:53:24.960Z,3.65
2019-03-28T05:58:27.431Z,3.88
2019-03-28T06:03:29.914Z,4.02
2019-03-28T06:08:32.390Z,4.22
2019-03-28T06:13:34.858Z,4.60
2019-03-28T06:18:37.320Z,4.72
2019-03-28T06:23:39.786Z,4.82
2019-03-28T06:28:42.250Z,4.91
2019-03-28T06:33:44.723Z,5.30
2019-03-28T06:38:47.194Z,5.91
2019-03-28T06:43:49.659Z,6.49
2019-03-28T06:48:52.134Z,6.93
2019-03-28T06:53:57.071Z,7.03
2019-03-28T06:58:57.076Z,7.42
2019-03-28T07:03:59.534Z,7.64
2019-03-28T07:09:02.010Z,7.96
2019-03-28T07:14:04.536Z,8.51
2019-03-28T07:19:07.001Z,9.03
2019-03-28T07:24:09.514Z,9.47
2019-03-28T07:29:11.985Z,9.60
2019-03-28T07:34:14.478Z,9.79
2019-03-28T07:39:19.115Z,10.29
2019-03-28T07:44:19.442Z,10.56
2019-03-28T07:49:21.911Z,11.80
2019-03-28T07:54:24.386Z,13.01
2019-03-28T07:59:26.876Z,14.51
2019-03-28T08:04:29.383Z,16.86
2019-03-28T08:09:36.790Z,19.21
2019-03-28T08:14:34.327Z,18.49
2019-03-28T08:19:37.617Z,18.66
2019-03-28T08:24:39.289Z,19.94
2019-03-28T08:29:41.772Z,21.16
2019-03-28T08:34:44.764Z,21.65
2019-03-28T08:39:46.725Z,21.15
2019-03-28T08:44:49.212Z,22.47
2019-03-28T08:49:51.741Z,23.33
2019-03-28T08:54:54.229Z,27.44
2019-03-28T08:59:56.718Z,27.88
2019-03-28T09:04:59.190Z,26.16
2019-03-28T09:10:01.665Z,25.82
2019-03-28T09:15:07.178Z,28.00
2019-03-28T09:20:09.655Z,32.66
2019-03-28T09:25:12.485Z,33.19
2019-03-28T09:30:14.585Z,37.39
2019-03-28T09:35:17.058Z,43.06
2019-03-28T09:40:19.529Z,37.65
2019-03-28T09:45:22.011Z,31.91
2019-03-28T09:50:24.486Z,41.12
2019-03-28T09:55:26.973Z,37.67
2019-03-28T10:00:32.571Z,38.75
2019-03-28T10:05:31.953Z,41.23
2019-03-28T10:10:34.446Z,40.82
2019-03-28T10:15:37.291Z,41.28
2019-03-28T10:20:39.602Z,45.33
2019-03-28T10:25:42.077Z,45.22
2019-03-28T10:30:44.966Z,45.09
2019-03-28T10:35:47.230Z,45.43
2019-03-28T10:40:49.702Z,46.40
2019-03-28T10:45:52.174Z,43.54
2019-03-28T10:50:54.651Z,44.15
2019-03-28T10:55:57.128Z,44.71
2019-03-28T11:00:59.612Z,43.81
2019-03-28T11:06:02.090Z,45.11
2019-03-28T11:11:04.552Z,42.68
2019-03-28T11:16:07.029Z,36.74
2019-03-28T11:21:09.528Z,32.54
2019-03-28T11:26:11.991Z,29.50
2019-03-28T11:31:14.468Z,32.47
2019-03-28T11:36:16.928Z,29.98
2019-03-28T11:41:19.390Z,26.04
2019-03-28T11:46:21.873Z,23.76
2019-03-28T11:51:24.321Z,22.72
2019-03-28T11:56:26.812Z,22.35
2019-03-28T12:01:29.301Z,22.03
2019-03-28T12:06:31.755Z,21.38
2019-03-28T12:11:34.221Z,21.14
2019-03-28T12:16:36.698Z,20.94
2019-03-28T12:21:39.162Z,21.94
2019-03-28T12:26:41.658Z,22.83
2019-03-28T12:31:44.124Z,23.29
2019-03-28T12:36:46.592Z,25.10
2019-03-28T12:41:49.071Z,24.21
2019-03-28T12:46:51.543Z,23.46
2019-03-28T12:51:54.043Z,22.74
2019-03-28T12:56:58.166Z,22.10
2019-03-28T13:01:58.973Z,21.05
2019-03-28T13:07:01.461Z,19.92
2019-03-28T13:12:03.936Z,18.72
2019-03-28T13:17:06.398Z,18.56
2019-03-28T13:22:08.877Z,18.41
2019-03-28T13:27:11.425Z,18.29
2019-03-28T13:32:13.791Z,18.80
2019-03-28T13:37:16.277Z,18.97
2019-03-28T13:42:18.737Z,19.00
2019-03-28T13:47:21.238Z,19.30
2019-03-28T13:52:23.689Z,19.09
2019-03-28T13:57:26.143Z,18.62
2019-03-28T14:02:28.617Z,18.48
2019-03-28T14:07:31.080Z,18.43
2019-03-28T14:12:33.515Z,18.37
2019-03-28T14:17:35.969Z,18.32
2019-03-28T14:22:38.413Z,18.03
2019-03-28T14:27:40.858Z,18.04
2019-03-28T14:32:53.097Z,18.61
2019-03-28T14:37:45.894Z,19.20
2019-03-28T14:42:48.357Z,19.17
2019-03-28T14:47:50.806Z,18.81
2019-03-28T14:52:53.270Z,18.63
2019-03-28T14:57:55.747Z,18.65
2019-03-28T15:02:58.198Z,18.54
2019-03-28T15:08:00.651Z,18.55
2019-03-28T15:13:03.101Z,18.30
2019-03-28T15:18:05.548Z,18.04
2019-03-28T15:23:08.024Z,17.82
2019-03-28T15:28:10.503Z,17.52
2019-03-28T15:33:12.932Z,17.58
2019-03-28T15:38:15.377Z,17.50
2019-03-28T15:43:17.859Z,17.47
2019-03-28T15:48:20.374Z,17.50
2019-03-28T15:53:23.185Z,17.40
2019-03-28T15:58:25.244Z,17.28
2019-03-28T16:03:27.701Z,17.37
2019-03-28T16:08:30.162Z,17.24
2019-03-28T16:13:32.633Z,17.16
2019-03-28T16:18:35.097Z,17.08
2019-03-28T16:23:37.613Z,16.98
2019-03-28T16:28:40.732Z,16.91
2019-03-28T16:33:42.521Z,16.78
2019-03-28T16:38:45.725Z,16.69
2019-03-28T16:43:47.418Z,16.47
2019-03-28T16:48:49.879Z,16.40
2019-03-28T16:53:52.339Z,16.31
2019-03-28T16:58:55.521Z,16.28
2019-03-28T17:03:57.255Z,16.15
2019-03-28T17:08:59.698Z,15.99
2019-03-28T17:14:02.162Z,15.75
2019-03-28T17:19:04.648Z,15.46
2019-03-28T17:24:07.077Z,15.29
2019-03-28T17:29:09.557Z,15.22
2019-03-28T17:34:12.025Z,15.22
2019-03-28T17:39:14.481Z,15.09
2019-03-28T17:44:16.957Z,14.93
2019-03-28T17:49:19.407Z,14.73
2019-03-28T17:54:21.898Z,14.59
2019-03-28T17:59:24.353Z,14.47
2019-03-28T18:04:26.839Z,14.34
2019-03-28T18:09:29.298Z,14.18
2019-03-28T18:14:31.781Z,14.04
2019-03-28T18:19:34.234Z,13.89
2019-03-28T18:24:36.703Z,13.80
2019-03-28T18:29:39.168Z,13.74
2019-03-28T18:34:41.621Z,13.65
2019-03-28T18:39:44.104Z,13.51
2019-03-28T18:44:46.560Z,13.40
2019-03-28T18:49:49.015Z,13.25
2019-03-28T18:54:51.466Z,13.10
2019-03-28T18:59:53.912Z,13.01
2019-03-28T19:04:56.623Z,12.78
2019-03-28T19:09:58.899Z,12.50
2019-03-28T19:15:01.387Z,12.32
2019-03-28T19:20:06.555Z,12.19
2019-03-28T19:25:09.343Z,12.01
2019-03-28T19:30:12.474Z,12.10
2019-03-28T19:35:14.018Z,12.07
2019-03-28T19:40:16.503Z,11.95
2019-03-28T19:45:35.866Z,11.96
2019-03-28T19:50:36.454Z,11.89
2019-03-28T19:55:40.069Z,11.91
2019-03-28T20:00:41.393Z,11.88
2019-03-28T20:05:47.895Z,11.66
2019-03-28T20:10:46.345Z,11.58
2019-03-28T20:15:48.799Z,11.32
2019-03-28T20:20:51.280Z,11.01
2019-03-28T20:25:53.745Z,10.98
2019-03-28T20:30:56.350Z,10.82
2019-03-28T20:36:12.005Z,10.76
2019-03-28T20:41:01.144Z,10.60
2019-03-28T20:46:03.630Z,10.53
2019-03-28T20:51:06.176Z,10.41
2019-03-28T20:56:08.576Z,10.32
2019-03-28T21:01:14.066Z,10.34
2019-03-28T21:06:19.382Z,10.07
2019-03-28T21:11:19.001Z,10.16
2019-03-28T21:16:21.466Z,10.20
2019-03-28T21:21:24.382Z,10.12
2019-03-28T21:26:26.595Z,9.98
2019-03-28T21:31:29.047Z,10.04
2019-03-28T21:36:32.279Z,9.84
2019-03-28T21:41:33.969Z,9.94
2019-03-28T21:46:36.423Z,9.82
2019-03-28T21:51:38.856Z,9.75
2019-03-28T21:56:41.641Z,9.71
2019-03-28T22:01:43.786Z,9.63
2019-03-28T22:06:46.306Z,9.51
2019-03-28T22:11:48.709Z,9.43
2019-03-28T22:16:51.193Z,9.45
2019-03-28T22:21:53.663Z,9.41
2019-03-28T22:26:56.176Z,9.37
2019-03-28T22:31:58.653Z,9.27
2019-03-28T22:37:03.656Z,9.26
2019-03-28T22:42:03.567Z,9.18
2019-03-28T22:47:06.167Z,9.02
2019-03-28T22:52:08.486Z,9.02
2019-03-28T22:57:11.019Z,8.91
2019-03-28T23:02:13.473Z,8.81
2019-03-28T23:07:15.958Z,8.86
2019-03-28T23:12:18.394Z,8.82
2019-03-28T23:17:21.048Z,8.60
2019-03-28T23:22:23.292Z,8.70
2019-03-28T23:27:26.931Z,8.65
2019-03-28T23:32:28.184Z,8.62
2019-03-28T23:37:30.646Z,8.51
2019-03-28T23:42:33.100Z,8.59
2019-03-28T23:47:35.562Z,8.57
2019-03-28T23:52:38.015Z,8.60
2019-03-28T23:57:40.469Z,8.75
