createdAt,value
2022-09-12T00:04:33.657Z,0.2
2022-09-12T00:09:33.672Z,0.2
2022-09-12T00:14:33.700Z,0.2
2022-09-12T00:25:11.915Z,0.2
2022-09-12T00:30:11.488Z,0.2
2022-09-12T00:34:34.700Z,0.2
2022-09-12T00:39:34.105Z,0.2
2022-09-12T00:44:33.807Z,0.2
2022-09-12T00:49:34.248Z,0.2
2022-09-12T00:54:33.769Z,0.2
2022-09-12T00:59:33.724Z,0.2
2022-09-12T01:04:34.089Z,0.2
2022-09-12T01:09:33.741Z,0.1
2022-09-12T01:14:33.733Z,0.2
2022-09-12T01:19:33.684Z,0.1
2022-09-12T01:24:33.683Z,0.2
2022-09-12T01:29:33.694Z,0.2
2022-09-12T01:34:33.725Z,0.2
2022-09-12T01:39:33.759Z,0.3
2022-09-12T01:44:33.852Z,0.2
2022-09-12T01:49:33.709Z,0.1
2022-09-12T01:54:33.836Z,0.2
2022-09-12T01:59:33.694Z,0.2
2022-09-12T02:04:34.746Z,0.2
2022-09-12T02:09:33.741Z,0.1
2022-09-12T02:14:33.731Z,0.2
2022-09-12T02:19:33.727Z,0.2
2022-09-12T02:24:33.755Z,0.2
2022-09-12T02:29:33.727Z,0.2
2022-09-12T02:34:33.703Z,0.2
2022-09-12T02:39:33.702Z,0.2
2022-09-12T02:44:33.781Z,0.2
2022-09-12T02:49:33.714Z,0.3
2022-09-12T02:54:33.783Z,0.1
2022-09-12T02:59:33.787Z,0.2
2022-09-12T03:04:34.017Z,0.2
2022-09-12T03:09:33.767Z,0.2
2022-09-12T03:14:34.788Z,0.2
2022-09-12T03:19:34.221Z,0.1
2022-09-12T03:24:33.753Z,0.2
2022-09-12T03:29:33.717Z,0.2
2022-09-12T03:34:33.722Z,0.2
2022-09-12T03:39:33.727Z,0.2
2022-09-12T03:44:33.748Z,0.1
2022-09-12T03:49:33.742Z,0.2
2022-09-12T03:54:33.735Z,0.1
2022-09-12T03:59:33.726Z,0.2
2022-09-12T04:04:34.020Z,0.2
2022-09-12T04:09:33.755Z,0.2
2022-09-12T04:14:34.274Z,0.2
2022-09-12T04:19:33.730Z,0.2
2022-09-12T04:24:33.759Z,0.1
2022-09-12T04:29:33.733Z,0.2
2022-09-12T04:34:33.735Z,0.2
2022-09-12T04:39:33.789Z,0.2
2022-09-12T04:44:33.751Z,0.2
2022-09-12T04:49:33.806Z,0.3
2022-09-12T04:54:33.729Z,0.3
2022-09-12T04:59:33.771Z,0.3
2022-09-12T05:04:33.741Z,0.4
2022-09-12T05:09:33.768Z,0.5
2022-09-12T05:14:33.777Z,0.6
2022-09-12T05:19:33.791Z,0.7
2022-09-12T05:24:33.759Z,0.8
2022-09-12T05:29:33.814Z,0.9
2022-09-12T05:34:33.771Z,0.9
2022-09-12T05:39:33.805Z,0.1
2022-09-12T05:44:33.802Z,0.1
2022-09-12T05:49:33.778Z,0.12
2022-09-12T05:54:33.773Z,0.13
2022-09-12T05:59:33.757Z,0.16
2022-09-12T06:04:33.783Z,0.16
2022-09-12T06:09:34.317Z,0.16
2022-09-12T06:14:33.758Z,0.21
2022-09-12T06:19:33.849Z,0.24
2022-09-12T06:24:33.782Z,0.2
2022-09-12T06:29:33.800Z,0.21
2022-09-12T06:34:33.815Z,0.21
2022-09-12T06:39:33.797Z,0.22
2022-09-12T06:44:33.793Z,0.23
2022-09-12T06:49:33.774Z,0.25
2022-09-12T06:54:33.784Z,0.26
2022-09-12T06:59:33.902Z,0.27
2022-09-12T07:04:33.828Z,0.28
2022-09-12T07:09:34.326Z,0.3
2022-09-12T07:14:33.769Z,0.31
2022-09-12T07:30:04.668Z,0.38
2022-09-12T07:35:04.692Z,0.4
2022-09-12T07:40:07.782Z,0.43
2022-09-12T07:45:04.742Z,0.46
2022-09-12T07:50:04.699Z,0.48
2022-09-12T07:55:04.650Z,0.49
2022-09-12T08:00:04.747Z,0.52
2022-09-12T08:05:06.062Z,0.6
2022-09-12T08:10:04.789Z,1
2022-09-12T08:15:04.644Z,7.81
2022-09-12T08:20:04.693Z,8.62
2022-09-12T08:25:06.734Z,8.2
2022-09-12T08:30:04.701Z,8.99
2022-09-12T08:35:04.753Z,8.43
2022-09-12T08:40:04.704Z,8.99
2022-09-12T08:45:04.681Z,8.95
2022-09-12T08:50:04.731Z,8.42
2022-09-12T08:55:04.704Z,9.19
2022-09-12T09:00:04.675Z,8.45
2022-09-12T09:05:04.681Z,8.49
2022-09-12T09:10:04.678Z,9.16
2022-09-12T09:15:06.237Z,9.18
2022-09-12T09:20:04.729Z,7.87
2022-09-12T09:25:04.786Z,8.54
2022-09-12T09:30:04.694Z,8.65
2022-09-12T09:35:04.683Z,8
2022-09-12T09:40:04.738Z,1.54
2022-09-12T09:45:04.661Z,0.86
2022-09-12T09:50:04.686Z,8.15
2022-09-12T09:55:04.683Z,0.99
2022-09-12T10:00:04.764Z,2.48
2022-09-12T10:05:04.724Z,0.71
2022-09-12T10:10:04.682Z,0.68
2022-09-12T10:15:04.736Z,2.75
2022-09-12T10:20:20.799Z,6.8
2022-09-12T10:25:04.829Z,0.88
2022-09-12T10:30:04.723Z,1.68
2022-09-12T10:35:04.715Z,2.12
2022-09-12T10:40:04.754Z,0.96
2022-09-12T10:45:04.704Z,3.77
2022-09-12T10:50:04.702Z,2.95
2022-09-12T10:55:04.712Z,0.96
2022-09-12T11:00:04.794Z,1.43
2022-09-12T11:05:04.696Z,5.96
2022-09-12T11:10:04.766Z,5.23
2022-09-12T11:15:04.689Z,0.65
2022-09-12T11:20:04.738Z,0.57
2022-09-12T11:25:05.317Z,0.75
2022-09-12T11:30:04.776Z,0.69
2022-09-12T11:35:06.275Z,0.61
2022-09-12T11:40:04.732Z,0.68
2022-09-12T11:45:04.693Z,0.69
2022-09-12T11:50:04.712Z,0.72
2022-09-12T11:55:05.189Z,0.64
2022-09-12T12:00:04.723Z,0.65
2022-09-12T12:05:04.696Z,0.54
2022-09-12T12:10:04.707Z,0.53
2022-09-12T12:15:06.042Z,0.57
2022-09-12T12:20:08.846Z,0.62
2022-09-12T12:25:04.860Z,0.59
2022-09-12T12:30:04.725Z,0.53
2022-09-12T12:35:04.746Z,0.5
2022-09-12T12:40:05.041Z,0.48
2022-09-12T12:45:04.725Z,0.49
2022-09-12T12:50:04.732Z,0.49
2022-09-12T12:55:04.737Z,0.5
2022-09-12T13:00:04.757Z,0.53
2022-09-12T13:05:04.790Z,0.53
2022-09-12T13:10:04.739Z,0.54
2022-09-12T13:15:04.719Z,0.5
2022-09-12T13:20:27.057Z,0.47
2022-09-12T13:25:04.846Z,0.45
2022-09-12T13:30:04.822Z,0.41
2022-09-12T13:35:04.781Z,0.4
2022-09-12T13:40:04.867Z,0.41
2022-09-12T13:45:05.972Z,0.39
2022-09-12T13:50:04.790Z,0.4
2022-09-12T13:55:05.774Z,0.41
2022-09-12T14:00:04.758Z,0.41
2022-09-12T14:05:04.741Z,0.38
2022-09-12T14:10:04.815Z,0.37
2022-09-12T14:15:05.060Z,0.35
2022-09-12T14:20:05.582Z,0.35
2022-09-12T14:25:05.109Z,0.38
2022-09-12T14:30:04.803Z,0.35
2022-09-12T14:35:04.761Z,0.37
2022-09-12T14:40:04.889Z,0.36
2022-09-12T14:45:04.831Z,0.33
2022-09-12T14:50:11.079Z,0.33
2022-09-12T14:55:04.881Z,0.34
2022-09-12T15:00:04.842Z,0.34
2022-09-12T15:05:04.830Z,0.35
2022-09-12T15:10:04.863Z,0.33
2022-09-12T15:15:04.760Z,0.33
2022-09-12T15:20:04.834Z,0.31
2022-09-12T15:25:05.008Z,0.27
2022-09-12T15:30:04.838Z,0.24
2022-09-12T15:35:05.837Z,0.21
2022-09-12T15:40:04.873Z,0.21
2022-09-12T15:45:04.837Z,0.23
2022-09-12T15:50:04.796Z,0.18
2022-09-12T15:55:04.797Z,0.15
2022-09-12T16:00:04.801Z,0.13
2022-09-12T16:05:04.942Z,0.11
2022-09-12T16:10:04.814Z,0.11
2022-09-12T16:15:04.803Z,0.11
2022-09-12T16:20:04.818Z,0.1
2022-09-12T16:25:04.814Z,0.12
2022-09-12T16:30:04.835Z,0.9
2022-09-12T16:35:05.309Z,0.8
2022-09-12T16:40:04.900Z,0.8
2022-09-12T16:45:04.842Z,0.7
2022-09-12T16:50:04.835Z,0.7
2022-09-12T16:55:04.836Z,0.6
2022-09-12T17:00:04.834Z,0.6
2022-09-12T17:05:04.825Z,0.5
2022-09-12T17:10:04.844Z,0.4
2022-09-12T17:15:04.850Z,0.4
2022-09-12T17:20:04.837Z,0.3
2022-09-12T17:25:05.152Z,0.3
2022-09-12T17:30:04.849Z,0.3
2022-09-12T17:35:05.066Z,0.3
2022-09-12T17:40:04.886Z,0.2
2022-09-12T17:45:05.173Z,0.2
2022-09-12T17:50:30.652Z,0.2
2022-09-12T17:55:04.867Z,0.2
2022-09-12T18:00:04.947Z,0.2
2022-09-12T18:05:04.877Z,0.2
2022-09-12T18:10:04.865Z,0.2
2022-09-12T18:15:05.861Z,0.2
2022-09-12T18:20:04.925Z,0.2
2022-09-12T18:25:04.910Z,0.2
2022-09-12T18:30:20.935Z,0.2
2022-09-12T18:35:04.858Z,0.3
2022-09-12T18:40:05.246Z,0.2
2022-09-12T18:45:06.906Z,0.2
2022-09-12T18:50:04.856Z,0.2
2022-09-12T18:55:04.885Z,0.1
2022-09-12T19:00:07.294Z,0.1
2022-09-12T19:05:04.900Z,0.2
2022-09-12T19:10:04.896Z,0.2
2022-09-12T19:15:04.862Z,0.2
2022-09-12T19:20:04.927Z,0.2
2022-09-12T19:25:14.135Z,0.1
2022-09-12T19:30:04.921Z,0.2
2022-09-12T19:35:04.930Z,0.2
2022-09-12T19:40:05.953Z,0.1
2022-09-12T19:45:06.018Z,0.2
2022-09-12T19:50:05.945Z,0.2
2022-09-12T19:55:05.999Z,0.2
2022-09-12T20:00:05.956Z,0.2
2022-09-12T20:05:05.997Z,0.2
2022-09-12T20:10:05.976Z,0.2
2022-09-12T20:15:06.006Z,0.3
2022-09-12T20:20:05.928Z,0.2
2022-09-12T20:25:06.141Z,0.2
2022-09-12T20:30:05.970Z,0.1
2022-09-12T20:35:05.946Z,0.2
2022-09-12T20:40:06.218Z,0.2
2022-09-12T20:45:06.035Z,0.2
2022-09-12T20:50:05.950Z,0.2
2022-09-12T20:55:05.947Z,0.2
2022-09-12T21:00:05.949Z,0.2
2022-09-12T21:05:06.238Z,0.2
2022-09-12T21:10:05.947Z,0.2
2022-09-12T21:15:05.951Z,0.2
2022-09-12T21:20:11.349Z,0.2
2022-09-12T21:25:06.260Z,0.2
2022-09-12T21:30:05.987Z,0.2
2022-09-12T21:35:05.939Z,0.2
2022-09-12T21:40:05.946Z,0.2
2022-09-12T21:45:05.931Z,0.2
2022-09-12T21:50:05.962Z,0.2
2022-09-12T21:55:05.938Z,0.1
2022-09-12T22:00:05.986Z,0.2
2022-09-12T22:05:05.935Z,0.2
2022-09-12T22:10:06.239Z,0.2
2022-09-12T22:15:36.196Z,0.1
2022-09-12T22:20:05.983Z,0.2
2022-09-12T22:25:05.962Z,0.2
2022-09-12T22:30:06.000Z,0.2
2022-09-12T22:35:05.966Z,0.1
2022-09-12T22:40:06.236Z,0.2
2022-09-12T22:45:05.963Z,0.3
2022-09-12T22:50:05.994Z,0.2
2022-09-12T22:55:05.968Z,0.3
2022-09-12T23:00:05.960Z,0.1
2022-09-12T23:05:06.011Z,0.2
2022-09-12T23:10:05.962Z,0.2
2022-09-12T23:15:06.028Z,0.2
2022-09-12T23:20:05.957Z,0.2
2022-09-12T23:25:06.110Z,0.2
2022-09-12T23:30:06.020Z,0.2
2022-09-12T23:35:05.996Z,0.2
2022-09-12T23:40:06.038Z,0.2
2022-09-12T23:45:05.965Z,0.2
2022-09-12T23:50:05.981Z,0.2
2022-09-12T23:55:05.956Z,0.2
