createdAt,value
2019-02-17T00:00:31.808Z,5.00
2019-02-17T00:03:00.742Z,4.90
2019-02-17T00:05:29.425Z,4.90
2019-02-17T00:07:58.205Z,4.90
2019-02-17T00:10:26.865Z,4.80
2019-02-17T00:12:55.591Z,4.70
2019-02-17T00:15:24.310Z,4.70
2019-02-17T00:17:53.467Z,4.70
2019-02-17T00:20:22.522Z,4.70
2019-02-17T00:22:51.462Z,4.60
2019-02-17T00:25:20.641Z,4.60
2019-02-17T00:27:49.334Z,4.50
2019-02-17T00:30:18.403Z,4.50
2019-02-17T00:32:47.058Z,4.50
2019-02-17T00:35:15.730Z,4.50
2019-02-17T00:37:44.740Z,4.40
2019-02-17T00:40:13.408Z,4.40
2019-02-17T00:42:42.294Z,4.40
2019-02-17T00:45:11.247Z,4.40
2019-02-17T00:47:39.914Z,4.40
2019-02-17T00:50:09.399Z,4.40
2019-02-17T00:52:38.818Z,4.30
2019-02-17T00:55:07.680Z,4.30
2019-02-17T00:57:36.501Z,4.30
2019-02-17T01:00:05.811Z,4.30
2019-02-17T01:02:34.697Z,4.30
2019-02-17T01:05:03.597Z,4.30
2019-02-17T01:07:32.514Z,4.30
2019-02-17T01:10:01.183Z,4.20
2019-02-17T01:12:30.067Z,4.20
2019-02-17T01:14:59.247Z,4.20
2019-02-17T01:17:27.954Z,4.10
2019-02-17T01:19:56.607Z,4.10
2019-02-17T01:22:25.606Z,4.10
2019-02-17T01:24:54.270Z,4.00
2019-02-17T01:27:22.978Z,4.00
2019-02-17T01:29:51.690Z,4.10
2019-02-17T01:32:20.351Z,4.20
2019-02-17T01:34:49.289Z,4.20
2019-02-17T01:37:18.266Z,4.20
2019-02-17T01:39:56.851Z,4.20
2019-02-17T01:42:25.938Z,4.20
2019-02-17T01:44:54.615Z,4.20
2019-02-17T01:47:23.377Z,4.20
2019-02-17T01:49:52.278Z,4.20
2019-02-17T01:52:21.026Z,4.20
2019-02-17T01:54:49.687Z,4.20
2019-02-17T01:57:18.394Z,4.20
2019-02-17T01:59:47.344Z,4.20
2019-02-17T02:02:16.342Z,4.20
2019-02-17T02:04:45.564Z,4.20
2019-02-17T02:07:14.311Z,4.10
2019-02-17T02:09:42.962Z,4.10
2019-02-17T02:12:11.751Z,4.10
2019-02-17T02:14:40.474Z,4.10
2019-02-17T02:17:11.214Z,4.00
2019-02-17T02:19:40.445Z,4.00
2019-02-17T02:22:09.112Z,4.00
2019-02-17T02:24:37.842Z,4.00
2019-02-17T02:27:06.514Z,4.00
2019-02-17T02:29:41.150Z,4.00
2019-02-17T02:32:05.566Z,4.00
2019-02-17T02:34:34.296Z,3.90
2019-02-17T02:37:03.058Z,3.90
2019-02-17T02:39:32.600Z,3.90
2019-02-17T02:42:01.582Z,3.90
2019-02-17T02:44:30.285Z,3.90
2019-02-17T02:46:58.970Z,3.90
2019-02-17T02:49:27.906Z,3.90
2019-02-17T02:51:56.666Z,3.90
2019-02-17T02:54:25.572Z,3.90
2019-02-17T02:56:54.566Z,3.90
2019-02-17T02:59:23.699Z,3.90
2019-02-17T03:01:53.315Z,3.90
2019-02-17T03:04:22.169Z,3.80
2019-02-17T03:07:02.435Z,3.80
2019-02-17T03:09:31.343Z,3.80
2019-02-17T03:12:00.264Z,3.80
2019-02-17T03:14:28.998Z,3.70
2019-02-17T03:16:57.755Z,3.70
2019-02-17T03:19:26.421Z,3.70
2019-02-17T03:21:55.115Z,3.70
2019-02-17T03:24:23.814Z,3.60
2019-02-17T03:26:52.476Z,3.50
2019-02-17T03:29:22.175Z,3.50
2019-02-17T03:31:51.609Z,3.50
2019-02-17T03:34:20.417Z,3.40
2019-02-17T03:36:49.170Z,3.40
2019-02-17T03:39:17.847Z,3.30
2019-02-17T03:41:46.523Z,3.30
2019-02-17T03:44:15.485Z,3.30
2019-02-17T03:46:44.425Z,3.30
2019-02-17T03:49:13.396Z,3.30
2019-02-17T03:51:42.130Z,3.30
2019-02-17T03:54:11.178Z,3.20
2019-02-17T03:56:39.857Z,3.20
2019-02-17T03:59:08.518Z,3.20
2019-02-17T04:01:37.431Z,3.10
2019-02-17T04:04:07.054Z,3.10
2019-02-17T04:06:35.739Z,3.10
2019-02-17T04:09:06.906Z,3.10
2019-02-17T04:11:35.561Z,3.10
2019-02-17T04:14:04.254Z,3.00
2019-02-17T04:16:33.553Z,3.10
2019-02-17T04:19:02.224Z,3.00
2019-02-17T04:21:33.357Z,3.10
2019-02-17T04:24:01.574Z,3.10
2019-02-17T04:26:30.806Z,3.00
2019-02-17T04:28:59.461Z,3.00
2019-02-17T04:31:29.324Z,3.00
2019-02-17T04:33:58.753Z,3.00
2019-02-17T04:36:27.830Z,3.00
2019-02-17T04:38:59.358Z,3.00
2019-02-17T04:41:28.077Z,3.00
2019-02-17T04:43:57.077Z,3.00
2019-02-17T04:46:26.230Z,3.00
2019-02-17T04:48:54.895Z,3.00
2019-02-17T04:51:23.570Z,3.00
2019-02-17T04:53:52.658Z,3.00
2019-02-17T04:56:21.320Z,3.00
2019-02-17T04:58:49.968Z,3.00
2019-02-17T05:01:18.656Z,3.00
2019-02-17T05:03:47.384Z,3.00
2019-02-17T05:06:17.012Z,3.00
2019-02-17T05:08:45.927Z,3.00
2019-02-17T05:11:14.585Z,2.90
2019-02-17T05:13:43.471Z,3.00
2019-02-17T05:16:12.400Z,3.00
2019-02-17T05:18:41.377Z,3.00
2019-02-17T05:21:10.374Z,2.90
2019-02-17T05:23:39.131Z,2.90
2019-02-17T05:26:07.785Z,2.90
2019-02-17T05:28:36.430Z,2.90
2019-02-17T05:31:05.334Z,2.80
2019-02-17T05:33:34.234Z,2.80
2019-02-17T05:36:02.909Z,2.80
2019-02-17T05:38:31.670Z,2.80
2019-02-17T05:41:03.049Z,2.80
2019-02-17T05:43:31.940Z,2.70
2019-02-17T05:46:00.953Z,2.70
2019-02-17T05:48:29.646Z,2.70
2019-02-17T05:50:58.556Z,2.70
2019-02-17T05:53:27.293Z,2.70
2019-02-17T05:55:56.064Z,2.70
2019-02-17T05:58:24.772Z,2.70
2019-02-17T06:01:03.436Z,2.70
2019-02-17T06:03:24.089Z,2.70
2019-02-17T06:05:52.827Z,2.70
2019-02-17T06:08:23.783Z,2.80
2019-02-17T06:10:52.446Z,2.70
2019-02-17T06:13:22.944Z,2.80
2019-02-17T06:15:51.686Z,2.70
2019-02-17T06:18:20.576Z,2.70
2019-02-17T06:20:49.239Z,2.70
2019-02-17T06:23:17.947Z,2.70
2019-02-17T06:25:46.613Z,2.80
2019-02-17T06:28:15.589Z,2.80
2019-02-17T06:30:44.358Z,2.80
2019-02-17T06:33:13.241Z,2.80
2019-02-17T06:35:42.284Z,2.90
2019-02-17T06:38:11.930Z,3.00
2019-02-17T06:40:40.745Z,3.10
2019-02-17T06:43:09.638Z,3.20
2019-02-17T06:45:38.713Z,3.40
2019-02-17T06:48:07.826Z,3.70
2019-02-17T06:50:36.605Z,4.00
2019-02-17T06:53:05.544Z,4.30
2019-02-17T06:55:42.326Z,4.60
2019-02-17T06:58:11.221Z,4.90
2019-02-17T07:00:45.375Z,5.10
2019-02-17T07:03:14.508Z,5.40
2019-02-17T07:06:05.176Z,5.80
2019-02-17T07:08:34.181Z,6.30
2019-02-17T07:11:03.796Z,7.00
2019-02-17T07:13:32.758Z,7.40
2019-02-17T07:16:01.640Z,7.80
2019-02-17T07:18:30.581Z,8.10
2019-02-17T07:20:59.618Z,8.50
2019-02-17T07:23:28.269Z,8.90
2019-02-17T07:25:57.001Z,9.30
2019-02-17T07:28:25.665Z,9.80
2019-02-17T07:30:54.573Z,10.10
2019-02-17T07:33:23.255Z,10.70
2019-02-17T07:35:52.191Z,11.20
2019-02-17T07:38:21.154Z,11.40
2019-02-17T07:40:50.735Z,11.60
2019-02-17T07:43:21.012Z,11.90
2019-02-17T07:45:49.785Z,12.30
2019-02-17T07:48:19.064Z,12.70
2019-02-17T07:50:47.762Z,13.20
2019-02-17T07:53:16.691Z,13.60
2019-02-17T07:55:45.962Z,13.60
2019-02-17T07:58:14.693Z,13.60
2019-02-17T08:00:43.374Z,13.80
2019-02-17T08:03:12.291Z,14.20
2019-02-17T08:05:41.566Z,14.50
2019-02-17T08:08:10.850Z,14.80
2019-02-17T08:10:40.112Z,15.00
2019-02-17T08:13:09.836Z,15.40
2019-02-17T08:15:38.506Z,15.50
2019-02-17T08:18:07.189Z,15.80
2019-02-17T08:20:36.575Z,16.00
2019-02-17T08:23:05.670Z,16.20
2019-02-17T08:25:34.354Z,16.10
2019-02-17T08:28:03.166Z,15.70
2019-02-17T08:30:32.168Z,15.80
2019-02-17T08:33:00.913Z,15.90
2019-02-17T08:35:30.067Z,16.30
2019-02-17T08:37:59.598Z,16.80
2019-02-17T08:40:28.462Z,17.40
2019-02-17T08:42:57.722Z,17.70
2019-02-17T08:45:26.385Z,18.10
2019-02-17T08:47:55.292Z,18.50
2019-02-17T08:50:24.017Z,18.80
2019-02-17T08:52:52.726Z,19.40
2019-02-17T08:55:21.454Z,19.90
2019-02-17T08:57:50.134Z,20.00
2019-02-17T09:00:18.795Z,19.80
2019-02-17T09:02:48.072Z,19.90
2019-02-17T09:05:17.387Z,20.00
2019-02-17T09:07:46.078Z,19.90
2019-02-17T09:10:14.829Z,19.90
2019-02-17T09:12:44.334Z,20.10
2019-02-17T09:15:13.242Z,19.90
2019-02-17T09:17:41.905Z,19.70
2019-02-17T09:20:11.301Z,19.80
2019-02-17T09:22:40.076Z,19.70
2019-02-17T09:25:09.813Z,19.50
2019-02-17T09:27:38.584Z,19.70
2019-02-17T09:30:11.222Z,19.90
2019-02-17T09:32:40.230Z,19.90
2019-02-17T09:35:09.076Z,19.80
2019-02-17T09:37:37.783Z,19.60
2019-02-17T09:40:07.730Z,19.60
2019-02-17T09:42:36.453Z,19.40
2019-02-17T09:45:05.365Z,19.40
2019-02-17T09:47:34.050Z,19.30
2019-02-17T09:50:02.742Z,19.40
2019-02-17T09:52:31.448Z,19.80
2019-02-17T09:55:00.400Z,19.90
2019-02-17T09:57:29.290Z,19.30
2019-02-17T09:59:58.102Z,19.30
2019-02-17T10:02:32.128Z,19.60
2019-02-17T10:05:01.185Z,19.60
2019-02-17T10:07:30.182Z,19.40
2019-02-17T10:09:59.077Z,19.30
2019-02-17T10:12:29.634Z,19.70
2019-02-17T10:15:00.038Z,20.10
2019-02-17T10:17:32.634Z,20.30
2019-02-17T10:20:01.645Z,20.60
2019-02-17T10:22:33.112Z,20.70
2019-02-17T10:25:21.664Z,20.80
2019-02-17T10:27:50.329Z,20.90
2019-02-17T10:30:19.433Z,21.40
2019-02-17T10:32:48.695Z,21.60
2019-02-17T10:35:17.421Z,21.30
2019-02-17T10:37:47.251Z,21.10
2019-02-17T10:40:16.310Z,20.50
2019-02-17T10:42:48.570Z,20.10
2019-02-17T10:45:17.562Z,20.00
2019-02-17T10:47:46.578Z,20.00
2019-02-17T10:50:15.956Z,20.10
2019-02-17T10:52:44.674Z,20.00
2019-02-17T10:55:13.669Z,20.00
2019-02-17T10:57:45.509Z,20.00
2019-02-17T11:00:16.251Z,19.90
2019-02-17T11:02:47.411Z,19.70
2019-02-17T11:05:16.102Z,19.20
2019-02-17T11:07:44.856Z,18.10
2019-02-17T11:10:13.769Z,17.10
2019-02-17T11:12:42.514Z,16.30
2019-02-17T11:15:13.306Z,15.80
2019-02-17T11:17:42.126Z,15.60
2019-02-17T11:20:11.206Z,15.40
2019-02-17T11:22:40.075Z,15.10
2019-02-17T11:25:08.989Z,14.90
2019-02-17T11:27:37.817Z,14.70
2019-02-17T11:30:08.701Z,14.60
2019-02-17T11:32:37.907Z,14.50
2019-02-17T11:35:09.132Z,14.40
2019-02-17T11:37:37.843Z,14.30
2019-02-17T11:40:08.519Z,14.50
2019-02-17T11:42:37.598Z,14.50
2019-02-17T11:45:08.390Z,14.40
2019-02-17T11:47:37.074Z,14.50
2019-02-17T11:50:05.973Z,14.50
2019-02-17T11:52:34.678Z,14.60
2019-02-17T11:55:03.489Z,14.50
2019-02-17T11:57:32.503Z,14.40
2019-02-17T12:00:01.492Z,14.20
2019-02-17T12:02:30.572Z,14.30
2019-02-17T12:04:59.703Z,14.30
2019-02-17T12:07:28.605Z,14.40
2019-02-17T12:09:57.455Z,14.40
2019-02-17T12:12:29.332Z,14.40
2019-02-17T12:14:58.087Z,14.50
2019-02-17T12:17:28.438Z,14.60
2019-02-17T12:20:05.650Z,14.50
2019-02-17T12:22:43.014Z,14.30
2019-02-17T12:25:23.205Z,14.10
2019-02-17T12:27:56.350Z,13.90
2019-02-17T12:30:25.875Z,13.90
2019-02-17T12:32:54.710Z,14.00
2019-02-17T12:35:23.520Z,14.00
2019-02-17T12:37:52.228Z,14.00
2019-02-17T12:40:21.316Z,14.10
2019-02-17T12:42:51.117Z,14.00
2019-02-17T12:45:20.209Z,14.10
2019-02-17T12:47:57.505Z,14.20
2019-02-17T12:50:20.015Z,14.20
2019-02-17T12:52:48.770Z,14.20
2019-02-17T12:55:20.769Z,14.20
2019-02-17T12:57:49.453Z,14.30
2019-02-17T13:00:18.771Z,14.40
2019-02-17T13:02:48.197Z,14.40
2019-02-17T13:05:16.979Z,14.40
2019-02-17T13:07:45.879Z,14.40
2019-02-17T13:10:15.694Z,14.20
2019-02-17T13:12:44.497Z,14.10
2019-02-17T13:15:13.317Z,14.10
2019-02-17T13:17:42.051Z,14.00
2019-02-17T13:20:12.997Z,14.00
2019-02-17T13:22:41.856Z,14.00
2019-02-17T13:25:11.505Z,13.90
2019-02-17T13:27:40.503Z,13.90
2019-02-17T13:30:13.026Z,13.90
2019-02-17T13:32:41.776Z,13.90
2019-02-17T13:35:11.484Z,14.00
2019-02-17T13:37:40.199Z,14.10
2019-02-17T13:40:10.002Z,14.20
2019-02-17T13:42:38.979Z,14.20
2019-02-17T13:45:09.373Z,14.30
2019-02-17T13:47:38.491Z,14.30
2019-02-17T13:50:09.000Z,14.30
2019-02-17T13:52:37.714Z,14.40
2019-02-17T13:55:07.202Z,14.40
2019-02-17T13:57:36.277Z,14.40
2019-02-17T14:00:06.882Z,14.40
2019-02-17T14:02:35.594Z,14.30
2019-02-17T14:05:04.374Z,14.20
2019-02-17T14:07:33.105Z,14.20
2019-02-17T14:10:02.066Z,14.20
2019-02-17T14:12:31.016Z,14.10
2019-02-17T14:14:59.904Z,14.00
2019-02-17T14:17:28.612Z,14.00
2019-02-17T14:19:57.688Z,14.00
2019-02-17T14:22:29.406Z,13.90
2019-02-17T14:24:58.130Z,13.90
2019-02-17T14:27:31.671Z,13.90
2019-02-17T14:30:00.914Z,13.80
2019-02-17T14:32:35.453Z,13.80
2019-02-17T14:35:04.294Z,13.80
2019-02-17T14:37:32.961Z,13.80
2019-02-17T14:40:01.695Z,13.70
2019-02-17T14:42:33.611Z,13.60
2019-02-17T14:45:02.298Z,13.60
2019-02-17T14:47:31.018Z,13.60
2019-02-17T14:49:59.775Z,13.60
2019-02-17T14:52:28.553Z,13.60
2019-02-17T14:54:57.518Z,13.60
2019-02-17T14:57:26.577Z,13.50
2019-02-17T14:59:55.264Z,13.40
2019-02-17T15:02:24.501Z,13.40
2019-02-17T15:04:53.456Z,13.30
2019-02-17T15:07:25.535Z,13.30
2019-02-17T15:09:54.474Z,13.20
2019-02-17T15:12:24.728Z,13.20
2019-02-17T15:14:53.831Z,13.10
2019-02-17T15:17:23.736Z,13.10
2019-02-17T15:19:53.046Z,13.10
2019-02-17T15:22:21.955Z,13.00
2019-02-17T15:24:51.222Z,13.00
2019-02-17T15:27:20.122Z,12.90
2019-02-17T15:29:49.849Z,12.90
2019-02-17T15:32:18.999Z,12.90
2019-02-17T15:34:47.703Z,12.90
2019-02-17T15:37:19.729Z,12.80
2019-02-17T15:39:49.000Z,12.80
2019-02-17T15:42:20.899Z,12.70
2019-02-17T15:44:49.630Z,12.70
2019-02-17T15:47:18.628Z,12.70
2019-02-17T15:49:47.303Z,12.60
2019-02-17T15:52:16.086Z,12.60
2019-02-17T15:54:45.458Z,12.50
2019-02-17T15:57:14.592Z,12.50
2019-02-17T15:59:43.493Z,12.40
2019-02-17T16:02:12.591Z,12.40
2019-02-17T16:04:41.251Z,12.30
2019-02-17T16:07:10.170Z,12.20
2019-02-17T16:09:39.140Z,12.10
2019-02-17T16:12:09.519Z,12.00
2019-02-17T16:14:38.182Z,11.90
2019-02-17T16:17:06.926Z,11.80
2019-02-17T16:19:35.717Z,11.70
2019-02-17T16:22:04.666Z,11.60
2019-02-17T16:24:34.098Z,11.50
2019-02-17T16:27:03.066Z,11.40
2019-02-17T16:29:31.749Z,11.30
2019-02-17T16:32:00.658Z,11.20
2019-02-17T16:34:38.219Z,11.10
2019-02-17T16:37:00.259Z,11.10
2019-02-17T16:39:30.395Z,11.10
2019-02-17T16:42:05.301Z,11.10
2019-02-17T16:44:34.575Z,11.00
2019-02-17T16:47:03.546Z,11.00
2019-02-17T16:49:32.250Z,10.90
2019-02-17T16:52:01.050Z,10.90
2019-02-17T16:54:30.003Z,11.00
2019-02-17T16:56:58.705Z,11.00
2019-02-17T16:59:30.680Z,10.90
2019-02-17T17:01:59.371Z,10.80
2019-02-17T17:04:28.165Z,10.70
2019-02-17T17:06:56.883Z,10.60
2019-02-17T17:09:25.951Z,10.50
2019-02-17T17:11:54.693Z,10.50
2019-02-17T17:14:23.688Z,10.60
2019-02-17T17:16:52.520Z,10.60
2019-02-17T17:19:21.465Z,10.60
2019-02-17T17:21:50.174Z,10.60
2019-02-17T17:24:19.142Z,10.60
2019-02-17T17:26:49.494Z,10.60
2019-02-17T17:29:18.563Z,10.60
2019-02-17T17:31:47.658Z,10.50
2019-02-17T17:34:17.258Z,10.40
2019-02-17T17:36:46.087Z,10.30
2019-02-17T17:39:15.162Z,10.30
2019-02-17T17:41:43.861Z,10.30
2019-02-17T17:44:12.541Z,10.30
2019-02-17T17:46:41.250Z,10.20
2019-02-17T17:49:19.036Z,10.10
2019-02-17T17:51:41.425Z,10.00
2019-02-17T17:54:10.699Z,9.90
2019-02-17T17:56:39.372Z,9.90
2019-02-17T17:59:08.043Z,9.80
2019-02-17T18:01:36.745Z,9.80
2019-02-17T18:04:05.520Z,9.80
2019-02-17T18:06:34.200Z,9.80
2019-02-17T18:09:03.140Z,9.70
2019-02-17T18:11:31.894Z,9.50
2019-02-17T18:14:00.842Z,9.40
2019-02-17T18:16:29.600Z,9.30
2019-02-17T18:18:58.547Z,9.20
2019-02-17T18:21:27.235Z,9.20
2019-02-17T18:23:55.994Z,9.10
2019-02-17T18:26:24.721Z,9.10
2019-02-17T18:28:53.441Z,9.10
2019-02-17T18:31:25.557Z,9.00
2019-02-17T18:33:54.368Z,9.00
2019-02-17T18:36:23.648Z,9.00
2019-02-17T18:38:52.654Z,9.00
2019-02-17T18:41:21.357Z,9.00
2019-02-17T18:43:50.554Z,9.00
2019-02-17T18:46:19.354Z,9.00
2019-02-17T18:48:48.020Z,9.00
2019-02-17T18:51:16.707Z,8.90
2019-02-17T18:53:45.645Z,8.80
2019-02-17T18:56:14.302Z,8.80
2019-02-17T18:58:43.021Z,8.70
2019-02-17T19:01:12.031Z,8.70
2019-02-17T19:03:40.767Z,8.70
2019-02-17T19:06:09.691Z,8.70
2019-02-17T19:08:38.698Z,8.60
2019-02-17T19:11:07.403Z,8.60
2019-02-17T19:13:36.330Z,8.60
2019-02-17T19:16:05.046Z,8.60
2019-02-17T19:18:33.742Z,8.70
2019-02-17T19:21:03.009Z,8.60
2019-02-17T19:23:31.806Z,8.50
2019-02-17T19:26:00.743Z,8.50
2019-02-17T19:28:30.308Z,8.40
2019-02-17T19:31:00.386Z,8.40
2019-02-17T19:33:29.336Z,8.30
2019-02-17T19:35:58.257Z,8.30
2019-02-17T19:38:27.156Z,8.20
2019-02-17T19:40:56.118Z,8.20
2019-02-17T19:43:25.079Z,8.10
2019-02-17T19:45:53.780Z,8.00
2019-02-17T19:48:23.433Z,8.00
2019-02-17T19:50:52.251Z,7.90
2019-02-17T19:53:21.257Z,7.80
2019-02-17T19:55:49.941Z,7.90
2019-02-17T19:58:18.614Z,7.90
2019-02-17T20:00:47.351Z,7.90
2019-02-17T20:03:37.095Z,7.90
2019-02-17T20:06:05.882Z,7.70
2019-02-17T20:08:34.551Z,7.70
2019-02-17T20:11:03.259Z,7.60
2019-02-17T20:13:32.401Z,7.60
2019-02-17T20:16:01.060Z,7.60
2019-02-17T20:18:29.715Z,7.50
2019-02-17T20:20:58.439Z,7.50
2019-02-17T20:23:27.190Z,7.50
2019-02-17T20:25:57.855Z,7.50
2019-02-17T20:28:40.668Z,7.40
2019-02-17T20:30:57.073Z,7.40
2019-02-17T20:33:25.734Z,7.40
2019-02-17T20:36:02.371Z,7.40
2019-02-17T20:38:25.166Z,7.40
2019-02-17T20:40:54.182Z,7.30
2019-02-17T20:43:22.872Z,7.30
2019-02-17T20:45:51.790Z,7.30
2019-02-17T20:48:20.514Z,7.20
2019-02-17T20:50:49.741Z,7.20
2019-02-17T20:53:19.234Z,7.20
2019-02-17T20:55:48.540Z,7.20
2019-02-17T20:58:17.698Z,7.10
2019-02-17T21:00:46.731Z,7.10
2019-02-17T21:03:15.438Z,7.10
2019-02-17T21:05:44.153Z,7.10
2019-02-17T21:08:12.841Z,7.10
2019-02-17T21:10:41.510Z,7.10
2019-02-17T21:13:10.193Z,7.10
2019-02-17T21:15:38.898Z,7.10
2019-02-17T21:18:07.583Z,7.00
2019-02-17T21:20:36.539Z,7.00
2019-02-17T21:23:05.222Z,6.90
2019-02-17T21:25:34.369Z,6.90
2019-02-17T21:28:03.430Z,6.90
2019-02-17T21:30:32.401Z,6.90
2019-02-17T21:33:01.094Z,6.80
2019-02-17T21:35:30.055Z,6.80
2019-02-17T21:37:58.847Z,6.70
2019-02-17T21:40:27.546Z,6.70
2019-02-17T21:42:56.490Z,6.70
2019-02-17T21:45:25.172Z,6.60
2019-02-17T21:47:53.830Z,6.60
2019-02-17T21:50:22.801Z,6.50
2019-02-17T21:52:51.497Z,6.60
2019-02-17T21:55:21.556Z,6.50
2019-02-17T21:57:50.923Z,6.50
2019-02-17T22:00:19.834Z,6.40
2019-02-17T22:02:48.512Z,6.40
2019-02-17T22:05:17.350Z,6.40
2019-02-17T22:07:46.076Z,6.40
2019-02-17T22:10:14.970Z,6.40
2019-02-17T22:12:44.291Z,6.40
2019-02-17T22:15:14.488Z,6.40
2019-02-17T22:17:43.442Z,6.40
2019-02-17T22:20:12.363Z,6.40
2019-02-17T22:22:41.083Z,6.30
2019-02-17T22:25:10.095Z,6.30
2019-02-17T22:27:38.790Z,6.30
2019-02-17T22:30:08.323Z,6.30
2019-02-17T22:32:37.020Z,6.30
2019-02-17T22:35:06.802Z,6.30
2019-02-17T22:37:35.457Z,6.30
2019-02-17T22:40:04.326Z,6.20
2019-02-17T22:42:33.242Z,6.20
2019-02-17T22:45:02.288Z,6.20
2019-02-17T22:47:31.245Z,6.10
2019-02-17T22:50:00.343Z,6.10
2019-02-17T22:52:28.982Z,6.10
2019-02-17T22:54:58.165Z,6.10
2019-02-17T22:57:27.666Z,6.10
2019-02-17T22:59:56.382Z,6.10
2019-02-17T23:02:25.479Z,6.00
2019-02-17T23:04:54.442Z,6.00
2019-02-17T23:07:23.373Z,6.00
2019-02-17T23:09:52.058Z,6.00
2019-02-17T23:12:21.392Z,6.00
2019-02-17T23:14:50.275Z,6.00
2019-02-17T23:17:24.245Z,5.90
2019-02-17T23:19:55.625Z,5.90
2019-02-17T23:22:26.451Z,5.80
2019-02-17T23:24:55.290Z,5.80
2019-02-17T23:27:23.983Z,5.80
2019-02-17T23:29:52.709Z,5.80
2019-02-17T23:32:21.646Z,5.80
2019-02-17T23:34:50.635Z,5.80
2019-02-17T23:37:20.066Z,5.80
2019-02-17T23:39:48.945Z,5.80
2019-02-17T23:42:17.902Z,5.80
2019-02-17T23:44:46.633Z,5.80
2019-02-17T23:47:15.531Z,5.80
2019-02-17T23:49:44.202Z,5.80
2019-02-17T23:52:14.019Z,5.70
2019-02-17T23:54:42.818Z,5.70
2019-02-17T23:57:11.851Z,5.70
2019-02-17T23:59:40.566Z,5.70
