createdAt,value
2023-06-29T00:00:14.960Z,1.7
2023-06-29T00:01:23.496Z,2.2
2023-06-29T00:02:31.798Z,2.2
2023-06-29T00:03:40.168Z,2.2
2023-06-29T00:04:48.679Z,2.1
2023-06-29T00:05:57.003Z,2.1
2023-06-29T00:07:05.362Z,2.1
2023-06-29T00:08:13.899Z,2.1
2023-06-29T00:09:22.247Z,2.1
2023-06-29T00:10:30.595Z,2.1
2023-06-29T00:11:39.147Z,2.1
2023-06-29T00:12:47.466Z,2.1
2023-06-29T00:13:55.788Z,2.1
2023-06-29T00:15:04.304Z,2.1
2023-06-29T00:16:12.753Z,2.1
2023-06-29T00:17:20.970Z,2.1
2023-06-29T00:18:29.550Z,1.9
2023-06-29T00:19:37.828Z,1.9
2023-06-29T00:20:46.135Z,1.9
2023-06-29T00:21:54.653Z,2.3
2023-06-29T00:23:02.986Z,2.3
2023-06-29T00:24:11.335Z,2.3
2023-06-29T00:25:19.892Z,1.9
2023-06-29T00:26:28.225Z,1.9
2023-06-29T00:27:36.560Z,1.9
2023-06-29T00:28:45.094Z,1.9
2023-06-29T00:29:53.448Z,1.9
2023-06-29T00:31:01.785Z,1.9
2023-06-29T00:32:10.344Z,1.9
2023-06-29T00:33:18.661Z,1.9
2023-06-29T00:34:27.003Z,1.9
2023-06-29T00:35:35.569Z,1.9
2023-06-29T00:36:43.878Z,1.9
2023-06-29T00:37:52.205Z,1.9
2023-06-29T00:39:00.941Z,2
2023-06-29T00:40:09.299Z,2
2023-06-29T00:41:17.645Z,2
2023-06-29T00:42:26.166Z,2
2023-06-29T00:43:34.510Z,2
2023-06-29T00:44:42.856Z,2
2023-06-29T00:45:51.380Z,1.7
2023-06-29T00:46:59.746Z,1.7
2023-06-29T00:48:08.134Z,1.7
2023-06-29T00:49:16.592Z,1.9
2023-06-29T00:50:24.935Z,1.9
2023-06-29T00:51:33.268Z,1.9
2023-06-29T00:52:41.814Z,1.8
2023-06-29T00:53:50.146Z,1.8
2023-06-29T00:54:58.486Z,1.8
2023-06-29T00:56:07.044Z,2
2023-06-29T00:57:15.390Z,2
2023-06-29T00:58:23.747Z,2
2023-06-29T00:59:32.306Z,1.9
2023-06-29T01:00:40.691Z,1.9
2023-06-29T01:01:48.963Z,1.9
2023-06-29T01:02:57.580Z,2.2
2023-06-29T01:04:05.903Z,2.2
2023-06-29T01:05:14.179Z,2.2
2023-06-29T01:06:22.743Z,2.1
2023-06-29T01:07:31.198Z,2.1
2023-06-29T01:08:39.457Z,2.1
2023-06-29T01:09:47.989Z,2.1
2023-06-29T01:10:56.326Z,2.1
2023-06-29T01:12:04.669Z,2.1
2023-06-29T01:13:13.200Z,2.1
2023-06-29T01:14:21.537Z,2.1
2023-06-29T01:15:29.871Z,2.1
2023-06-29T01:16:38.432Z,2.2
2023-06-29T01:17:46.774Z,2.2
2023-06-29T01:18:55.097Z,2.2
2023-06-29T01:20:03.678Z,2
2023-06-29T01:21:11.958Z,2
2023-06-29T01:22:20.280Z,2
2023-06-29T01:23:28.808Z,2
2023-06-29T01:24:37.141Z,2
2023-06-29T01:25:45.675Z,2
2023-06-29T01:26:54.005Z,2.3
2023-06-29T01:28:02.324Z,2.3
2023-06-29T01:29:10.668Z,2.3
2023-06-29T01:30:19.203Z,2
2023-06-29T01:31:27.526Z,2
2023-06-29T01:32:35.858Z,2
2023-06-29T01:33:44.407Z,2.3
2023-06-29T01:34:52.759Z,2.3
2023-06-29T01:36:01.107Z,2.3
2023-06-29T01:37:09.620Z,2.2
2023-06-29T01:38:17.942Z,2.2
2023-06-29T01:39:26.285Z,2.2
2023-06-29T01:40:34.820Z,2.3
2023-06-29T01:41:43.147Z,2.3
2023-06-29T01:42:51.472Z,2.3
2023-06-29T01:44:00.025Z,2.6
2023-06-29T01:45:08.350Z,2.6
2023-06-29T01:46:16.769Z,2.6
2023-06-29T01:47:25.260Z,2.6
2023-06-29T01:48:33.564Z,2.6
2023-06-29T01:49:41.886Z,2.6
2023-06-29T01:50:50.429Z,2.5
2023-06-29T01:51:58.876Z,2.5
2023-06-29T01:53:07.100Z,2.5
2023-06-29T01:54:15.650Z,2.8
2023-06-29T01:55:23.986Z,2.8
2023-06-29T01:56:32.326Z,2.8
2023-06-29T01:57:40.866Z,2.6
2023-06-29T01:58:49.194Z,2.6
2023-06-29T01:59:57.540Z,2.6
2023-06-29T02:01:06.098Z,2.3
2023-06-29T02:02:14.408Z,2.3
2023-06-29T02:03:22.797Z,2.3
2023-06-29T02:04:31.273Z,2.3
2023-06-29T02:05:39.572Z,2.3
2023-06-29T02:06:47.909Z,2.3
2023-06-29T02:07:56.460Z,2.6
2023-06-29T02:09:04.767Z,2.6
2023-06-29T02:10:13.094Z,2.6
2023-06-29T02:11:21.634Z,2.6
2023-06-29T02:12:29.945Z,2.6
2023-06-29T02:13:38.282Z,2.6
2023-06-29T02:14:46.813Z,2.6
2023-06-29T02:15:55.190Z,2.6
2023-06-29T02:17:03.517Z,2.6
2023-06-29T02:18:12.058Z,2.2
2023-06-29T02:19:20.378Z,2.2
2023-06-29T02:20:28.720Z,2.2
2023-06-29T02:21:37.254Z,2.4
2023-06-29T02:22:45.620Z,2.4
2023-06-29T02:23:53.958Z,2.4
2023-06-29T02:25:02.477Z,2.2
2023-06-29T02:26:10.887Z,2.2
2023-06-29T02:27:19.163Z,2.2
2023-06-29T02:28:27.683Z,2.5
2023-06-29T02:29:36.016Z,2.5
2023-06-29T02:30:44.361Z,2.5
2023-06-29T02:31:52.911Z,2.3
2023-06-29T02:33:01.247Z,2.3
2023-06-29T02:34:09.554Z,2.3
2023-06-29T02:35:18.122Z,2.4
2023-06-29T02:36:26.443Z,2.4
2023-06-29T02:37:34.778Z,2.4
2023-06-29T02:38:43.325Z,2.1
2023-06-29T02:39:51.693Z,2.1
2023-06-29T02:40:59.978Z,2.1
2023-06-29T02:42:08.518Z,2.6
2023-06-29T02:43:16.843Z,2.6
2023-06-29T02:44:25.194Z,2.6
2023-06-29T02:45:33.740Z,2.3
2023-06-29T02:46:42.064Z,2.3
2023-06-29T02:47:50.421Z,2.3
2023-06-29T02:48:58.945Z,2.3
2023-06-29T02:50:07.273Z,2.3
2023-06-29T02:51:15.617Z,2.3
2023-06-29T02:52:24.142Z,2.2
2023-06-29T02:53:32.491Z,2.2
2023-06-29T02:54:40.816Z,2.2
2023-06-29T02:55:49.411Z,2.3
2023-06-29T02:56:57.706Z,2.3
2023-06-29T02:58:06.032Z,2.3
2023-06-29T02:59:14.551Z,2.1
2023-06-29T03:00:22.880Z,2.1
2023-06-29T03:01:31.287Z,2.1
2023-06-29T03:02:39.797Z,1.9
2023-06-29T03:03:48.092Z,1.9
2023-06-29T03:04:56.421Z,1.9
2023-06-29T03:06:04.940Z,1.8
2023-06-29T03:07:13.334Z,1.8
2023-06-29T03:08:21.611Z,1.8
2023-06-29T03:09:30.139Z,1.7
2023-06-29T03:10:38.501Z,1.7
2023-06-29T03:11:46.841Z,1.7
2023-06-29T03:12:55.328Z,1.6
2023-06-29T03:14:03.665Z,1.6
2023-06-29T03:15:11.988Z,1.6
2023-06-29T03:16:20.588Z,1.7
2023-06-29T03:17:28.972Z,1.7
2023-06-29T03:18:37.195Z,1.7
2023-06-29T03:19:45.741Z,1.6
2023-06-29T03:20:54.083Z,1.6
2023-06-29T03:22:02.435Z,1.6
2023-06-29T03:23:10.958Z,1.9
2023-06-29T03:24:19.273Z,1.9
2023-06-29T03:25:27.633Z,1.9
2023-06-29T03:26:36.171Z,1.8
2023-06-29T03:27:44.531Z,1.8
2023-06-29T03:28:52.843Z,1.8
2023-06-29T03:30:01.414Z,1.7
2023-06-29T03:31:09.770Z,1.7
2023-06-29T03:32:18.102Z,1.7
2023-06-29T03:33:26.656Z,1.9
2023-06-29T03:34:34.994Z,1.9
2023-06-29T03:35:43.508Z,1.9
2023-06-29T03:36:51.868Z,1.8
2023-06-29T03:38:00.206Z,1.8
2023-06-29T03:39:08.521Z,1.8
2023-06-29T03:40:17.069Z,1.8
2023-06-29T03:41:25.381Z,1.8
2023-06-29T03:42:33.695Z,1.8
2023-06-29T03:43:42.242Z,1.7
2023-06-29T03:44:50.562Z,1.7
2023-06-29T03:45:58.904Z,1.7
2023-06-29T03:47:07.404Z,1.9
2023-06-29T03:48:15.785Z,1.9
2023-06-29T03:49:24.111Z,1.9
2023-06-29T03:50:32.604Z,1.6
2023-06-29T03:51:40.917Z,1.6
2023-06-29T03:52:49.247Z,1.6
2023-06-29T03:53:57.778Z,1.8
2023-06-29T03:55:06.102Z,1.8
2023-06-29T03:56:14.429Z,1.8
2023-06-29T03:57:22.954Z,1.7
2023-06-29T03:58:31.293Z,1.7
2023-06-29T03:59:39.628Z,1.7
2023-06-29T04:00:48.146Z,1.5
2023-06-29T04:01:56.463Z,1.5
2023-06-29T04:03:04.828Z,1.5
2023-06-29T04:04:13.292Z,1.6
2023-06-29T04:05:21.618Z,1.6
2023-06-29T04:06:29.945Z,1.6
2023-06-29T04:07:38.488Z,1.8
2023-06-29T04:08:46.803Z,1.8
2023-06-29T04:09:55.134Z,1.8
2023-06-29T04:11:03.661Z,1.7
2023-06-29T04:12:11.993Z,1.7
2023-06-29T04:13:20.325Z,1.7
2023-06-29T04:14:28.894Z,1.9
2023-06-29T04:15:37.229Z,1.9
2023-06-29T04:16:45.592Z,1.9
2023-06-29T04:17:54.169Z,1.5
2023-06-29T04:19:02.438Z,1.5
2023-06-29T04:20:10.780Z,1.5
2023-06-29T04:21:19.342Z,1.6
2023-06-29T04:22:27.713Z,1.6
2023-06-29T04:23:36.061Z,1.6
2023-06-29T04:24:44.597Z,1.9
2023-06-29T04:25:52.951Z,1.9
2023-06-29T04:27:01.260Z,1.9
2023-06-29T04:28:09.833Z,1.8
2023-06-29T04:29:18.174Z,1.8
2023-06-29T04:30:26.517Z,1.8
2023-06-29T04:31:35.065Z,1.9
2023-06-29T04:32:43.398Z,1.9
2023-06-29T04:33:51.696Z,1.9
2023-06-29T04:35:00.244Z,1.6
2023-06-29T04:36:08.595Z,1.6
2023-06-29T04:37:16.929Z,1.6
2023-06-29T04:38:25.482Z,2
2023-06-29T04:39:33.797Z,2
2023-06-29T04:40:42.165Z,2
2023-06-29T04:41:50.710Z,2.2
2023-06-29T04:42:59.827Z,2.2
2023-06-29T04:44:07.454Z,2.2
2023-06-29T04:45:16.496Z,1.9
2023-06-29T04:46:24.859Z,1.9
2023-06-29T04:47:33.229Z,1.9
2023-06-29T04:48:41.716Z,3
2023-06-29T04:49:50.087Z,3
2023-06-29T04:50:58.426Z,3
2023-06-29T04:52:06.942Z,3
2023-06-29T04:53:15.299Z,3
2023-06-29T04:54:23.643Z,3
2023-06-29T04:55:32.190Z,2.5
2023-06-29T04:56:40.544Z,2.5
2023-06-29T04:57:48.891Z,2.5
2023-06-29T04:58:57.457Z,1.9
2023-06-29T05:00:05.800Z,1.9
2023-06-29T05:01:14.190Z,1.9
2023-06-29T05:02:22.688Z,1.9
2023-06-29T05:03:31.092Z,1.9
2023-06-29T05:04:39.379Z,1.9
2023-06-29T05:05:47.930Z,2.4
2023-06-29T05:06:56.325Z,2.4
2023-06-29T05:08:04.638Z,2.4
2023-06-29T05:09:13.196Z,1.9
2023-06-29T05:10:21.545Z,1.9
2023-06-29T05:11:30.218Z,1.9
2023-06-29T05:12:38.449Z,1.7
2023-06-29T05:13:46.794Z,1.7
2023-06-29T05:14:55.150Z,1.7
2023-06-29T05:16:03.707Z,1.7
2023-06-29T05:17:12.135Z,1.7
2023-06-29T05:18:20.388Z,1.7
2023-06-29T05:19:28.979Z,1.7
2023-06-29T05:20:37.300Z,1.7
2023-06-29T05:21:45.651Z,1.7
2023-06-29T05:22:54.211Z,1.6
2023-06-29T05:24:02.570Z,1.6
2023-06-29T05:25:10.912Z,1.6
2023-06-29T05:26:19.479Z,1.8
2023-06-29T05:27:27.816Z,1.8
2023-06-29T05:28:36.163Z,1.8
2023-06-29T05:29:44.700Z,1.9
2023-06-29T05:30:53.059Z,1.9
2023-06-29T05:32:01.437Z,1.9
2023-06-29T05:33:09.975Z,1.8
2023-06-29T05:34:18.290Z,1.8
2023-06-29T05:35:26.689Z,1.8
2023-06-29T05:36:35.189Z,1.7
2023-06-29T05:37:43.525Z,1.7
2023-06-29T05:38:51.873Z,1.7
2023-06-29T05:40:00.447Z,1.8
2023-06-29T05:41:08.816Z,1.8
2023-06-29T05:42:17.144Z,1.8
2023-06-29T05:43:25.706Z,1.7
2023-06-29T05:44:34.048Z,1.7
2023-06-29T05:45:42.446Z,1.7
2023-06-29T05:46:50.950Z,1.9
2023-06-29T05:47:59.370Z,1.9
2023-06-29T05:49:07.636Z,1.9
2023-06-29T05:50:16.214Z,1.9
2023-06-29T05:51:24.572Z,1.9
2023-06-29T05:52:33.705Z,1.9
2023-06-29T05:53:45.313Z,1.7
2023-06-29T05:54:53.683Z,1.7
2023-06-29T05:56:02.041Z,1.7
2023-06-29T05:57:10.632Z,1.8
2023-06-29T05:58:18.968Z,1.8
2023-06-29T05:59:27.322Z,1.8
2023-06-29T06:00:35.863Z,2.2
2023-06-29T06:01:44.280Z,2.2
2023-06-29T06:02:52.599Z,2.2
2023-06-29T06:04:01.203Z,2.2
2023-06-29T06:05:09.502Z,2.2
2023-06-29T06:06:17.817Z,2.2
2023-06-29T06:07:26.424Z,2.3
2023-06-29T06:08:34.754Z,2.3
2023-06-29T06:09:43.094Z,2.3
2023-06-29T06:10:51.647Z,2.4
2023-06-29T06:12:00.000Z,2.4
2023-06-29T06:13:08.346Z,2.4
2023-06-29T06:14:16.911Z,2.1
2023-06-29T06:15:25.241Z,2.1
2023-06-29T06:16:33.635Z,2.1
2023-06-29T06:17:42.172Z,2.3
2023-06-29T06:18:50.461Z,2.3
2023-06-29T06:19:58.801Z,2.3
2023-06-29T06:21:07.367Z,2.5
2023-06-29T06:22:15.729Z,2.5
2023-06-29T06:23:24.112Z,2.5
2023-06-29T06:24:32.599Z,2.3
2023-06-29T06:25:40.947Z,2.3
2023-06-29T06:26:49.300Z,2.3
2023-06-29T06:27:57.865Z,2.5
2023-06-29T06:29:06.196Z,2.5
2023-06-29T06:30:14.532Z,2.5
2023-06-29T06:31:33.243Z,3
2023-06-29T06:32:31.475Z,3
2023-06-29T06:33:39.785Z,3
2023-06-29T06:34:48.345Z,2.8
2023-06-29T06:35:56.709Z,2.8
2023-06-29T06:37:05.035Z,2.8
2023-06-29T06:38:13.597Z,2.9
2023-06-29T06:39:21.970Z,2.9
2023-06-29T06:40:30.289Z,2.9
2023-06-29T06:41:38.848Z,2.5
2023-06-29T06:42:47.189Z,2.5
2023-06-29T06:43:55.513Z,2.5
2023-06-29T06:45:04.082Z,2.6
2023-06-29T06:46:12.431Z,2.6
2023-06-29T06:47:20.765Z,2.6
2023-06-29T06:48:29.323Z,2.8
2023-06-29T06:49:37.680Z,2.8
2023-06-29T06:50:46.141Z,2.8
2023-06-29T06:51:54.603Z,3.1
2023-06-29T06:53:02.913Z,3.1
2023-06-29T06:54:11.250Z,3.1
2023-06-29T06:55:19.843Z,2.6
2023-06-29T06:56:28.153Z,2.6
2023-06-29T06:57:36.507Z,2.6
2023-06-29T06:58:45.063Z,3
2023-06-29T06:59:53.397Z,3
2023-06-29T07:01:01.772Z,3
2023-06-29T07:02:10.304Z,2.5
2023-06-29T07:03:18.732Z,2.5
2023-06-29T07:04:27.010Z,2.5
2023-06-29T07:05:35.582Z,2.3
2023-06-29T07:06:43.897Z,2.3
2023-06-29T07:07:52.282Z,2.3
2023-06-29T07:09:00.841Z,2.5
2023-06-29T07:10:09.177Z,2.5
2023-06-29T07:11:17.663Z,2.5
2023-06-29T07:12:26.109Z,2.3
2023-06-29T07:13:34.452Z,2.3
2023-06-29T07:14:42.821Z,2.3
2023-06-29T07:15:51.383Z,2.3
2023-06-29T07:16:59.780Z,2.3
2023-06-29T07:18:08.141Z,2.3
2023-06-29T07:21:33.360Z,1.7
2023-06-29T07:24:58.616Z,1.3
2023-06-29T07:26:07.172Z,1.6
2023-06-29T07:27:15.594Z,1.6
2023-06-29T07:28:23.911Z,1.6
2023-06-29T07:29:32.445Z,1.5
2023-06-29T07:30:40.816Z,1.5
2023-06-29T07:31:49.137Z,1.5
2023-06-29T07:32:57.721Z,1.6
2023-06-29T07:34:06.060Z,1.6
2023-06-29T07:35:14.398Z,1.6
2023-06-29T07:36:22.958Z,1.5
2023-06-29T07:37:31.314Z,1.5
2023-06-29T07:38:39.647Z,1.5
2023-06-29T07:39:48.196Z,1.8
2023-06-29T07:40:56.544Z,1.8
2023-06-29T07:42:04.900Z,1.8
2023-06-29T07:43:13.500Z,1.5
2023-06-29T07:44:21.826Z,1.5
2023-06-29T07:45:30.169Z,1.5
2023-06-29T07:46:38.728Z,1.3
2023-06-29T07:47:47.136Z,1.3
2023-06-29T07:48:55.455Z,1.3
2023-06-29T07:50:04.033Z,1.9
2023-06-29T07:51:12.389Z,1.9
2023-06-29T07:52:20.751Z,1.9
2023-06-29T07:53:29.308Z,2
2023-06-29T07:54:37.643Z,2
2023-06-29T07:55:46.190Z,2
2023-06-29T07:59:11.323Z,1.9
2023-06-29T08:00:19.827Z,1.7
2023-06-29T08:01:28.218Z,1.7
2023-06-29T08:02:36.572Z,1.7
2023-06-29T08:04:00.758Z,2.2
2023-06-29T08:07:11.107Z,2.1
2023-06-29T08:08:18.797Z,2.1
2023-06-29T08:09:27.085Z,2.1
2023-06-29T08:10:35.655Z,1.9
2023-06-29T08:11:44.021Z,1.9
2023-06-29T08:12:52.349Z,1.9
2023-06-29T08:14:00.948Z,1.8
2023-06-29T08:15:09.307Z,1.8
2023-06-29T08:16:17.667Z,1.8
2023-06-29T08:17:26.197Z,1.9
2023-06-29T08:18:34.579Z,1.9
2023-06-29T08:19:42.920Z,1.9
2023-06-29T08:20:51.473Z,1.6
2023-06-29T08:21:59.806Z,1.6
2023-06-29T08:23:08.177Z,1.6
2023-06-29T08:24:17.965Z,1.9
2023-06-29T08:25:25.839Z,1.9
2023-06-29T08:26:34.172Z,1.9
2023-06-29T08:27:42.747Z,2.2
2023-06-29T08:28:51.061Z,2.2
2023-06-29T08:29:59.415Z,2.2
2023-06-29T08:31:08.075Z,2
2023-06-29T08:32:16.362Z,2
2023-06-29T08:33:24.765Z,2
2023-06-29T08:34:33.216Z,1.8
2023-06-29T08:35:41.555Z,1.8
2023-06-29T08:36:52.382Z,1.8
2023-06-29T08:37:58.462Z,1.8
2023-06-29T08:39:06.797Z,1.8
2023-06-29T08:40:15.135Z,1.8
2023-06-29T08:41:23.727Z,1.9
2023-06-29T08:42:32.057Z,1.9
2023-06-29T08:43:40.399Z,1.9
2023-06-29T08:44:48.960Z,2.4
2023-06-29T08:45:57.338Z,2.4
2023-06-29T08:47:05.676Z,2.4
2023-06-29T08:48:14.244Z,1.8
2023-06-29T08:49:22.535Z,1.8
2023-06-29T08:50:30.898Z,1.8
2023-06-29T08:51:39.425Z,1.7
2023-06-29T08:52:47.822Z,1.7
2023-06-29T08:53:56.133Z,1.7
2023-06-29T08:55:04.701Z,1.9
2023-06-29T08:56:13.061Z,1.9
2023-06-29T08:57:21.390Z,1.9
2023-06-29T08:58:29.935Z,1.8
2023-06-29T08:59:38.288Z,1.8
2023-06-29T09:00:46.813Z,1.8
2023-06-29T09:01:55.254Z,1.9
2023-06-29T09:03:03.641Z,1.9
2023-06-29T09:04:11.861Z,1.9
2023-06-29T09:05:20.393Z,2.2
2023-06-29T09:06:29.994Z,2.2
2023-06-29T09:07:37.074Z,2.2
2023-06-29T09:08:45.593Z,2.1
2023-06-29T09:09:53.950Z,2.1
2023-06-29T09:11:02.296Z,2.1
2023-06-29T09:12:10.833Z,2
2023-06-29T09:13:19.168Z,2
2023-06-29T09:14:27.543Z,2
2023-06-29T09:15:36.063Z,2
2023-06-29T09:16:44.445Z,2
2023-06-29T09:17:52.800Z,2
2023-06-29T09:19:01.309Z,1.8
2023-06-29T09:20:09.626Z,1.8
2023-06-29T09:21:17.973Z,1.8
2023-06-29T09:22:26.514Z,2.1
2023-06-29T09:23:34.871Z,2.1
2023-06-29T09:24:53.139Z,2.1
2023-06-29T09:25:51.773Z,2
2023-06-29T09:27:00.099Z,2
2023-06-29T09:28:08.453Z,2
2023-06-29T09:29:17.014Z,2
2023-06-29T09:30:25.359Z,2
2023-06-29T09:31:33.741Z,2
2023-06-29T09:32:42.365Z,1.9
2023-06-29T09:33:50.616Z,1.9
2023-06-29T09:34:58.969Z,1.9
2023-06-29T09:36:09.245Z,1.8
2023-06-29T09:37:15.820Z,1.8
2023-06-29T09:38:24.164Z,1.8
2023-06-29T09:39:32.703Z,2
2023-06-29T09:40:41.084Z,2
2023-06-29T09:41:49.536Z,2
2023-06-29T09:42:57.929Z,1.8
2023-06-29T09:44:06.262Z,1.8
2023-06-29T09:45:14.595Z,1.8
2023-06-29T09:46:23.182Z,1.9
2023-06-29T09:49:48.466Z,2.1
2023-06-29T09:50:57.079Z,2.1
2023-06-29T09:52:05.086Z,2.1
2023-06-29T09:53:13.624Z,1.9
2023-06-29T09:54:21.938Z,1.9
2023-06-29T09:55:30.299Z,1.9
2023-06-29T09:56:38.865Z,2
2023-06-29T09:57:47.188Z,2
2023-06-29T09:58:55.529Z,2
2023-06-29T10:00:04.080Z,1.8
2023-06-29T10:01:12.473Z,1.8
2023-06-29T10:02:20.825Z,1.8
2023-06-29T10:03:29.553Z,2.6
2023-06-29T10:04:37.804Z,2.6
2023-06-29T10:05:46.033Z,2.6
2023-06-29T10:06:54.660Z,2.3
2023-06-29T10:08:02.945Z,2.3
2023-06-29T10:09:11.301Z,2.3
2023-06-29T10:10:19.852Z,3.1
2023-06-29T10:11:28.214Z,3.1
2023-06-29T10:12:36.567Z,3.1
2023-06-29T10:13:45.103Z,2.2
2023-06-29T10:14:53.461Z,2.2
2023-06-29T10:16:01.802Z,2.2
2023-06-29T10:17:11.911Z,2.5
2023-06-29T10:18:18.725Z,2.5
2023-06-29T10:19:27.053Z,2.5
2023-06-29T10:20:35.586Z,1.8
2023-06-29T10:21:43.928Z,1.8
2023-06-29T10:22:52.335Z,1.8
2023-06-29T10:24:00.825Z,2
2023-06-29T10:25:09.195Z,2
2023-06-29T10:26:17.529Z,2
2023-06-29T10:27:26.085Z,2
2023-06-29T10:28:34.436Z,2
2023-06-29T10:29:42.791Z,2
2023-06-29T10:30:51.345Z,3
2023-06-29T10:31:59.677Z,3
2023-06-29T10:33:08.065Z,3
2023-06-29T10:34:16.561Z,2.6
2023-06-29T10:35:26.780Z,2.6
2023-06-29T10:36:33.261Z,2.6
2023-06-29T10:37:41.801Z,2
2023-06-29T10:38:50.174Z,2
2023-06-29T10:39:58.606Z,2
2023-06-29T10:41:07.474Z,3
2023-06-29T10:42:15.785Z,3
2023-06-29T10:43:24.120Z,3
2023-06-29T10:44:32.666Z,2.1
2023-06-29T10:45:41.003Z,2.1
2023-06-29T10:46:49.432Z,2.1
2023-06-29T10:47:57.975Z,2.1
2023-06-29T10:49:06.266Z,2.1
2023-06-29T10:50:14.595Z,2.1
2023-06-29T10:51:23.126Z,1.9
2023-06-29T10:52:31.472Z,1.9
2023-06-29T10:53:39.823Z,1.9
2023-06-29T10:54:48.399Z,2
2023-06-29T10:55:56.700Z,2
2023-06-29T10:57:05.046Z,2
2023-06-29T10:58:13.590Z,2.2
2023-06-29T10:59:21.933Z,2.2
2023-06-29T11:00:30.274Z,2.2
2023-06-29T11:01:38.840Z,2
2023-06-29T11:02:47.187Z,2
2023-06-29T11:03:55.606Z,2
2023-06-29T11:05:04.082Z,1.8
2023-06-29T11:06:18.578Z,1.8
2023-06-29T11:07:20.815Z,1.8
2023-06-29T11:08:29.317Z,1.9
2023-06-29T11:09:37.649Z,1.9
2023-06-29T11:10:46.208Z,1.9
2023-06-29T11:11:54.550Z,2
2023-06-29T11:13:02.876Z,2
2023-06-29T11:14:11.238Z,2
2023-06-29T11:15:21.125Z,2.4
2023-06-29T11:16:28.278Z,2.4
2023-06-29T11:17:36.581Z,2.4
2023-06-29T11:18:45.103Z,2.1
2023-06-29T11:19:53.477Z,2.1
2023-06-29T11:21:01.865Z,2.1
2023-06-29T11:22:10.395Z,2.7
2023-06-29T11:23:18.728Z,2.7
2023-06-29T11:24:27.096Z,2.7
2023-06-29T11:25:35.640Z,2
2023-06-29T11:26:44.094Z,2
2023-06-29T11:27:52.336Z,2
2023-06-29T11:29:00.882Z,1.7
2023-06-29T11:30:09.221Z,1.7
2023-06-29T11:31:17.579Z,1.7
2023-06-29T11:32:26.134Z,1.9
2023-06-29T11:33:35.313Z,1.9
2023-06-29T11:34:42.809Z,1.9
2023-06-29T11:35:51.387Z,2
2023-06-29T11:38:08.168Z,2
2023-06-29T11:39:16.629Z,1.9
2023-06-29T11:40:24.994Z,1.9
2023-06-29T11:41:33.370Z,1.9
2023-06-29T11:42:42.042Z,2.1
2023-06-29T11:43:50.283Z,2.1
2023-06-29T11:44:58.599Z,2.1
2023-06-29T11:46:07.148Z,2.1
2023-06-29T11:48:23.869Z,2.1
2023-06-29T11:49:32.371Z,2.1
2023-06-29T11:50:40.760Z,2.1
2023-06-29T11:51:49.062Z,2.1
2023-06-29T11:52:57.604Z,1.9
2023-06-29T11:54:06.735Z,1.9
2023-06-29T11:55:15.074Z,1.9
2023-06-29T11:56:23.611Z,1.8
2023-06-29T11:57:31.967Z,1.8
2023-06-29T11:58:40.338Z,1.8
2023-06-29T11:59:48.896Z,1.9
2023-06-29T12:00:57.258Z,1.9
2023-06-29T12:02:05.557Z,1.9
2023-06-29T12:03:14.230Z,1.8
2023-06-29T12:04:22.585Z,1.8
2023-06-29T12:05:30.790Z,1.8
2023-06-29T12:06:39.402Z,1.6
2023-06-29T12:07:47.929Z,1.6
2023-06-29T12:08:56.087Z,1.6
2023-06-29T12:10:04.632Z,1.8
2023-06-29T12:11:12.996Z,1.8
2023-06-29T12:12:22.172Z,1.8
2023-06-29T12:13:29.880Z,2.2
2023-06-29T12:14:38.305Z,2.2
2023-06-29T12:18:04.430Z,2
2023-06-29T12:19:11.876Z,2
2023-06-29T12:20:20.558Z,1.7
2023-06-29T12:21:28.847Z,1.7
2023-06-29T12:22:37.055Z,1.7
2023-06-29T12:23:45.607Z,2.1
2023-06-29T12:24:53.957Z,2.1
2023-06-29T12:26:02.287Z,2.1
2023-06-29T12:27:10.840Z,2.3
2023-06-29T12:28:19.193Z,2.3
2023-06-29T12:29:27.528Z,2.3
2023-06-29T12:30:36.143Z,2
2023-06-29T12:31:44.549Z,2
2023-06-29T12:32:52.787Z,2
2023-06-29T12:34:01.313Z,1.9
2023-06-29T12:35:10.528Z,1.9
2023-06-29T12:36:17.997Z,1.9
2023-06-29T12:37:26.548Z,2
2023-06-29T12:38:34.919Z,2
2023-06-29T12:39:43.250Z,2
2023-06-29T12:40:51.813Z,1.9
2023-06-29T12:42:00.167Z,1.9
2023-06-29T12:43:08.502Z,1.9
2023-06-29T12:44:17.113Z,1.9
2023-06-29T12:45:25.437Z,1.9
2023-06-29T12:46:34.635Z,1.9
2023-06-29T12:47:42.507Z,1.7
2023-06-29T12:48:50.747Z,1.7
2023-06-29T12:49:59.101Z,1.7
2023-06-29T12:51:07.640Z,1.8
2023-06-29T12:52:15.992Z,1.8
2023-06-29T12:53:24.338Z,1.8
2023-06-29T12:54:32.873Z,2
2023-06-29T12:55:41.222Z,2
2023-06-29T12:56:49.583Z,2
2023-06-29T12:57:58.122Z,1.9
2023-06-29T12:59:06.473Z,1.9
2023-06-29T13:00:14.823Z,1.9
2023-06-29T13:01:23.847Z,2
2023-06-29T13:02:32.377Z,2
2023-06-29T13:03:40.808Z,2
2023-06-29T13:04:49.172Z,1.7
2023-06-29T13:05:57.592Z,1.7
2023-06-29T13:07:05.958Z,1.7
2023-06-29T13:08:14.503Z,1.6
2023-06-29T13:09:22.857Z,1.6
2023-06-29T13:10:32.298Z,1.6
2023-06-29T13:11:39.846Z,1.6
2023-06-29T13:12:48.240Z,1.6
2023-06-29T13:13:56.574Z,1.6
2023-06-29T13:15:05.130Z,1.9
2023-06-29T13:16:13.491Z,1.9
2023-06-29T13:17:21.870Z,1.9
2023-06-29T13:18:30.454Z,1.7
2023-06-29T13:19:38.723Z,1.7
2023-06-29T13:20:47.085Z,1.7
2023-06-29T13:21:55.715Z,1.9
2023-06-29T13:23:04.021Z,1.9
2023-06-29T13:24:12.417Z,1.9
2023-06-29T13:25:20.974Z,1.7
2023-06-29T13:26:29.326Z,1.7
2023-06-29T13:27:37.687Z,1.7
2023-06-29T13:28:46.245Z,1.7
2023-06-29T13:29:54.610Z,1.7
2023-06-29T13:31:02.990Z,1.7
2023-06-29T13:32:11.570Z,1.6
2023-06-29T13:33:19.905Z,1.6
2023-06-29T13:34:28.304Z,1.6
2023-06-29T13:35:36.920Z,1.8
2023-06-29T13:36:45.277Z,1.8
2023-06-29T13:37:53.678Z,1.8
2023-06-29T13:39:02.710Z,1.9
2023-06-29T13:40:11.025Z,1.9
2023-06-29T13:41:19.383Z,1.9
2023-06-29T13:42:27.963Z,1.8
2023-06-29T13:43:36.372Z,1.8
2023-06-29T13:44:44.702Z,1.8
2023-06-29T13:45:53.377Z,2
2023-06-29T13:47:01.667Z,2
2023-06-29T13:48:10.084Z,2
2023-06-29T13:49:18.563Z,1.7
2023-06-29T13:50:36.231Z,1.7
2023-06-29T13:51:35.275Z,1.7
2023-06-29T13:52:43.850Z,1.7
2023-06-29T13:53:52.203Z,1.7
2023-06-29T13:55:00.582Z,1.7
2023-06-29T13:56:09.134Z,1.8
2023-06-29T13:57:17.477Z,1.8
2023-06-29T13:58:25.831Z,1.8
2023-06-29T13:59:34.396Z,1.9
2023-06-29T14:00:42.760Z,1.9
2023-06-29T14:01:51.150Z,1.9
2023-06-29T14:02:59.755Z,1.9
2023-06-29T14:04:08.085Z,1.9
2023-06-29T14:05:16.412Z,1.9
2023-06-29T14:06:24.999Z,1.9
2023-06-29T14:07:33.386Z,1.9
2023-06-29T14:08:41.680Z,1.9
2023-06-29T14:09:50.222Z,1.9
2023-06-29T14:10:58.588Z,1.9
2023-06-29T14:12:06.955Z,1.9
2023-06-29T14:13:15.494Z,2
2023-06-29T14:14:23.875Z,2
2023-06-29T14:15:32.237Z,2
2023-06-29T14:16:40.772Z,2.3
2023-06-29T14:17:49.209Z,2.3
2023-06-29T14:18:57.524Z,2.3
2023-06-29T14:20:06.038Z,2.3
2023-06-29T14:21:14.397Z,2.3
2023-06-29T14:22:22.763Z,2.3
2023-06-29T14:23:31.291Z,2
2023-06-29T14:24:39.649Z,2
2023-06-29T14:25:48.176Z,2
2023-06-29T14:26:56.557Z,2.2
2023-06-29T14:28:04.904Z,2.2
2023-06-29T14:29:13.257Z,2.2
2023-06-29T14:30:21.873Z,2.1
2023-06-29T14:31:30.187Z,2.1
2023-06-29T14:32:38.520Z,2.1
2023-06-29T14:33:47.096Z,2
2023-06-29T14:34:55.397Z,2
2023-06-29T14:36:03.702Z,2
2023-06-29T14:37:12.244Z,1.9
2023-06-29T14:38:20.886Z,1.9
2023-06-29T14:39:28.961Z,1.9
2023-06-29T14:40:37.523Z,2.1
2023-06-29T14:41:45.861Z,2.1
2023-06-29T14:42:54.208Z,2.1
2023-06-29T14:44:02.790Z,2
2023-06-29T14:45:11.154Z,2
2023-06-29T14:46:19.494Z,2
2023-06-29T14:47:28.082Z,2.4
2023-06-29T14:48:36.412Z,2.4
2023-06-29T14:49:44.733Z,2.4
2023-06-29T14:50:53.281Z,1.9
2023-06-29T14:52:01.654Z,1.9
2023-06-29T14:53:10.000Z,1.9
2023-06-29T14:54:18.615Z,2.3
2023-06-29T14:55:26.934Z,2.3
2023-06-29T14:56:35.287Z,2.3
2023-06-29T14:57:43.869Z,2.1
2023-06-29T14:58:52.519Z,2.1
2023-06-29T15:00:00.569Z,2.1
2023-06-29T15:01:09.110Z,2.2
2023-06-29T15:02:17.528Z,2.2
2023-06-29T15:03:25.928Z,2.2
2023-06-29T15:04:34.420Z,2.3
2023-06-29T15:05:42.769Z,2.3
2023-06-29T15:06:51.168Z,2.3
2023-06-29T15:07:59.675Z,1.9
2023-06-29T15:09:08.766Z,1.9
2023-06-29T15:10:16.377Z,1.9
2023-06-29T15:11:24.907Z,2
2023-06-29T15:44:41.876Z,0
2023-06-29T15:45:50.210Z,0
2023-06-29T15:46:58.551Z,0
2023-06-29T15:48:07.213Z,2.3
2023-06-29T15:49:15.478Z,2.3
2023-06-29T15:50:23.851Z,2.3
2023-06-29T15:51:32.384Z,2.7
2023-06-29T15:52:42.212Z,2.7
2023-06-29T15:53:49.119Z,2.7
2023-06-29T15:54:57.661Z,2.2
2023-06-29T15:56:05.995Z,2.2
2023-06-29T15:57:14.341Z,2.2
2023-06-29T15:58:22.924Z,2.6
2023-06-29T15:59:31.263Z,2.6
2023-06-29T16:00:39.666Z,2.6
2023-06-29T16:01:48.220Z,2.6
2023-06-29T16:02:56.634Z,2.6
2023-06-29T16:04:04.973Z,2.6
2023-06-29T16:05:13.471Z,2.9
2023-06-29T16:06:21.835Z,2.9
2023-06-29T16:07:30.186Z,2.9
2023-06-29T16:08:38.801Z,2.6
2023-06-29T16:09:47.136Z,2.6
2023-06-29T16:10:55.464Z,2.6
2023-06-29T16:12:04.045Z,2.5
2023-06-29T16:13:12.459Z,2.5
2023-06-29T16:14:20.755Z,2.5
2023-06-29T16:15:30.583Z,2.5
2023-06-29T16:16:37.730Z,2.5
2023-06-29T16:17:46.012Z,2.5
2023-06-29T16:18:54.571Z,2.4
2023-06-29T16:20:02.957Z,2.4
2023-06-29T16:21:11.305Z,2.4
2023-06-29T16:22:19.893Z,2.6
2023-06-29T16:23:28.216Z,2.6
2023-06-29T16:24:36.564Z,2.6
2023-06-29T16:25:45.346Z,2.4
2023-06-29T16:26:53.490Z,2.4
2023-06-29T16:28:01.823Z,2.4
2023-06-29T16:29:10.400Z,2.9
2023-06-29T16:30:18.749Z,2.9
2023-06-29T16:31:27.172Z,2.9
2023-06-29T16:32:35.688Z,2.3
2023-06-29T16:33:44.004Z,2.3
2023-06-29T16:34:52.344Z,2.3
2023-06-29T16:36:00.902Z,3
2023-06-29T16:37:10.339Z,3
2023-06-29T16:38:17.604Z,3
2023-06-29T16:39:26.155Z,2.6