createdAt,value
2018-03-02T00:02:06.527Z,-2.80
2018-03-02T00:05:31.820Z,-2.89
2018-03-02T00:08:56.056Z,-2.76
2018-03-02T00:12:19.408Z,-3.23
2018-03-02T00:15:43.071Z,-2.84
2018-03-02T00:19:07.322Z,-2.60
2018-03-02T00:22:30.933Z,-2.56
2018-03-02T00:25:55.383Z,-2.72
2018-03-02T00:29:20.015Z,-2.41
2018-03-02T00:32:43.702Z,-3.05
2018-03-02T00:36:08.835Z,-2.86
2018-03-02T00:39:32.958Z,-3.00
2018-03-02T00:42:57.288Z,-2.62
2018-03-02T00:46:20.578Z,-2.82
2018-03-02T00:49:45.156Z,-3.11
2018-03-02T00:53:08.526Z,-2.90
2018-03-02T00:56:32.727Z,-2.63
2018-03-02T00:59:57.959Z,-2.65
2018-03-02T01:03:21.518Z,-2.89
2018-03-02T01:06:46.016Z,-3.00
2018-03-02T01:10:10.137Z,-3.29
2018-03-02T01:13:33.507Z,-3.28
2018-03-02T01:16:56.875Z,-2.98
2018-03-02T01:20:20.194Z,-2.88
2018-03-02T01:23:44.335Z,-3.18
2018-03-02T01:27:07.693Z,-2.86
2018-03-02T01:30:31.008Z,-3.07
2018-03-02T01:33:54.345Z,-3.05
2018-03-02T01:37:17.717Z,-3.47
2018-03-02T01:40:41.299Z,-2.77
2018-03-02T01:44:05.338Z,-2.61
2018-03-02T01:47:29.444Z,-2.46
2018-03-02T01:50:52.831Z,-2.86
2018-03-02T01:54:16.714Z,-2.91
2018-03-02T01:57:42.566Z,-3.14
2018-03-02T02:01:07.629Z,-3.15
2018-03-02T02:04:32.250Z,-3.15
2018-03-02T02:07:55.627Z,-3.37
2018-03-02T02:11:18.996Z,-3.40
2018-03-02T02:14:43.590Z,-3.01
2018-03-02T02:18:06.967Z,-2.99
2018-03-02T02:21:30.627Z,-2.95
2018-03-02T02:24:54.303Z,-3.12
2018-03-02T02:28:18.997Z,-2.95
2018-03-02T02:31:42.572Z,-3.06
2018-03-02T02:35:06.125Z,-3.21
2018-03-02T02:38:30.388Z,-3.12
2018-03-02T02:41:53.994Z,-3.36
2018-03-02T02:45:18.070Z,-3.38
2018-03-02T02:48:41.446Z,-3.40
2018-03-02T02:52:04.813Z,-3.11
2018-03-02T02:55:28.085Z,-3.31
2018-03-02T02:58:52.217Z,-3.42
2018-03-02T03:02:15.498Z,-3.77
2018-03-02T03:05:39.626Z,-3.63
2018-03-02T03:09:02.994Z,-3.74
2018-03-02T03:12:26.372Z,-3.56
2018-03-02T03:15:50.521Z,-3.61
2018-03-02T03:19:14.636Z,-3.39
2018-03-02T03:22:37.958Z,-3.46
2018-03-02T03:26:01.292Z,-3.41
2018-03-02T03:29:25.353Z,-3.61
2018-03-02T03:32:49.314Z,-3.89
2018-03-02T03:36:13.369Z,-3.64
2018-03-02T03:39:36.639Z,-3.51
2018-03-02T03:42:59.914Z,-3.57
2018-03-02T03:46:23.223Z,-3.76
2018-03-02T03:49:46.529Z,-3.71
2018-03-02T03:53:10.654Z,-4.06
2018-03-02T03:56:34.742Z,-3.46
2018-03-02T03:59:58.850Z,-3.45
2018-03-02T04:03:22.177Z,-3.36
2018-03-02T04:06:45.468Z,-3.40
2018-03-02T04:10:09.597Z,-3.40
2018-03-02T04:13:32.887Z,-3.76
2018-03-02T04:16:56.985Z,-3.65
2018-03-02T04:20:20.259Z,-3.73
2018-03-02T04:23:43.562Z,-3.73
2018-03-02T04:27:07.606Z,-4.00
2018-03-02T04:30:30.890Z,-4.11
2018-03-02T04:33:54.223Z,-3.90
2018-03-02T04:37:18.269Z,-3.94
2018-03-02T04:40:42.404Z,-4.14
2018-03-02T04:44:06.532Z,-4.05
2018-03-02T04:47:29.808Z,-4.16
2018-03-02T04:50:53.862Z,-4.09
2018-03-02T04:54:17.176Z,-3.82
2018-03-02T04:57:40.483Z,-4.10
2018-03-02T05:01:04.553Z,-3.83
2018-03-02T05:04:27.890Z,-4.08
2018-03-02T05:07:51.976Z,-4.19
2018-03-02T05:11:16.100Z,-4.19
2018-03-02T05:14:39.460Z,-4.05
2018-03-02T05:18:02.839Z,-4.33
2018-03-02T05:21:26.162Z,-4.47
2018-03-02T05:24:49.513Z,-4.29
2018-03-02T05:28:12.864Z,-4.63
2018-03-02T05:31:36.923Z,-4.41
2018-03-02T05:35:00.233Z,-4.65
2018-03-02T05:38:24.355Z,-4.50
2018-03-02T05:41:48.480Z,-4.47
2018-03-02T05:45:11.802Z,-4.57
2018-03-02T05:48:35.858Z,-4.43
2018-03-02T05:51:59.973Z,-4.60
2018-03-02T05:55:24.205Z,-4.39
2018-03-02T05:58:48.404Z,-4.52
2018-03-02T06:02:11.718Z,-4.52
2018-03-02T06:05:35.024Z,-4.36
2018-03-02T06:08:58.398Z,-4.65
2018-03-02T06:12:21.711Z,-4.55
2018-03-02T06:15:45.048Z,-4.22
2018-03-02T06:19:08.410Z,-4.47
2018-03-02T06:22:31.716Z,-4.46
2018-03-02T06:25:55.059Z,-4.44
2018-03-02T06:29:18.388Z,-4.09
2018-03-02T06:32:42.573Z,-4.18
2018-03-02T06:36:06.648Z,-4.25
2018-03-02T06:39:31.154Z,-4.57
2018-03-02T06:42:54.464Z,-4.47
2018-03-02T06:46:17.786Z,-4.65
2018-03-02T06:49:41.154Z,-4.47
2018-03-02T06:53:04.629Z,-4.65
2018-03-02T06:56:27.966Z,-4.03
2018-03-02T06:59:52.897Z,-4.15
2018-03-02T07:03:17.006Z,-3.88
2018-03-02T07:06:40.464Z,-3.84
2018-03-02T07:10:04.674Z,-3.88
2018-03-02T07:13:28.808Z,-3.62
2018-03-02T07:16:52.932Z,-4.16
2018-03-02T07:20:17.057Z,-3.57
2018-03-02T07:23:40.397Z,-3.82
2018-03-02T07:27:04.474Z,-3.85
2018-03-02T07:30:27.804Z,-3.51
2018-03-02T07:33:51.885Z,-3.71
2018-03-02T07:37:15.200Z,-3.48
2018-03-02T07:40:38.520Z,-3.76
2018-03-02T07:44:01.830Z,-3.84
2018-03-02T07:47:25.146Z,-3.50
2018-03-02T07:50:49.227Z,-3.45
2018-03-02T07:54:12.541Z,-3.44
2018-03-02T07:57:35.967Z,-3.10
2018-03-02T08:00:59.355Z,-3.35
2018-03-02T08:04:22.693Z,-3.52
2018-03-02T08:07:46.046Z,-2.91
2018-03-02T08:11:09.430Z,-3.04
2018-03-02T08:14:33.532Z,-3.43
2018-03-02T08:17:56.834Z,-3.09
2018-03-02T08:21:20.154Z,-3.05
2018-03-02T08:24:44.324Z,-3.23
2018-03-02T08:28:07.639Z,-2.83
2018-03-02T08:31:31.024Z,-2.98
2018-03-02T08:34:54.311Z,-3.04
2018-03-02T08:38:18.395Z,-2.81
2018-03-02T08:41:42.580Z,-2.86
2018-03-02T08:45:06.641Z,-3.27
2018-03-02T08:48:30.803Z,-3.09
2018-03-02T08:51:55.950Z,-3.09
2018-03-02T08:55:19.376Z,-2.75
2018-03-02T08:58:42.773Z,-3.04
2018-03-02T09:02:06.121Z,-2.73
2018-03-02T09:05:30.341Z,-2.78
2018-03-02T09:08:56.749Z,-2.84
2018-03-02T09:12:20.154Z,-2.66
2018-03-02T09:15:43.476Z,-2.51
2018-03-02T09:19:07.104Z,-2.43
2018-03-02T09:22:30.595Z,-1.76
2018-03-02T09:25:54.674Z,-1.69
2018-03-02T09:29:19.424Z,-1.95
2018-03-02T09:32:42.853Z,-1.45
2018-03-02T09:36:06.582Z,-1.55
2018-03-02T09:39:32.090Z,-1.78
2018-03-02T09:42:56.563Z,-1.67
2018-03-02T09:46:20.643Z,-2.02
2018-03-02T09:49:44.718Z,-1.67
2018-03-02T09:53:08.808Z,-1.67
2018-03-02T09:56:33.040Z,-1.67
2018-03-02T09:59:58.333Z,-1.73
2018-03-02T10:03:22.491Z,-1.66
2018-03-02T10:06:45.804Z,-1.61
2018-03-02T10:10:09.346Z,-1.47
2018-03-02T10:13:33.434Z,-1.41
2018-03-02T10:16:58.151Z,-1.37
2018-03-02T10:20:23.426Z,-0.85
2018-03-02T10:23:46.790Z,-1.10
2018-03-02T10:27:10.062Z,-0.51
2018-03-02T10:30:33.327Z,-0.94
2018-03-02T10:33:56.596Z,-0.93
2018-03-02T10:37:19.950Z,-0.79
2018-03-02T10:40:44.003Z,-0.78
2018-03-02T10:44:08.265Z,-0.55
2018-03-02T10:47:31.579Z,-0.70
2018-03-02T10:50:54.898Z,-0.72
2018-03-02T10:54:18.292Z,-0.95
2018-03-02T10:57:43.007Z,-0.20
2018-03-02T11:01:12.345Z,-0.19
2018-03-02T11:04:36.386Z,-0.43
2018-03-02T11:08:00.473Z,-0.84
2018-03-02T11:11:24.445Z,-1.10
2018-03-02T11:14:47.742Z,-0.55
2018-03-02T11:18:11.962Z,-0.47
2018-03-02T11:21:36.091Z,0.11
2018-03-02T11:24:59.462Z,0.51
2018-03-02T11:28:22.806Z,-0.02
2018-03-02T11:31:46.097Z,0.05
2018-03-02T11:35:10.236Z,0.53
2018-03-02T11:38:33.552Z,0.78
2018-03-02T11:41:56.838Z,0.53
2018-03-02T11:45:20.201Z,0.50
2018-03-02T11:48:44.319Z,1.30
2018-03-02T11:52:07.787Z,0.62
2018-03-02T11:55:31.066Z,0.72
2018-03-02T11:58:54.347Z,0.99
2018-03-02T12:02:19.521Z,0.48
2018-03-02T12:05:43.579Z,0.42
2018-03-02T12:09:07.017Z,0.81
2018-03-02T12:12:31.865Z,0.53
2018-03-02T12:15:55.184Z,0.61
2018-03-02T12:19:19.272Z,0.84
2018-03-02T12:22:44.375Z,0.73
2018-03-02T12:26:07.651Z,0.85
2018-03-02T12:29:31.035Z,0.61
2018-03-02T12:32:55.123Z,0.67
2018-03-02T12:36:19.925Z,0.46
2018-03-02T12:39:44.024Z,0.57
2018-03-02T12:43:07.986Z,0.69
2018-03-02T12:46:31.305Z,0.70
2018-03-02T12:49:54.606Z,0.89
2018-03-02T12:53:18.044Z,0.83
2018-03-02T12:56:41.489Z,1.03
2018-03-02T13:00:04.910Z,1.30
2018-03-02T13:03:29.154Z,0.97
2018-03-02T13:06:53.324Z,0.92
2018-03-02T13:10:17.500Z,0.53
2018-03-02T13:13:40.907Z,0.70
2018-03-02T13:17:04.249Z,0.82
2018-03-02T13:20:28.353Z,0.90
2018-03-02T13:23:53.565Z,0.20
2018-03-02T13:27:35.862Z,0.44
2018-03-02T13:30:59.270Z,0.36
2018-03-02T13:34:40.757Z,0.31
2018-03-02T13:38:05.151Z,0.24
2018-03-02T13:41:46.247Z,0.23
2018-03-02T13:45:09.630Z,0.74
2018-03-02T13:48:50.958Z,0.97
2018-03-02T13:52:14.278Z,1.04
2018-03-02T13:55:37.589Z,0.88
2018-03-02T13:59:00.934Z,1.36
2018-03-02T14:02:42.943Z,0.86
2018-03-02T14:06:07.087Z,0.53
2018-03-02T14:09:30.444Z,1.13
2018-03-02T14:12:53.776Z,1.61
2018-03-02T14:16:17.914Z,1.69
2018-03-02T14:19:42.018Z,1.33
2018-03-02T14:23:05.447Z,1.56
2018-03-02T14:26:29.144Z,1.74
2018-03-02T14:29:53.226Z,1.75
2018-03-02T14:33:16.519Z,1.87
2018-03-02T14:36:46.414Z,1.89
2018-03-02T14:40:09.802Z,1.91
2018-03-02T14:43:34.191Z,2.13
2018-03-02T14:46:58.274Z,2.32
2018-03-02T14:50:22.409Z,2.10
2018-03-02T14:53:45.707Z,2.15
2018-03-02T14:57:09.157Z,2.49
2018-03-02T15:00:32.873Z,2.55
2018-03-02T15:03:56.206Z,2.66
2018-03-02T15:07:20.457Z,2.39
2018-03-02T15:10:43.978Z,2.32
2018-03-02T15:14:08.146Z,2.53
2018-03-02T15:17:31.574Z,2.08
2018-03-02T15:20:55.002Z,2.25
2018-03-02T15:24:19.580Z,2.66
2018-03-02T15:27:44.716Z,2.71
2018-03-02T15:31:08.996Z,2.60
2018-03-02T15:34:32.502Z,2.43
2018-03-02T15:37:56.475Z,2.55
2018-03-02T15:41:20.749Z,2.58
2018-03-02T15:44:45.445Z,2.88
2018-03-02T15:48:12.438Z,2.55
2018-03-02T15:51:38.507Z,2.70
2018-03-02T15:55:02.155Z,2.62
2018-03-02T15:58:25.662Z,2.52
2018-03-02T16:01:49.270Z,2.65
2018-03-02T16:05:13.619Z,2.83
2018-03-02T16:08:37.198Z,3.04
2018-03-02T16:12:02.524Z,2.85
2018-03-02T16:15:26.470Z,2.99
2018-03-02T16:18:49.860Z,2.74
2018-03-02T16:22:16.283Z,3.07
2018-03-02T16:25:39.834Z,3.27
2018-03-02T16:29:04.813Z,3.05
2018-03-02T16:32:28.189Z,3.00
2018-03-02T16:35:51.521Z,3.03
2018-03-02T16:39:15.598Z,3.18
2018-03-02T16:42:40.455Z,2.63
2018-03-02T16:46:03.933Z,2.65
2018-03-02T16:49:27.208Z,3.04
2018-03-02T16:52:51.453Z,2.75
2018-03-02T16:56:15.499Z,2.84
2018-03-02T16:59:38.772Z,2.81
2018-03-02T17:03:04.956Z,2.71
2018-03-02T17:06:29.331Z,2.85
2018-03-02T17:09:53.469Z,2.42
2018-03-02T17:13:17.531Z,2.58
2018-03-02T17:16:40.843Z,2.74
2018-03-02T17:20:04.343Z,2.46
2018-03-02T17:23:28.415Z,2.43
2018-03-02T17:26:51.744Z,2.24
2018-03-02T17:30:15.393Z,2.40
2018-03-02T17:33:38.791Z,2.32
2018-03-02T17:37:02.279Z,2.23
2018-03-02T17:40:26.459Z,2.41
2018-03-02T17:43:50.627Z,2.38
2018-03-02T17:47:14.017Z,2.39
2018-03-02T17:50:38.107Z,2.41
2018-03-02T17:54:02.241Z,2.26
2018-03-02T17:57:26.349Z,2.52
2018-03-02T18:00:49.704Z,2.51
2018-03-02T18:04:13.762Z,2.42
2018-03-02T18:07:37.088Z,2.52
2018-03-02T18:11:00.399Z,2.39
2018-03-02T18:14:23.724Z,2.33
2018-03-02T18:17:47.135Z,2.25
2018-03-02T18:21:10.607Z,2.28
2018-03-02T18:24:34.811Z,2.36
2018-03-02T18:27:58.148Z,2.46
2018-03-02T18:31:22.211Z,2.36
2018-03-02T18:34:45.753Z,2.53
2018-03-02T18:38:09.246Z,2.58
2018-03-02T18:41:32.552Z,2.33
2018-03-02T18:44:56.557Z,2.21
2018-03-02T18:48:28.345Z,2.40
2018-03-02T18:51:51.657Z,2.26
2018-03-02T18:55:15.122Z,2.13
2018-03-02T18:58:40.629Z,1.91
2018-03-02T19:02:04.849Z,1.78
2018-03-02T19:05:28.324Z,1.78
2018-03-02T19:08:52.308Z,1.69
2018-03-02T19:12:16.351Z,1.63
2018-03-02T19:15:40.730Z,1.43
2018-03-02T19:19:04.108Z,1.53
2018-03-02T19:22:29.927Z,1.57
2018-03-02T19:25:54.514Z,1.47
2018-03-02T19:29:18.154Z,1.41
2018-03-02T19:32:41.739Z,1.57
2018-03-02T19:36:06.977Z,1.52
2018-03-02T19:39:30.482Z,1.71
2018-03-02T19:42:54.884Z,1.52
2018-03-02T19:46:20.627Z,1.31
2018-03-02T19:49:44.087Z,1.20
2018-03-02T19:53:07.433Z,1.22
2018-03-02T19:56:31.521Z,1.02
2018-03-02T19:59:55.683Z,0.99
2018-03-02T20:03:19.868Z,0.89
2018-03-02T20:06:44.045Z,1.01
2018-03-02T20:10:07.790Z,0.85
2018-03-02T20:13:31.931Z,0.89
2018-03-02T20:16:55.238Z,0.87
2018-03-02T20:20:20.596Z,0.86
2018-03-02T20:23:44.821Z,0.76
2018-03-02T20:27:08.971Z,0.89
2018-03-02T20:30:32.561Z,0.95
2018-03-02T20:33:55.958Z,1.14
2018-03-02T20:37:19.354Z,1.54
2018-03-02T20:40:43.401Z,1.52
2018-03-02T20:44:07.676Z,1.69
2018-03-02T20:47:31.863Z,1.64
2018-03-02T20:50:55.995Z,1.12
2018-03-02T20:54:19.397Z,1.11
2018-03-02T20:57:42.806Z,0.40
2018-03-02T21:01:06.093Z,0.75
2018-03-02T21:04:29.531Z,0.53
2018-03-02T21:07:53.588Z,0.58
2018-03-02T21:11:16.875Z,0.60
2018-03-02T21:14:40.203Z,0.70
2018-03-02T21:18:03.504Z,0.42
2018-03-02T21:21:26.869Z,0.13
2018-03-02T21:24:50.216Z,0.19
2018-03-02T21:28:14.403Z,0.20
2018-03-02T21:31:38.539Z,-0.15
2018-03-02T21:35:01.919Z,0.40
2018-03-02T21:38:26.066Z,0.74
2018-03-02T21:41:50.156Z,0.89
2018-03-02T21:45:13.491Z,0.92
2018-03-02T21:48:38.244Z,0.72
2018-03-02T21:52:01.553Z,0.49
2018-03-02T21:55:24.823Z,0.24
2018-03-02T21:58:48.123Z,-0.04
2018-03-02T22:02:12.205Z,0.08
2018-03-02T22:05:36.273Z,-0.13
2018-03-02T22:08:59.685Z,0.09
2018-03-02T22:12:23.021Z,-0.33
2018-03-02T22:15:46.395Z,-0.54
2018-03-02T22:19:09.701Z,-0.38
2018-03-02T22:22:33.021Z,-0.33
2018-03-02T22:25:56.321Z,-0.38
2018-03-02T22:29:19.636Z,-0.46
2018-03-02T22:32:44.050Z,-0.35
2018-03-02T22:36:07.424Z,-0.37
2018-03-02T22:39:30.774Z,-0.45
2018-03-02T22:42:54.095Z,-0.81
2018-03-02T22:46:18.247Z,-0.45
2018-03-02T22:49:41.552Z,-0.26
2018-03-02T22:53:05.627Z,-0.62
2018-03-02T22:56:29.734Z,-0.41
2018-03-02T22:59:53.025Z,-0.55
2018-03-02T23:03:16.399Z,-0.54
2018-03-02T23:06:39.764Z,-0.50
2018-03-02T23:10:03.893Z,-0.81
2018-03-02T23:13:27.313Z,-0.74
2018-03-02T23:16:51.054Z,-0.91
2018-03-02T23:20:14.422Z,-0.39
2018-03-02T23:23:37.726Z,-0.25
2018-03-02T23:27:01.021Z,-0.07
2018-03-02T23:30:25.992Z,0.40
2018-03-02T23:33:49.343Z,0.46
2018-03-02T23:37:12.897Z,0.35
2018-03-02T23:40:36.283Z,0.56
2018-03-02T23:43:59.589Z,0.24
2018-03-02T23:47:22.924Z,0.34
2018-03-02T23:50:46.251Z,0.59
2018-03-02T23:54:09.661Z,0.62
2018-03-02T23:57:32.978Z,0.68
