createdAt,value
2019-02-19T00:01:03.530Z,1.70
2019-02-19T00:03:33.900Z,1.60
2019-02-19T00:06:04.146Z,1.60
2019-02-19T00:08:34.560Z,1.60
2019-02-19T00:11:04.842Z,1.50
2019-02-19T00:13:35.135Z,1.50
2019-02-19T00:16:05.392Z,1.50
2019-02-19T00:18:35.696Z,1.50
2019-02-19T00:21:05.891Z,1.50
2019-02-19T00:23:36.104Z,1.50
2019-02-19T00:26:14.009Z,1.50
2019-02-19T00:28:44.207Z,1.50
2019-02-19T00:31:14.576Z,1.40
2019-02-19T00:33:44.673Z,1.50
2019-02-19T00:36:14.915Z,1.50
2019-02-19T00:38:45.119Z,1.50
2019-02-19T00:41:15.388Z,1.50
2019-02-19T00:43:45.504Z,1.50
2019-02-19T00:46:15.704Z,1.40
2019-02-19T00:48:45.837Z,1.30
2019-02-19T00:51:16.042Z,1.30
2019-02-19T00:53:46.304Z,1.20
2019-02-19T00:56:16.500Z,1.20
2019-02-19T00:58:46.633Z,1.10
2019-02-19T01:01:16.899Z,1.10
2019-02-19T01:03:47.024Z,1.10
2019-02-19T01:06:17.200Z,1.10
2019-02-19T01:08:47.492Z,1.10
2019-02-19T01:11:17.689Z,1.10
2019-02-19T01:13:47.898Z,1.10
2019-02-19T01:16:18.175Z,1.20
2019-02-19T01:18:48.366Z,1.20
2019-02-19T01:21:18.498Z,1.20
2019-02-19T01:23:48.764Z,1.20
2019-02-19T01:26:19.026Z,1.20
2019-02-19T01:28:49.166Z,1.20
2019-02-19T01:31:19.296Z,1.10
2019-02-19T01:33:49.425Z,1.10
2019-02-19T01:36:19.527Z,1.00
2019-02-19T01:38:49.728Z,1.00
2019-02-19T01:41:20.250Z,0.90
2019-02-19T01:43:50.439Z,0.90
2019-02-19T01:46:20.547Z,0.90
2019-02-19T01:48:50.722Z,0.90
2019-02-19T01:51:21.090Z,1.00
2019-02-19T01:53:51.196Z,1.00
2019-02-19T01:56:21.859Z,1.10
2019-02-19T01:58:52.144Z,1.00
2019-02-19T02:01:22.266Z,1.00
2019-02-19T02:03:52.403Z,0.90
2019-02-19T02:06:22.600Z,0.90
2019-02-19T02:08:52.828Z,1.00
2019-02-19T02:11:23.134Z,1.10
2019-02-19T02:13:53.264Z,1.20
2019-02-19T02:16:23.449Z,1.40
2019-02-19T02:18:53.594Z,1.40
2019-02-19T02:21:23.760Z,1.40
2019-02-19T02:23:53.982Z,1.30
2019-02-19T02:26:24.147Z,1.20
2019-02-19T02:28:54.280Z,1.30
2019-02-19T02:31:24.381Z,1.20
2019-02-19T02:33:54.602Z,1.20
2019-02-19T02:36:24.762Z,1.30
2019-02-19T02:38:54.990Z,1.40
2019-02-19T02:41:25.182Z,1.40
2019-02-19T02:43:55.305Z,1.60
2019-02-19T02:46:25.421Z,1.80
2019-02-19T02:48:55.545Z,1.80
2019-02-19T02:51:25.729Z,1.80
2019-02-19T02:53:55.934Z,1.90
2019-02-19T02:56:26.134Z,1.90
2019-02-19T02:58:56.272Z,2.00
2019-02-19T03:01:26.396Z,2.30
2019-02-19T03:03:56.536Z,2.40
2019-02-19T03:06:32.710Z,2.50
2019-02-19T03:09:04.098Z,2.60
2019-02-19T03:11:34.300Z,2.70
2019-02-19T03:14:04.491Z,2.90
2019-02-19T03:16:34.668Z,3.20
2019-02-19T03:19:04.940Z,3.40
2019-02-19T03:21:35.052Z,3.60
2019-02-19T03:24:05.277Z,3.80
2019-02-19T03:26:35.374Z,4.00
2019-02-19T03:29:05.539Z,4.00
2019-02-19T03:31:35.800Z,4.00
2019-02-19T03:34:06.137Z,4.00
2019-02-19T03:36:36.294Z,4.00
2019-02-19T03:39:07.109Z,3.90
2019-02-19T03:41:37.475Z,3.80
2019-02-19T03:44:07.591Z,3.70
2019-02-19T03:46:37.770Z,3.80
2019-02-19T03:49:07.907Z,3.80
2019-02-19T03:51:38.021Z,3.80
2019-02-19T03:54:08.385Z,3.80
2019-02-19T03:56:39.486Z,3.80
2019-02-19T03:59:09.762Z,3.80
2019-02-19T04:01:40.011Z,3.90
2019-02-19T04:04:10.295Z,3.80
2019-02-19T04:06:40.476Z,3.80
2019-02-19T04:09:10.674Z,3.80
2019-02-19T04:11:40.928Z,3.80
2019-02-19T04:14:11.065Z,3.80
2019-02-19T04:16:41.286Z,3.80
2019-02-19T04:19:11.638Z,3.80
2019-02-19T04:21:41.791Z,3.80
2019-02-19T04:24:11.959Z,4.00
2019-02-19T04:26:42.175Z,4.00
2019-02-19T04:29:12.379Z,4.30
2019-02-19T04:31:42.574Z,4.50
2019-02-19T04:34:12.703Z,4.80
2019-02-19T04:36:42.942Z,5.00
2019-02-19T04:39:13.047Z,5.10
2019-02-19T04:41:43.345Z,5.40
2019-02-19T04:44:13.523Z,5.60
2019-02-19T04:46:43.755Z,5.80
2019-02-19T04:49:13.956Z,6.00
2019-02-19T04:51:44.270Z,6.30
2019-02-19T04:54:14.525Z,6.40
2019-02-19T04:56:44.741Z,6.50
2019-02-19T04:59:15.007Z,6.50
2019-02-19T05:01:45.222Z,6.60
2019-02-19T05:04:15.368Z,6.70
2019-02-19T05:06:45.551Z,6.70
2019-02-19T05:09:15.671Z,6.70
2019-02-19T05:11:46.022Z,6.70
2019-02-19T05:14:16.197Z,6.80
2019-02-19T05:16:46.318Z,6.70
2019-02-19T05:19:16.523Z,6.70
2019-02-19T05:21:46.732Z,6.60
2019-02-19T05:24:16.872Z,6.70
2019-02-19T05:26:47.107Z,6.70
2019-02-19T05:29:19.287Z,6.70
2019-02-19T05:31:49.463Z,6.70
2019-02-19T05:34:19.757Z,6.70
2019-02-19T05:36:49.972Z,6.70
2019-02-19T05:39:20.175Z,6.70
2019-02-19T05:41:50.337Z,6.70
2019-02-19T05:44:20.756Z,6.70
2019-02-19T05:46:51.010Z,6.70
2019-02-19T05:49:21.268Z,6.70
2019-02-19T05:51:51.433Z,6.70
2019-02-19T05:54:21.626Z,6.80
2019-02-19T05:56:51.837Z,6.80
2019-02-19T05:59:22.141Z,6.80
2019-02-19T06:01:52.297Z,6.80
2019-02-19T06:04:22.516Z,6.90
2019-02-19T06:06:52.763Z,6.80
2019-02-19T06:09:23.061Z,6.80
2019-02-19T06:11:53.398Z,6.70
2019-02-19T06:14:23.610Z,6.70
2019-02-19T06:16:58.567Z,6.80
2019-02-19T06:19:25.700Z,6.90
2019-02-19T06:21:55.873Z,7.00
2019-02-19T06:24:26.143Z,7.10
2019-02-19T06:26:56.395Z,7.20
2019-02-19T06:29:26.664Z,7.20
2019-02-19T06:31:56.796Z,7.30
2019-02-19T06:34:26.996Z,7.30
2019-02-19T06:36:57.261Z,7.30
2019-02-19T06:39:27.561Z,7.30
2019-02-19T06:41:57.964Z,7.20
2019-02-19T06:44:28.130Z,7.20
2019-02-19T06:47:06.540Z,7.20
2019-02-19T06:49:30.445Z,7.10
2019-02-19T06:52:00.705Z,7.10
2019-02-19T06:54:30.910Z,7.10
2019-02-19T06:57:01.256Z,7.10
2019-02-19T06:59:31.515Z,7.10
2019-02-19T07:02:19.407Z,7.10
2019-02-19T07:04:53.211Z,7.10
2019-02-19T07:07:23.473Z,7.20
2019-02-19T07:09:53.667Z,7.20
2019-02-19T07:12:23.761Z,7.30
2019-02-19T07:14:53.925Z,7.30
2019-02-19T07:17:24.114Z,7.40
2019-02-19T07:19:54.245Z,7.40
2019-02-19T07:22:24.474Z,7.50
2019-02-19T07:24:54.701Z,7.50
2019-02-19T07:27:24.865Z,7.60
2019-02-19T07:29:55.007Z,7.60
2019-02-19T07:32:25.311Z,7.70
2019-02-19T07:34:55.552Z,7.70
2019-02-19T07:37:25.789Z,7.70
2019-02-19T07:39:55.905Z,7.80
2019-02-19T07:42:26.130Z,7.80
2019-02-19T07:44:56.263Z,7.90
2019-02-19T07:47:26.513Z,7.80
2019-02-19T07:49:56.714Z,7.80
2019-02-19T07:52:27.023Z,7.90
2019-02-19T07:54:57.231Z,8.00
2019-02-19T07:57:27.420Z,8.00
2019-02-19T07:59:57.590Z,8.00
2019-02-19T08:02:27.831Z,8.10
2019-02-19T08:04:58.113Z,8.00
2019-02-19T08:07:28.291Z,8.10
2019-02-19T08:09:58.550Z,8.10
2019-02-19T08:12:28.699Z,8.20
2019-02-19T08:14:58.944Z,8.30
2019-02-19T08:17:33.252Z,8.50
2019-02-19T08:20:01.051Z,8.70
2019-02-19T08:22:31.249Z,8.90
2019-02-19T08:25:01.471Z,9.00
2019-02-19T08:27:32.749Z,9.10
2019-02-19T08:30:03.106Z,9.30
2019-02-19T08:32:33.376Z,9.50
2019-02-19T08:35:03.672Z,9.60
2019-02-19T08:37:33.814Z,9.80
2019-02-19T08:40:04.125Z,10.10
2019-02-19T08:42:34.264Z,10.30
2019-02-19T08:45:04.869Z,10.50
2019-02-19T08:47:42.243Z,10.70
2019-02-19T08:50:07.366Z,10.80
2019-02-19T08:52:37.575Z,10.90
2019-02-19T08:55:07.891Z,11.10
2019-02-19T08:57:38.070Z,11.30
2019-02-19T09:00:09.464Z,11.50
2019-02-19T09:02:39.740Z,11.60
2019-02-19T09:05:10.115Z,11.60
2019-02-19T09:07:40.344Z,11.70
2019-02-19T09:10:11.292Z,11.80
2019-02-19T09:12:41.495Z,11.90
2019-02-19T09:15:12.095Z,11.90
2019-02-19T09:17:51.276Z,11.80
2019-02-19T09:20:14.383Z,11.80
2019-02-19T09:22:44.563Z,11.80
2019-02-19T09:25:14.721Z,11.90
2019-02-19T09:27:44.840Z,11.80
2019-02-19T09:30:15.247Z,11.90
2019-02-19T09:32:45.511Z,12.10
2019-02-19T09:35:15.778Z,12.20
2019-02-19T09:37:45.977Z,12.30
2019-02-19T09:40:16.336Z,12.30
2019-02-19T09:42:46.564Z,12.30
2019-02-19T09:45:16.891Z,12.50
2019-02-19T09:47:47.159Z,12.60
2019-02-19T09:50:17.326Z,12.80
2019-02-19T09:52:47.453Z,13.10
2019-02-19T09:55:17.821Z,13.30
2019-02-19T09:57:48.073Z,13.30
2019-02-19T10:00:18.388Z,13.00
2019-02-19T10:02:48.645Z,12.90
2019-02-19T10:05:18.802Z,12.80
2019-02-19T10:07:48.935Z,12.60
2019-02-19T10:10:19.479Z,12.60
2019-02-19T10:12:49.773Z,12.50
2019-02-19T10:15:19.991Z,12.50
2019-02-19T10:17:50.224Z,12.40
2019-02-19T10:20:20.557Z,12.30
2019-02-19T10:22:50.644Z,12.10
2019-02-19T10:25:20.917Z,12.10
2019-02-19T10:27:51.018Z,12.00
2019-02-19T10:30:21.302Z,11.80
2019-02-19T10:32:51.566Z,11.80
2019-02-19T10:35:21.772Z,11.90
2019-02-19T10:37:51.982Z,11.90
2019-02-19T10:40:22.332Z,11.80
2019-02-19T10:42:52.601Z,11.70
2019-02-19T10:45:23.043Z,11.80
2019-02-19T10:47:53.332Z,11.80
2019-02-19T10:50:23.702Z,11.90
2019-02-19T10:52:54.071Z,11.90
2019-02-19T10:55:24.393Z,11.90
2019-02-19T10:57:54.720Z,12.00
2019-02-19T11:00:25.172Z,12.00
2019-02-19T11:02:55.489Z,12.10
2019-02-19T11:05:25.716Z,12.10
2019-02-19T11:07:55.942Z,12.20
2019-02-19T11:10:26.360Z,12.10
2019-02-19T11:12:56.604Z,12.10
2019-02-19T11:15:26.943Z,12.20
2019-02-19T11:17:57.134Z,12.50
2019-02-19T11:20:28.884Z,12.70
2019-02-19T11:22:59.274Z,12.80
2019-02-19T11:25:29.515Z,12.80
2019-02-19T11:27:59.774Z,12.90
2019-02-19T11:30:30.041Z,12.90
2019-02-19T11:33:00.367Z,12.90
2019-02-19T11:35:30.636Z,12.70
2019-02-19T11:38:00.900Z,12.60
2019-02-19T11:40:31.143Z,12.60
2019-02-19T11:43:01.419Z,12.50
2019-02-19T11:45:31.705Z,12.40
2019-02-19T11:48:02.008Z,12.40
2019-02-19T11:50:32.156Z,12.30
2019-02-19T11:53:02.284Z,12.20
2019-02-19T11:55:32.592Z,12.30
2019-02-19T11:58:02.780Z,12.30
2019-02-19T12:00:38.492Z,12.40
2019-02-19T12:03:08.771Z,12.40
2019-02-19T12:05:39.201Z,12.20
2019-02-19T12:08:09.509Z,12.00
2019-02-19T12:10:39.689Z,11.80
2019-02-19T12:13:09.863Z,11.60
2019-02-19T12:15:40.111Z,11.50
2019-02-19T12:18:10.289Z,11.40
2019-02-19T12:20:40.502Z,11.40
2019-02-19T12:23:10.794Z,11.40
2019-02-19T12:25:41.094Z,11.40
2019-02-19T12:28:11.435Z,11.50
2019-02-19T12:30:41.582Z,11.60
2019-02-19T12:33:11.816Z,11.70
2019-02-19T12:35:42.026Z,11.90
2019-02-19T12:38:12.306Z,11.90
2019-02-19T12:40:42.430Z,12.20
2019-02-19T12:43:12.718Z,12.40
2019-02-19T12:45:43.002Z,12.60
2019-02-19T12:48:13.217Z,12.70
2019-02-19T12:50:43.451Z,12.30
2019-02-19T12:53:13.691Z,12.00
2019-02-19T12:55:43.972Z,11.80
2019-02-19T12:58:14.238Z,11.60
2019-02-19T13:00:44.609Z,11.50
2019-02-19T13:03:14.901Z,11.40
2019-02-19T13:05:45.243Z,11.20
2019-02-19T13:08:15.422Z,10.90
2019-02-19T13:10:45.638Z,10.60
2019-02-19T13:13:15.806Z,10.30
2019-02-19T13:15:46.043Z,10.30
2019-02-19T13:18:16.199Z,10.20
2019-02-19T13:20:46.428Z,10.30
2019-02-19T13:23:16.565Z,10.20
2019-02-19T13:25:46.727Z,10.10
2019-02-19T13:28:17.050Z,10.00
2019-02-19T13:30:47.411Z,9.90
2019-02-19T13:33:17.760Z,9.90
2019-02-19T13:35:47.982Z,9.90
2019-02-19T13:38:18.197Z,10.00
2019-02-19T13:40:48.522Z,10.10
2019-02-19T13:43:18.757Z,10.10
2019-02-19T13:45:49.068Z,10.10
2019-02-19T13:48:19.344Z,10.20
2019-02-19T13:50:49.577Z,10.30
2019-02-19T13:53:38.705Z,10.30
2019-02-19T13:56:09.137Z,10.30
2019-02-19T13:58:39.330Z,10.20
2019-02-19T14:01:09.653Z,10.10
2019-02-19T14:03:40.071Z,10.10
2019-02-19T14:06:10.259Z,10.20
2019-02-19T14:08:40.490Z,10.30
2019-02-19T14:11:10.792Z,10.30
2019-02-19T14:13:45.621Z,10.20
2019-02-19T14:16:23.216Z,10.20
2019-02-19T14:18:58.469Z,10.30
2019-02-19T14:21:50.295Z,10.40
2019-02-19T14:24:42.496Z,10.40
2019-02-19T14:27:30.256Z,10.40
2019-02-19T14:30:18.215Z,10.50
2019-02-19T14:33:08.054Z,10.50
2019-02-19T14:35:55.600Z,10.60
2019-02-19T14:38:37.216Z,10.60
2019-02-19T14:41:21.145Z,10.60
2019-02-19T14:43:59.421Z,10.70
2019-02-19T14:46:51.442Z,10.90
2019-02-19T14:49:58.608Z,10.90
2019-02-19T14:52:47.648Z,10.90
2019-02-19T14:55:28.673Z,10.80
2019-02-19T14:58:17.917Z,10.80
2019-02-19T15:01:00.901Z,10.80
2019-02-19T15:03:48.519Z,10.80
2019-02-19T15:06:35.857Z,10.80
2019-02-19T15:09:20.532Z,10.70
2019-02-19T15:12:09.594Z,10.70
2019-02-19T15:15:10.835Z,10.60
2019-02-19T15:18:02.560Z,10.60
2019-02-19T15:20:42.762Z,10.50
2019-02-19T15:23:25.028Z,10.40
2019-02-19T15:26:03.173Z,10.30
2019-02-19T15:28:52.639Z,10.30
2019-02-19T15:31:37.488Z,10.30
2019-02-19T15:34:26.627Z,10.30
2019-02-19T15:37:17.873Z,10.20
2019-02-19T15:40:16.372Z,10.10
2019-02-19T15:43:20.446Z,10.10
2019-02-19T15:46:08.314Z,10.00
2019-02-19T15:48:55.046Z,9.90
2019-02-19T15:51:40.678Z,9.90
2019-02-19T15:54:28.918Z,9.80
2019-02-19T15:57:29.989Z,9.70
2019-02-19T16:00:19.255Z,9.70
2019-02-19T16:02:55.201Z,9.60
2019-02-19T16:05:50.243Z,9.50
2019-02-19T16:08:29.739Z,9.40
2019-02-19T16:11:20.778Z,9.30
2019-02-19T16:14:16.650Z,9.30
2019-02-19T16:17:06.189Z,9.20
2019-02-19T16:19:56.935Z,9.20
2019-02-19T16:22:35.721Z,9.10
2019-02-19T16:25:43.464Z,9.00
2019-02-19T16:28:31.248Z,9.00
2019-02-19T16:31:17.996Z,9.00
2019-02-19T16:33:53.628Z,8.80
2019-02-19T16:36:48.738Z,8.80
2019-02-19T16:39:36.004Z,8.70
2019-02-19T16:42:23.631Z,8.70
2019-02-19T16:45:11.304Z,8.60
2019-02-19T16:48:06.615Z,8.50
2019-02-19T16:50:54.412Z,8.50
2019-02-19T16:53:34.948Z,8.40
2019-02-19T16:56:20.766Z,8.40
2019-02-19T16:59:13.541Z,8.30
2019-02-19T17:02:02.770Z,8.20
2019-02-19T17:05:07.030Z,8.20
2019-02-19T17:07:45.676Z,8.10
2019-02-19T17:10:24.033Z,8.10
2019-02-19T17:13:16.265Z,8.00
2019-02-19T17:16:11.545Z,7.90
2019-02-19T17:18:48.939Z,7.80
2019-02-19T17:21:27.563Z,7.80
2019-02-19T17:24:19.515Z,7.80
2019-02-19T17:27:01.725Z,7.70
2019-02-19T17:29:40.318Z,7.70
2019-02-19T17:32:30.891Z,7.60
2019-02-19T17:35:11.090Z,7.60
2019-02-19T17:37:58.135Z,7.50
2019-02-19T17:40:56.209Z,7.50
2019-02-19T17:43:34.704Z,7.40
2019-02-19T17:46:26.935Z,7.30
2019-02-19T17:49:13.782Z,7.20
2019-02-19T17:52:11.834Z,7.10
2019-02-19T17:54:50.392Z,7.00
2019-02-19T17:57:36.608Z,6.90
2019-02-19T18:00:17.892Z,6.90
2019-02-19T18:03:05.838Z,6.80
2019-02-19T18:05:52.689Z,6.70
2019-02-19T18:08:32.386Z,6.70
2019-02-19T18:11:24.757Z,6.60
2019-02-19T18:14:09.058Z,6.60
2019-02-19T18:17:01.309Z,6.50
2019-02-19T18:19:31.547Z,6.50
2019-02-19T18:22:01.788Z,6.50
2019-02-19T18:24:32.066Z,6.50
2019-02-19T18:27:02.193Z,6.40
2019-02-19T18:29:32.402Z,6.40
2019-02-19T18:32:02.508Z,6.30
2019-02-19T18:34:32.695Z,6.30
2019-02-19T18:37:03.096Z,6.20
2019-02-19T18:39:33.293Z,6.20
2019-02-19T18:42:03.641Z,6.10
2019-02-19T18:44:33.960Z,6.10
2019-02-19T18:47:04.172Z,6.10
2019-02-19T18:49:34.469Z,6.10
2019-02-19T18:52:04.669Z,6.10
2019-02-19T18:54:34.917Z,6.00
2019-02-19T18:57:05.122Z,6.00
2019-02-19T18:59:35.297Z,5.90
2019-02-19T19:02:05.769Z,5.80
2019-02-19T19:04:36.126Z,5.70
2019-02-19T19:07:06.499Z,5.70
2019-02-19T19:09:36.711Z,5.60
2019-02-19T19:12:06.972Z,5.50
2019-02-19T19:14:37.414Z,5.40
2019-02-19T19:17:07.759Z,5.40
2019-02-19T19:19:38.010Z,5.30
2019-02-19T19:22:08.225Z,5.30
2019-02-19T19:24:38.367Z,5.30
2019-02-19T19:27:08.603Z,5.20
2019-02-19T19:29:38.806Z,5.10
2019-02-19T19:32:08.915Z,5.10
2019-02-19T19:34:39.063Z,5.00
2019-02-19T19:37:08.877Z,5.00
2019-02-19T19:39:39.395Z,4.90
2019-02-19T19:42:09.511Z,4.80
2019-02-19T19:44:39.656Z,4.80
2019-02-19T19:47:10.100Z,4.70
2019-02-19T19:49:40.344Z,4.70
2019-02-19T19:52:11.784Z,4.70
2019-02-19T19:54:42.011Z,4.60
2019-02-19T19:57:12.540Z,4.50
2019-02-19T19:59:42.935Z,4.50
2019-02-19T20:02:13.291Z,4.40
2019-02-19T20:04:43.719Z,4.30
2019-02-19T20:07:13.980Z,4.20
2019-02-19T20:09:44.164Z,4.20
2019-02-19T20:12:14.562Z,4.10
2019-02-19T20:14:45.025Z,4.10
2019-02-19T20:17:15.375Z,4.00
2019-02-19T20:19:45.678Z,4.00
2019-02-19T20:22:16.019Z,3.90
2019-02-19T20:24:46.201Z,3.90
2019-02-19T20:27:16.785Z,3.80
2019-02-19T20:29:47.261Z,3.80
2019-02-19T20:32:17.655Z,3.70
2019-02-19T20:34:47.873Z,3.70
2019-02-19T20:37:18.098Z,3.60
2019-02-19T20:39:48.285Z,3.60
2019-02-19T20:42:18.555Z,3.60
2019-02-19T20:44:48.905Z,3.50
2019-02-19T20:47:19.068Z,3.50
2019-02-19T20:49:49.253Z,3.40
2019-02-19T20:52:19.520Z,3.40
2019-02-19T20:54:49.870Z,3.40
2019-02-19T20:57:20.104Z,3.30
2019-02-19T20:59:50.265Z,3.30
2019-02-19T21:02:20.454Z,3.20
2019-02-19T21:04:50.656Z,3.20
2019-02-19T21:07:20.974Z,3.20
2019-02-19T21:09:51.302Z,3.10
2019-02-19T21:12:21.539Z,3.10
2019-02-19T21:14:51.745Z,3.10
2019-02-19T21:17:21.945Z,3.20
2019-02-19T21:19:52.087Z,3.20
2019-02-19T21:22:22.361Z,3.10
2019-02-19T21:24:52.636Z,3.10
2019-02-19T21:27:22.860Z,3.10
2019-02-19T21:29:53.012Z,3.10
2019-02-19T21:32:23.326Z,3.00
2019-02-19T21:34:53.412Z,2.90
2019-02-19T21:37:23.679Z,2.90
2019-02-19T21:39:53.989Z,2.90
2019-02-19T21:42:24.259Z,2.80
2019-02-19T21:44:54.441Z,2.80
2019-02-19T21:47:24.588Z,2.80
2019-02-19T21:49:54.778Z,2.70
2019-02-19T21:52:25.205Z,2.80
2019-02-19T21:54:55.372Z,2.70
2019-02-19T21:57:25.605Z,2.70
2019-02-19T21:59:55.713Z,2.70
2019-02-19T22:02:25.875Z,2.70
2019-02-19T22:04:56.064Z,2.70
2019-02-19T22:07:26.367Z,2.70
2019-02-19T22:09:58.539Z,2.60
2019-02-19T22:12:28.823Z,2.60
2019-02-19T22:14:59.034Z,2.60
2019-02-19T22:17:29.330Z,2.60
2019-02-19T22:20:03.158Z,2.60
2019-02-19T22:22:33.224Z,2.60
2019-02-19T22:25:03.420Z,2.50
2019-02-19T22:27:33.595Z,2.50
2019-02-19T22:30:04.437Z,2.50
2019-02-19T22:32:34.643Z,2.40
2019-02-19T22:35:05.041Z,2.40
2019-02-19T22:37:35.225Z,2.40
2019-02-19T22:40:05.769Z,2.40
2019-02-19T22:42:36.657Z,2.30
2019-02-19T22:45:07.215Z,2.20
2019-02-19T22:47:37.485Z,2.20
2019-02-19T22:50:07.965Z,2.10
2019-02-19T22:52:38.192Z,2.10
2019-02-19T22:55:30.650Z,2.10
2019-02-19T22:58:00.881Z,2.10
2019-02-19T23:00:58.630Z,2.00
2019-02-19T23:03:28.960Z,2.00
2019-02-19T23:05:59.192Z,1.90
2019-02-19T23:08:29.339Z,1.90
2019-02-19T23:10:59.551Z,1.90
2019-02-19T23:13:29.790Z,1.90
2019-02-19T23:16:00.073Z,1.90
2019-02-19T23:18:30.291Z,1.90
2019-02-19T23:21:00.516Z,1.90
2019-02-19T23:23:30.836Z,1.90
2019-02-19T23:26:00.954Z,1.90
2019-02-19T23:28:31.243Z,1.90
2019-02-19T23:31:01.441Z,1.80
2019-02-19T23:33:31.605Z,1.80
2019-02-19T23:36:09.707Z,1.80
2019-02-19T23:38:39.998Z,1.80
2019-02-19T23:41:10.189Z,1.80
2019-02-19T23:43:40.413Z,1.80
2019-02-19T23:46:10.617Z,1.70
2019-02-19T23:48:40.828Z,1.70
2019-02-19T23:51:11.189Z,1.70
2019-02-19T23:53:41.469Z,1.70
2019-02-19T23:56:11.677Z,1.70
2019-02-19T23:58:42.093Z,1.60
