createdAt,value
2018-10-11T00:00:57.688Z,0.00
2018-10-11T00:01:57.677Z,0.00
2018-10-11T00:02:57.668Z,0.00
2018-10-11T00:03:57.658Z,0.00
2018-10-11T00:04:57.649Z,0.00
2018-10-11T00:05:57.640Z,0.00
2018-10-11T00:06:57.631Z,0.00
2018-10-11T00:07:57.625Z,0.00
2018-10-11T00:08:57.635Z,0.00
2018-10-11T00:09:57.600Z,0.00
2018-10-11T00:10:57.598Z,0.00
2018-10-11T00:11:57.582Z,0.00
2018-10-11T00:12:57.572Z,0.00
2018-10-11T00:13:57.562Z,0.00
2018-10-11T00:14:57.552Z,0.00
2018-10-11T00:15:57.542Z,0.00
2018-10-11T00:16:57.537Z,0.00
2018-10-11T00:17:57.526Z,0.00
2018-10-11T00:18:57.516Z,0.00
2018-10-11T00:19:57.570Z,0.00
2018-10-11T00:20:57.494Z,0.00
2018-10-11T00:21:57.484Z,0.00
2018-10-11T00:22:57.474Z,0.00
2018-10-11T00:23:57.465Z,0.00
2018-10-11T00:24:57.456Z,0.00
2018-10-11T00:25:57.445Z,0.00
2018-10-11T00:26:57.435Z,0.00
2018-10-11T00:27:57.427Z,0.00
2018-10-11T00:28:57.416Z,0.00
2018-10-11T00:29:57.406Z,0.00
2018-10-11T00:30:57.397Z,0.00
2018-10-11T00:31:57.387Z,0.00
2018-10-11T00:32:57.377Z,0.00
2018-10-11T00:33:57.367Z,0.00
2018-10-11T00:34:57.357Z,0.00
2018-10-11T00:35:57.348Z,0.00
2018-10-11T00:36:57.338Z,0.00
2018-10-11T00:37:57.327Z,0.00
2018-10-11T00:38:57.318Z,0.00
2018-10-11T00:39:57.308Z,0.00
2018-10-11T00:40:57.299Z,0.00
2018-10-11T00:41:57.288Z,0.00
2018-10-11T00:42:57.278Z,0.00
2018-10-11T00:43:57.268Z,0.00
2018-10-11T00:44:57.259Z,0.00
2018-10-11T00:45:57.248Z,0.00
2018-10-11T00:46:57.238Z,0.00
2018-10-11T00:47:57.230Z,0.00
2018-10-11T00:48:57.219Z,0.00
2018-10-11T00:49:57.209Z,0.00
2018-10-11T00:50:57.199Z,0.00
2018-10-11T00:51:57.193Z,0.00
2018-10-11T00:52:57.179Z,0.00
2018-10-11T00:53:57.169Z,0.00
2018-10-11T00:54:57.162Z,0.00
2018-10-11T00:55:57.149Z,0.00
2018-10-11T00:56:57.140Z,0.00
2018-10-11T00:57:57.129Z,0.00
2018-10-11T00:58:57.121Z,0.00
2018-10-11T00:59:57.109Z,0.00
2018-10-11T01:00:57.098Z,0.00
2018-10-11T01:01:57.090Z,0.00
2018-10-11T01:02:57.086Z,0.00
2018-10-11T01:03:57.070Z,0.00
2018-10-11T01:04:57.060Z,0.00
2018-10-11T01:05:57.049Z,0.00
2018-10-11T01:06:57.040Z,0.00
2018-10-11T01:07:57.042Z,0.00
2018-10-11T01:08:57.019Z,0.00
2018-10-11T01:09:57.027Z,0.00
2018-10-11T01:10:57.000Z,0.00
2018-10-11T01:11:56.990Z,0.00
2018-10-11T01:12:56.980Z,0.00
2018-10-11T01:13:56.968Z,0.00
2018-10-11T01:14:56.958Z,0.00
2018-10-11T01:15:56.949Z,0.00
2018-10-11T01:16:56.939Z,0.00
2018-10-11T01:17:56.929Z,0.00
2018-10-11T01:18:56.918Z,0.00
2018-10-11T01:19:56.909Z,0.00
2018-10-11T01:20:56.898Z,0.00
2018-10-11T01:21:56.889Z,0.00
2018-10-11T01:22:56.880Z,0.00
2018-10-11T01:23:56.939Z,0.00
2018-10-11T01:24:56.860Z,0.00
2018-10-11T01:25:56.849Z,0.00
2018-10-11T01:26:56.838Z,0.00
2018-10-11T01:27:56.829Z,0.00
2018-10-11T01:28:56.820Z,0.00
2018-10-11T01:29:56.865Z,0.00
2018-10-11T01:30:56.798Z,0.00
2018-10-11T01:31:56.788Z,0.00
2018-10-11T01:32:56.778Z,0.00
2018-10-11T01:33:56.768Z,0.00
2018-10-11T01:34:56.764Z,0.00
2018-10-11T01:35:56.749Z,0.00
2018-10-11T01:36:56.738Z,0.00
2018-10-11T01:37:56.728Z,0.00
2018-10-11T01:38:56.718Z,0.00
2018-10-11T01:39:56.707Z,0.00
2018-10-11T01:40:56.697Z,0.00
2018-10-11T01:41:56.686Z,0.00
2018-10-11T01:42:56.676Z,0.00
2018-10-11T01:43:56.668Z,0.00
2018-10-11T01:44:56.657Z,0.00
2018-10-11T01:45:56.646Z,0.00
2018-10-11T01:46:56.637Z,0.00
2018-10-11T01:47:56.630Z,0.00
2018-10-11T01:48:56.616Z,0.00
2018-10-11T01:49:56.605Z,0.00
2018-10-11T01:50:56.595Z,0.00
2018-10-11T01:51:56.588Z,0.00
2018-10-11T01:52:56.619Z,0.00
2018-10-11T01:53:56.565Z,0.00
2018-10-11T01:54:56.554Z,0.00
2018-10-11T01:55:56.546Z,0.00
2018-10-11T01:56:56.535Z,0.00
2018-10-11T01:57:56.523Z,0.00
2018-10-11T01:58:56.513Z,0.00
2018-10-11T01:59:56.503Z,0.00
2018-10-11T02:00:56.493Z,0.00
2018-10-11T02:01:56.482Z,0.00
2018-10-11T02:02:56.474Z,0.00
2018-10-11T02:03:56.463Z,0.00
2018-10-11T02:04:56.452Z,0.00
2018-10-11T02:05:56.440Z,0.00
2018-10-11T02:06:56.430Z,0.00
2018-10-11T02:07:56.420Z,0.00
2018-10-11T02:08:56.412Z,0.00
2018-10-11T02:09:56.403Z,0.00
2018-10-11T02:10:56.389Z,0.00
2018-10-11T02:11:56.380Z,0.00
2018-10-11T02:12:56.370Z,0.00
2018-10-11T02:13:56.358Z,0.00
2018-10-11T02:14:56.348Z,0.00
2018-10-11T02:15:56.339Z,0.00
2018-10-11T02:16:56.329Z,0.00
2018-10-11T02:17:56.317Z,0.00
2018-10-11T02:18:56.307Z,0.00
2018-10-11T02:19:56.297Z,0.00
2018-10-11T02:20:56.293Z,0.00
2018-10-11T02:21:56.275Z,0.00
2018-10-11T02:22:56.298Z,0.00
2018-10-11T02:23:56.256Z,0.00
2018-10-11T02:24:56.245Z,0.00
2018-10-11T02:25:56.234Z,0.00
2018-10-11T02:26:56.224Z,0.00
2018-10-11T02:27:56.213Z,0.00
2018-10-11T02:28:56.203Z,0.00
2018-10-11T02:29:56.194Z,0.00
2018-10-11T02:30:56.182Z,0.00
2018-10-11T02:31:56.174Z,0.00
2018-10-11T02:32:56.164Z,0.00
2018-10-11T02:33:56.149Z,0.00
2018-10-11T02:34:56.140Z,0.00
2018-10-11T02:35:56.129Z,0.00
2018-10-11T02:36:56.122Z,0.00
2018-10-11T02:37:56.114Z,0.00
2018-10-11T02:38:56.097Z,0.00
2018-10-11T02:39:56.088Z,0.00
2018-10-11T02:40:56.079Z,0.00
2018-10-11T02:41:56.066Z,0.00
2018-10-11T02:42:56.055Z,0.00
2018-10-11T02:43:56.045Z,0.00
2018-10-11T02:44:56.035Z,0.00
2018-10-11T02:45:56.024Z,0.00
2018-10-11T02:46:56.014Z,0.00
2018-10-11T02:47:56.003Z,0.00
2018-10-11T02:48:55.995Z,0.00
2018-10-11T02:49:55.982Z,0.00
2018-10-11T02:50:55.972Z,0.00
2018-10-11T02:51:55.962Z,0.00
2018-10-11T02:52:55.951Z,0.00
2018-10-11T02:53:55.940Z,0.00
2018-10-11T02:54:55.930Z,0.00
2018-10-11T02:55:55.920Z,0.00
2018-10-11T02:56:55.912Z,0.00
2018-10-11T02:57:55.898Z,0.00
2018-10-11T02:58:55.888Z,0.00
2018-10-11T02:59:55.880Z,0.00
2018-10-11T03:00:55.868Z,0.00
2018-10-11T03:01:55.856Z,0.00
2018-10-11T03:02:55.846Z,0.00
2018-10-11T03:03:55.836Z,0.00
2018-10-11T03:04:55.826Z,0.00
2018-10-11T03:05:55.814Z,0.00
2018-10-11T03:06:55.804Z,0.00
2018-10-11T03:07:55.794Z,0.00
2018-10-11T03:08:55.786Z,0.00
2018-10-11T03:09:55.773Z,0.00
2018-10-11T03:10:55.762Z,0.00
2018-10-11T03:11:55.752Z,0.00
2018-10-11T03:12:55.742Z,0.00
2018-10-11T03:13:55.733Z,0.00
2018-10-11T03:14:55.720Z,0.00
2018-10-11T03:15:55.710Z,0.00
2018-10-11T03:16:55.699Z,0.00
2018-10-11T03:17:55.689Z,0.00
2018-10-11T03:18:55.678Z,0.00
2018-10-11T03:19:55.668Z,0.00
2018-10-11T03:20:55.657Z,0.00
2018-10-11T03:21:55.646Z,0.00
2018-10-11T03:22:55.635Z,0.00
2018-10-11T03:23:55.625Z,0.00
2018-10-11T03:24:55.615Z,0.00
2018-10-11T03:25:55.604Z,0.00
2018-10-11T03:26:55.593Z,0.00
2018-10-11T03:27:55.584Z,0.00
2018-10-11T03:28:55.573Z,0.00
2018-10-11T03:29:55.563Z,0.00
2018-10-11T03:30:55.552Z,0.00
2018-10-11T03:31:55.541Z,0.00
2018-10-11T03:32:55.531Z,0.00
2018-10-11T03:33:55.521Z,0.00
2018-10-11T03:34:55.509Z,0.00
2018-10-11T03:35:55.497Z,0.00
2018-10-11T03:36:55.488Z,0.00
2018-10-11T03:37:55.476Z,0.00
2018-10-11T03:38:55.466Z,0.00
2018-10-11T03:39:55.456Z,0.00
2018-10-11T03:40:55.448Z,0.00
2018-10-11T03:41:55.433Z,0.00
2018-10-11T03:42:55.422Z,0.00
2018-10-11T03:43:55.413Z,0.00
2018-10-11T03:44:55.401Z,0.00
2018-10-11T03:45:55.391Z,0.00
2018-10-11T03:46:55.379Z,0.00
2018-10-11T03:47:55.367Z,0.00
2018-10-11T03:48:55.357Z,0.00
2018-10-11T03:49:55.345Z,0.00
2018-10-11T03:50:55.356Z,0.00
2018-10-11T03:51:55.323Z,0.00
2018-10-11T03:52:55.313Z,0.00
2018-10-11T03:53:55.301Z,0.00
2018-10-11T03:54:55.290Z,0.00
2018-10-11T03:55:55.278Z,0.00
2018-10-11T03:56:55.268Z,0.00
2018-10-11T03:57:55.257Z,0.00
2018-10-11T03:58:55.246Z,0.00
2018-10-11T03:59:55.237Z,0.00
2018-10-11T04:00:55.224Z,0.00
2018-10-11T04:01:55.213Z,0.00
2018-10-11T04:02:55.201Z,0.00
2018-10-11T04:03:55.192Z,0.00
2018-10-11T04:04:55.181Z,0.00
2018-10-11T04:05:55.168Z,0.00
2018-10-11T04:06:55.157Z,0.00
2018-10-11T04:07:55.148Z,0.00
2018-10-11T04:08:55.136Z,0.00
2018-10-11T04:09:55.124Z,0.00
2018-10-11T04:10:55.114Z,0.00
2018-10-11T04:11:55.102Z,0.00
2018-10-11T04:12:55.091Z,0.00
2018-10-11T04:13:55.081Z,0.00
2018-10-11T04:14:55.070Z,0.00
2018-10-11T04:15:55.059Z,0.00
2018-10-11T04:16:55.048Z,0.00
2018-10-11T04:17:55.034Z,0.00
2018-10-11T04:18:55.024Z,0.00
2018-10-11T04:19:55.013Z,0.00
2018-10-11T04:20:55.004Z,0.00
2018-10-11T04:21:54.990Z,0.00
2018-10-11T04:22:54.980Z,0.00
2018-10-11T04:23:54.968Z,0.00
2018-10-11T04:24:54.957Z,0.00
2018-10-11T04:25:54.946Z,0.00
2018-10-11T04:26:54.937Z,0.00
2018-10-11T04:27:54.924Z,0.00
2018-10-11T04:28:54.913Z,0.00
2018-10-11T04:29:54.924Z,0.00
2018-10-11T04:30:54.890Z,0.00
2018-10-11T04:31:54.879Z,0.00
2018-10-11T04:32:54.866Z,0.00
2018-10-11T04:33:54.857Z,0.00
2018-10-11T04:34:54.843Z,0.00
2018-10-11T04:35:54.869Z,0.00
2018-10-11T04:36:54.821Z,0.00
2018-10-11T04:37:54.809Z,0.00
2018-10-11T04:38:54.798Z,0.00
2018-10-11T04:39:54.788Z,0.00
2018-10-11T04:40:54.779Z,0.00
2018-10-11T04:41:54.768Z,0.00
2018-10-11T04:42:54.921Z,0.00
2018-10-11T04:43:54.744Z,0.00
2018-10-11T04:44:54.734Z,0.00
2018-10-11T04:45:54.722Z,0.00
2018-10-11T04:46:54.711Z,0.00
2018-10-11T04:47:54.703Z,0.00
2018-10-11T04:48:54.688Z,0.00
2018-10-11T04:49:54.676Z,0.00
2018-10-11T04:50:54.665Z,0.00
2018-10-11T04:51:54.654Z,0.00
2018-10-11T04:52:54.643Z,0.00
2018-10-11T04:53:54.632Z,0.00
2018-10-11T04:54:54.620Z,0.00
2018-10-11T04:55:54.611Z,0.00
2018-10-11T04:56:54.600Z,0.00
2018-10-11T04:57:54.585Z,0.00
2018-10-11T04:58:54.574Z,0.00
2018-10-11T04:59:54.562Z,0.00
2018-10-11T05:00:54.553Z,0.00
2018-10-11T05:01:54.541Z,0.00
2018-10-11T05:02:54.531Z,0.00
2018-10-11T05:03:54.518Z,0.00
2018-10-11T05:04:54.508Z,0.00
2018-10-11T05:05:54.504Z,0.00
2018-10-11T05:06:54.486Z,0.00
2018-10-11T05:07:54.475Z,0.00
2018-10-11T05:08:54.464Z,0.00
2018-10-11T05:09:54.453Z,0.00
2018-10-11T05:10:54.440Z,0.00
2018-10-11T05:11:54.431Z,0.00
2018-10-11T05:12:54.419Z,0.00
2018-10-11T05:13:54.408Z,0.00
2018-10-11T05:14:54.397Z,0.00
2018-10-11T05:15:54.386Z,0.00
2018-10-11T05:16:54.375Z,0.00
2018-10-11T05:17:54.363Z,0.00
2018-10-11T05:18:54.352Z,0.00
2018-10-11T05:19:54.341Z,0.00
2018-10-11T05:20:54.331Z,0.00
2018-10-11T05:21:54.319Z,0.00
2018-10-11T05:22:54.308Z,0.00
2018-10-11T05:23:54.299Z,0.00
2018-10-11T05:24:54.286Z,0.00
2018-10-11T05:25:54.279Z,0.00
2018-10-11T05:26:54.264Z,0.00
2018-10-11T05:27:54.252Z,0.00
2018-10-11T05:28:54.274Z,0.00
2018-10-11T05:29:54.234Z,0.00
2018-10-11T05:30:54.218Z,0.00
2018-10-11T05:31:54.207Z,0.00
2018-10-11T05:32:54.197Z,0.00
2018-10-11T05:33:54.184Z,0.00
2018-10-11T05:34:54.173Z,0.00
2018-10-11T05:35:54.162Z,0.00
2018-10-11T05:36:54.152Z,0.00
2018-10-11T05:37:54.142Z,0.00
2018-10-11T05:38:54.129Z,0.00
2018-10-11T05:39:54.117Z,0.00
2018-10-11T05:40:54.107Z,0.00
2018-10-11T05:41:54.095Z,0.00
2018-10-11T05:42:54.084Z,5.63
2018-10-11T05:43:54.072Z,5.63
2018-10-11T05:44:54.062Z,5.63
2018-10-11T05:45:54.049Z,5.63
2018-10-11T05:46:54.039Z,5.63
2018-10-11T05:47:54.028Z,5.63
2018-10-11T05:48:54.017Z,5.63
2018-10-11T05:49:54.005Z,5.63
2018-10-11T05:50:53.998Z,5.63
2018-10-11T05:51:53.983Z,5.63
2018-10-11T05:52:53.971Z,5.63
2018-10-11T05:53:53.959Z,5.63
2018-10-11T05:54:53.948Z,11.25
2018-10-11T05:55:53.937Z,11.25
2018-10-11T05:56:53.926Z,11.25
2018-10-11T05:57:53.916Z,11.25
2018-10-11T05:58:53.905Z,11.25
2018-10-11T05:59:53.892Z,11.25
2018-10-11T06:00:53.881Z,11.25
2018-10-11T06:01:53.870Z,11.25
2018-10-11T06:02:53.859Z,11.25
2018-10-11T06:03:53.847Z,11.25
2018-10-11T06:04:53.838Z,16.88
2018-10-11T06:05:53.826Z,16.88
2018-10-11T06:06:53.816Z,16.88
2018-10-11T06:07:53.802Z,16.88
2018-10-11T06:08:53.793Z,16.88
2018-10-11T06:09:53.780Z,16.88
2018-10-11T06:10:53.769Z,16.88
2018-10-11T06:11:53.807Z,16.88
2018-10-11T06:12:53.747Z,16.88
2018-10-11T06:13:53.734Z,22.50
2018-10-11T06:14:53.724Z,22.50
2018-10-11T06:15:53.713Z,22.50
2018-10-11T06:16:53.702Z,22.50
2018-10-11T06:17:53.763Z,22.50
2018-10-11T06:18:53.679Z,22.50
2018-10-11T06:19:53.671Z,22.50
2018-10-11T06:20:53.657Z,22.50
2018-10-11T06:21:53.645Z,22.50
2018-10-11T06:22:53.635Z,22.50
2018-10-11T06:23:53.625Z,28.13
2018-10-11T06:24:53.636Z,28.13
2018-10-11T06:25:53.601Z,28.13
2018-10-11T06:26:53.590Z,28.13
2018-10-11T06:27:53.579Z,28.13
2018-10-11T06:28:53.569Z,28.13
2018-10-11T06:29:53.557Z,28.13
2018-10-11T06:30:53.558Z,28.13
2018-10-11T06:31:53.536Z,28.13
2018-10-11T06:32:53.525Z,28.13
2018-10-11T06:33:53.511Z,28.13
2018-10-11T06:34:53.500Z,33.75
2018-10-11T06:35:53.504Z,33.75
2018-10-11T06:36:53.482Z,33.75
2018-10-11T06:37:53.470Z,33.75
2018-10-11T06:38:53.460Z,33.75
2018-10-11T06:39:53.452Z,33.75
2018-10-11T06:40:53.438Z,39.38
2018-10-11T06:41:53.613Z,45.00
2018-10-11T06:42:53.416Z,45.00
2018-10-11T06:43:53.406Z,45.00
2018-10-11T06:44:53.394Z,45.00
2018-10-11T06:45:53.383Z,50.63
2018-10-11T06:46:53.374Z,50.63
2018-10-11T06:47:53.361Z,50.63
2018-10-11T06:48:53.351Z,50.63
2018-10-11T06:49:53.402Z,50.63
2018-10-11T06:50:53.329Z,50.63
2018-10-11T06:51:53.318Z,56.25
2018-10-11T06:52:53.308Z,56.25
2018-10-11T06:53:53.296Z,56.25
2018-10-11T06:54:53.286Z,56.25
2018-10-11T06:55:53.317Z,61.88
2018-10-11T06:56:53.265Z,56.25
2018-10-11T06:57:53.253Z,56.25
2018-10-11T06:58:53.244Z,61.88
2018-10-11T06:59:53.233Z,61.88
2018-10-11T07:00:53.222Z,61.88
2018-10-11T07:01:53.290Z,61.88
2018-10-11T07:02:53.199Z,61.88
2018-10-11T07:03:53.188Z,56.25
2018-10-11T07:04:53.179Z,61.88
2018-10-11T07:05:53.167Z,56.25
2018-10-11T07:06:53.158Z,50.63
2018-10-11T07:07:53.148Z,50.63
2018-10-11T07:08:53.137Z,50.63
2018-10-11T07:09:53.127Z,45.00
2018-10-11T07:10:53.116Z,45.00
2018-10-11T07:11:53.106Z,45.00
2018-10-11T07:12:53.097Z,45.00
2018-10-11T07:13:53.145Z,45.00
2018-10-11T07:14:53.077Z,45.00
2018-10-11T07:15:53.066Z,45.00
2018-10-11T07:16:53.055Z,45.00
2018-10-11T07:17:53.051Z,45.00
2018-10-11T07:18:53.037Z,45.00
2018-10-11T07:19:53.027Z,45.00
2018-10-11T07:20:53.016Z,45.00
2018-10-11T07:21:53.005Z,45.00
2018-10-11T07:22:52.995Z,45.00
2018-10-11T07:23:52.987Z,45.00
2018-10-11T07:24:52.977Z,45.00
2018-10-11T07:25:53.025Z,45.00
2018-10-11T07:26:52.955Z,45.00
2018-10-11T07:27:52.945Z,45.00
2018-10-11T07:28:52.936Z,45.00
2018-10-11T07:29:52.925Z,45.00
2018-10-11T07:30:52.915Z,50.63
2018-10-11T07:31:52.907Z,50.63
2018-10-11T07:32:52.900Z,50.63
2018-10-11T07:33:52.886Z,50.63
2018-10-11T07:34:52.895Z,50.63
2018-10-11T07:35:52.867Z,50.63
2018-10-11T07:36:52.857Z,50.63
2018-10-11T07:37:52.850Z,50.63
2018-10-11T07:38:52.836Z,50.63
2018-10-11T07:39:52.826Z,50.63
2018-10-11T07:40:52.840Z,50.63
2018-10-11T07:41:52.813Z,50.63
2018-10-11T07:42:52.797Z,50.63
2018-10-11T07:43:52.787Z,50.63
2018-10-11T07:44:52.777Z,50.63
2018-10-11T07:45:52.766Z,50.63
2018-10-11T07:46:52.757Z,50.63
2018-10-11T07:47:52.748Z,50.63
2018-10-11T07:48:52.737Z,50.63
2018-10-11T07:49:52.730Z,56.25
2018-10-11T07:50:52.716Z,56.25
2018-10-11T07:51:52.706Z,56.25
2018-10-11T07:52:52.772Z,56.25
2018-10-11T07:53:52.686Z,56.25
2018-10-11T07:54:52.679Z,56.25
2018-10-11T07:55:52.669Z,61.88
2018-10-11T07:56:52.657Z,61.88
2018-10-11T07:57:52.646Z,61.88
2018-10-11T07:58:52.647Z,61.88
2018-10-11T07:59:52.626Z,61.88
2018-10-11T08:00:52.617Z,61.88
2018-10-11T08:01:52.607Z,61.88
2018-10-11T08:02:52.597Z,67.50
2018-10-11T08:03:52.587Z,67.50
2018-10-11T08:04:52.577Z,73.13
2018-10-11T08:05:52.569Z,73.13
2018-10-11T08:06:52.588Z,73.13
2018-10-11T08:07:52.548Z,73.13
2018-10-11T08:08:52.601Z,73.13
2018-10-11T08:09:52.528Z,78.75
2018-10-11T08:10:52.628Z,78.75
2018-10-11T08:11:52.672Z,78.75
2018-10-11T08:12:52.500Z,78.75
2018-10-11T08:13:52.489Z,84.38
2018-10-11T08:14:52.480Z,84.38
2018-10-11T08:15:52.490Z,84.38
2018-10-11T08:16:52.609Z,78.75
2018-10-11T08:17:52.868Z,78.75
2018-10-11T08:18:52.653Z,78.75
2018-10-11T08:19:52.507Z,78.75
2018-10-11T08:20:52.428Z,73.13
2018-10-11T08:21:52.414Z,73.13
2018-10-11T08:22:52.406Z,73.13
2018-10-11T08:23:52.395Z,78.75
2018-10-11T08:24:52.552Z,78.75
2018-10-11T08:25:52.720Z,73.13
2018-10-11T08:26:52.448Z,73.13
2018-10-11T08:27:52.359Z,78.75
2018-10-11T08:28:52.350Z,78.75
2018-10-11T08:29:52.341Z,78.75
2018-10-11T08:30:52.337Z,84.38
2018-10-11T08:31:52.330Z,84.38
2018-10-11T08:32:52.317Z,84.38
2018-10-11T08:33:52.305Z,84.38
2018-10-11T08:34:52.297Z,84.38
2018-10-11T08:35:52.289Z,90.00
2018-10-11T08:36:52.280Z,90.00
2018-10-11T08:37:52.467Z,84.38
2018-10-11T08:38:52.262Z,84.38
2018-10-11T08:39:52.253Z,84.38
2018-10-11T08:40:52.245Z,84.38
2018-10-11T08:41:52.235Z,84.38
2018-10-11T08:42:52.227Z,84.38
2018-10-11T08:43:52.255Z,84.38
2018-10-11T08:44:52.210Z,84.38
2018-10-11T08:45:52.206Z,84.38
2018-10-11T08:46:52.193Z,84.38
2018-10-11T08:47:52.188Z,84.38
2018-10-11T08:48:52.175Z,84.38
2018-10-11T08:49:52.167Z,84.38
2018-10-11T08:50:52.268Z,84.38
2018-10-11T08:51:52.150Z,84.38
2018-10-11T08:52:52.142Z,84.38
2018-10-11T08:53:52.134Z,84.38
2018-10-11T08:54:52.162Z,84.38
2018-10-11T08:55:52.150Z,90.00
2018-10-11T08:56:52.109Z,90.00
2018-10-11T08:57:52.100Z,90.00
2018-10-11T08:58:52.095Z,90.00
2018-10-11T08:59:52.085Z,90.00
2018-10-11T09:00:52.076Z,90.00
2018-10-11T09:01:52.067Z,90.00
2018-10-11T09:02:52.059Z,84.38
2018-10-11T09:03:52.220Z,84.38
2018-10-11T09:04:52.045Z,78.75
2018-10-11T09:05:52.036Z,78.75
2018-10-11T09:06:52.028Z,78.75
2018-10-11T09:07:52.021Z,78.75
2018-10-11T09:08:52.012Z,73.13
2018-10-11T09:09:53.686Z,73.13
2018-10-11T09:10:52.043Z,73.13
2018-10-11T09:11:51.988Z,73.13
2018-10-11T09:12:51.981Z,73.13
2018-10-11T09:13:51.973Z,73.13
2018-10-11T09:14:51.964Z,73.13
2018-10-11T09:15:51.957Z,73.13
2018-10-11T09:16:51.949Z,73.13
2018-10-11T09:17:51.940Z,73.13
2018-10-11T09:18:51.933Z,73.13
2018-10-11T09:19:51.926Z,67.50
2018-10-11T09:20:51.918Z,67.50
2018-10-11T09:21:51.911Z,67.50
2018-10-11T09:22:51.902Z,67.50
2018-10-11T09:23:51.894Z,67.50
2018-10-11T09:24:51.887Z,67.50
2018-10-11T09:25:51.882Z,67.50
2018-10-11T09:26:51.871Z,67.50
2018-10-11T09:27:51.864Z,67.50
2018-10-11T09:28:51.856Z,67.50
2018-10-11T09:29:51.848Z,61.88
2018-10-11T09:30:51.843Z,61.88
2018-10-11T09:31:51.836Z,61.88
2018-10-11T09:32:51.825Z,61.88
2018-10-11T09:33:51.817Z,61.88
2018-10-11T09:34:51.809Z,61.88
2018-10-11T09:35:51.806Z,61.88
2018-10-11T09:36:51.795Z,61.88
2018-10-11T09:37:51.786Z,61.88
2018-10-11T09:38:51.781Z,61.88
2018-10-11T09:39:51.772Z,61.88
2018-10-11T09:40:51.764Z,61.88
2018-10-11T09:41:51.755Z,61.88
2018-10-11T09:42:51.832Z,56.25
2018-10-11T09:43:51.740Z,56.25
2018-10-11T09:44:51.733Z,56.25
2018-10-11T09:45:51.724Z,61.88
2018-10-11T09:46:51.717Z,61.88
2018-10-11T09:47:51.709Z,61.88
2018-10-11T09:48:51.803Z,61.88
2018-10-11T09:49:51.693Z,61.88
2018-10-11T09:50:51.687Z,61.88
2018-10-11T09:51:51.678Z,61.88
2018-10-11T09:52:51.672Z,61.88
2018-10-11T09:53:51.662Z,61.88
2018-10-11T09:54:51.675Z,61.88
2018-10-11T09:55:51.646Z,61.88
2018-10-11T09:56:51.639Z,67.50
2018-10-11T09:57:51.632Z,67.50
2018-10-11T09:58:51.623Z,67.50
2018-10-11T09:59:51.615Z,67.50
2018-10-11T10:00:51.609Z,67.50
2018-10-11T10:01:51.644Z,67.50
2018-10-11T10:02:51.593Z,67.50
2018-10-11T10:03:51.584Z,73.13
2018-10-11T10:04:51.576Z,73.13
2018-10-11T10:05:51.569Z,73.13
2018-10-11T10:06:51.561Z,73.13
2018-10-11T10:07:51.554Z,73.13
2018-10-11T10:08:51.547Z,73.13
2018-10-11T10:09:51.600Z,73.13
2018-10-11T10:10:51.531Z,73.13
2018-10-11T10:11:51.523Z,73.13
2018-10-11T10:12:51.517Z,73.13
2018-10-11T10:13:51.506Z,73.13
2018-10-11T10:14:51.513Z,73.13
2018-10-11T10:15:51.492Z,73.13
2018-10-11T10:16:51.485Z,73.13
2018-10-11T10:17:51.477Z,73.13
2018-10-11T10:18:51.469Z,73.13
2018-10-11T10:19:51.461Z,73.13
2018-10-11T10:20:51.454Z,73.13
2018-10-11T10:21:51.445Z,73.13
2018-10-11T10:22:51.436Z,73.13
2018-10-11T10:23:51.429Z,73.13
2018-10-11T10:24:51.424Z,73.13
2018-10-11T10:25:51.414Z,67.50
2018-10-11T10:26:51.464Z,67.50
2018-10-11T10:27:51.403Z,67.50
2018-10-11T10:28:51.394Z,67.50
2018-10-11T10:29:51.387Z,67.50
2018-10-11T10:30:51.377Z,67.50
2018-10-11T10:31:51.373Z,67.50
2018-10-11T10:32:51.363Z,67.50
2018-10-11T10:33:51.368Z,67.50
2018-10-11T10:34:51.349Z,61.88
2018-10-11T10:35:51.340Z,61.88
2018-10-11T10:36:51.335Z,61.88
2018-10-11T10:37:51.326Z,61.88
2018-10-11T10:38:51.320Z,61.88
2018-10-11T10:39:51.373Z,61.88
2018-10-11T10:40:51.305Z,61.88
2018-10-11T10:41:51.298Z,61.88
2018-10-11T10:42:51.290Z,61.88
2018-10-11T10:43:51.289Z,61.88
2018-10-11T10:44:51.276Z,61.88
2018-10-11T10:45:51.268Z,61.88
2018-10-11T10:46:51.261Z,61.88
2018-10-11T10:47:51.253Z,61.88
2018-10-11T10:48:51.292Z,61.88
2018-10-11T10:49:51.240Z,61.88
2018-10-11T10:50:51.232Z,61.88
2018-10-11T10:51:51.240Z,61.88
2018-10-11T10:52:51.218Z,61.88
2018-10-11T10:53:51.213Z,67.50
2018-10-11T10:54:51.204Z,67.50
2018-10-11T10:55:51.197Z,67.50
2018-10-11T10:56:51.190Z,67.50
2018-10-11T10:57:51.181Z,67.50
2018-10-11T10:58:51.174Z,67.50
2018-10-11T10:59:51.168Z,67.50
2018-10-11T11:00:51.161Z,67.50
2018-10-11T11:01:51.153Z,67.50
2018-10-11T11:02:51.146Z,73.13
2018-10-11T11:03:51.140Z,73.13
2018-10-11T11:04:51.138Z,73.13
2018-10-11T11:05:51.125Z,73.13
2018-10-11T11:06:51.118Z,67.50
2018-10-11T11:07:51.111Z,67.50
2018-10-11T11:08:51.104Z,67.50
2018-10-11T11:09:51.105Z,67.50
2018-10-11T11:10:51.091Z,67.50
2018-10-11T11:11:51.083Z,67.50
2018-10-11T11:12:51.078Z,61.88
2018-10-11T11:13:51.070Z,61.88
2018-10-11T11:14:51.067Z,61.88
2018-10-11T11:15:51.057Z,61.88
2018-10-11T11:16:51.051Z,56.25
2018-10-11T11:17:51.042Z,56.25
2018-10-11T11:18:51.097Z,56.25
2018-10-11T11:19:51.029Z,56.25
2018-10-11T11:20:51.022Z,56.25
2018-10-11T11:21:51.013Z,50.63
2018-10-11T11:22:51.009Z,50.63
2018-10-11T11:23:51.002Z,50.63
2018-10-11T11:24:50.994Z,50.63
2018-10-11T11:25:50.985Z,50.63
2018-10-11T11:26:50.979Z,50.63
2018-10-11T11:27:50.973Z,45.00
2018-10-11T11:28:50.974Z,45.00
2018-10-11T11:29:50.957Z,45.00
2018-10-11T11:30:50.962Z,45.00
2018-10-11T11:31:50.945Z,45.00
2018-10-11T11:32:50.936Z,45.00
2018-10-11T11:33:50.928Z,45.00
2018-10-11T11:34:50.922Z,45.00
2018-10-11T11:35:50.915Z,45.00
2018-10-11T11:36:50.908Z,45.00
2018-10-11T11:37:50.900Z,45.00
2018-10-11T11:38:50.894Z,45.00
2018-10-11T11:39:50.891Z,45.00
2018-10-11T11:40:50.880Z,45.00
2018-10-11T11:41:50.872Z,45.00
2018-10-11T11:42:50.867Z,45.00
2018-10-11T11:43:50.860Z,45.00
2018-10-11T11:44:50.852Z,45.00
2018-10-11T11:45:50.898Z,39.38
2018-10-11T11:46:50.839Z,39.38
2018-10-11T11:47:50.830Z,39.38
2018-10-11T11:48:50.824Z,39.38
2018-10-11T11:49:50.818Z,39.38
2018-10-11T11:50:50.809Z,39.38
2018-10-11T11:51:50.802Z,39.38
2018-10-11T11:52:50.795Z,39.38
2018-10-11T11:53:50.788Z,33.75
2018-10-11T11:54:50.782Z,33.75
2018-10-11T11:55:50.775Z,33.75
2018-10-11T11:56:50.768Z,33.75
2018-10-11T11:57:50.814Z,33.75
2018-10-11T11:58:50.752Z,33.75
2018-10-11T11:59:50.752Z,28.13
2018-10-11T12:00:50.740Z,28.13
2018-10-11T12:01:50.731Z,28.13
2018-10-11T12:02:50.791Z,28.13
2018-10-11T12:03:50.717Z,28.13
2018-10-11T12:04:50.713Z,22.50
2018-10-11T12:05:50.703Z,22.50
2018-10-11T12:06:50.696Z,22.50
2018-10-11T12:07:50.689Z,22.50
2018-10-11T12:08:50.683Z,22.50
2018-10-11T12:09:50.674Z,22.50
2018-10-11T12:10:50.732Z,22.50
2018-10-11T12:11:50.660Z,22.50
2018-10-11T12:12:50.652Z,22.50
2018-10-11T12:13:50.644Z,22.50
2018-10-11T12:14:50.637Z,22.50
2018-10-11T12:15:50.632Z,28.13
2018-10-11T12:16:50.624Z,28.13
2018-10-11T12:17:50.619Z,28.13
2018-10-11T12:18:50.608Z,28.13
2018-10-11T12:19:50.602Z,28.13
2018-10-11T12:20:50.594Z,28.13
2018-10-11T12:21:50.587Z,28.13
2018-10-11T12:22:50.581Z,28.13
2018-10-11T12:23:50.572Z,28.13
2018-10-11T12:24:50.625Z,28.13
2018-10-11T12:25:50.558Z,28.13
2018-10-11T12:26:50.555Z,28.13
2018-10-11T12:27:50.544Z,28.13
2018-10-11T12:28:50.559Z,28.13
2018-10-11T12:29:50.529Z,28.13
2018-10-11T12:30:50.522Z,28.13
2018-10-11T12:31:50.515Z,28.13
2018-10-11T12:32:50.507Z,28.13
2018-10-11T12:33:50.499Z,28.13
2018-10-11T12:34:50.495Z,28.13
2018-10-11T12:35:50.485Z,28.13
2018-10-11T12:36:50.478Z,28.13
2018-10-11T12:37:50.521Z,28.13
2018-10-11T12:38:50.591Z,28.13
2018-10-11T12:39:50.453Z,28.13
2018-10-11T12:40:50.448Z,28.13
2018-10-11T12:41:50.442Z,28.13
2018-10-11T12:42:50.432Z,28.13
2018-10-11T12:43:50.425Z,28.13
2018-10-11T12:44:50.418Z,28.13
2018-10-11T12:45:50.410Z,28.13
2018-10-11T12:46:50.403Z,28.13
2018-10-11T12:47:50.396Z,28.13
2018-10-11T12:48:50.389Z,28.13
2018-10-11T12:49:50.383Z,28.13
2018-10-11T12:50:50.395Z,33.75
2018-10-11T12:51:50.428Z,33.75
2018-10-11T12:52:50.358Z,33.75
2018-10-11T12:53:50.350Z,33.75
2018-10-11T12:54:50.346Z,33.75
2018-10-11T12:55:50.336Z,33.75
2018-10-11T12:56:50.413Z,33.75
2018-10-11T12:57:50.321Z,33.75
2018-10-11T12:58:50.313Z,33.75
2018-10-11T12:59:50.306Z,33.75
2018-10-11T13:00:50.322Z,33.75
2018-10-11T13:01:50.290Z,33.75
2018-10-11T13:02:50.426Z,33.75
2018-10-11T13:03:50.276Z,33.75
2018-10-11T13:04:50.269Z,39.38