createdAt,value
2023-03-01T00:01:23.145Z,14.73
2023-03-01T00:04:08.765Z,14.10
2023-03-01T00:06:54.507Z,14.00
2023-03-01T00:09:41.166Z,14.87
2023-03-01T00:12:26.700Z,14.73
2023-03-01T00:15:12.626Z,14.30
2023-03-01T00:17:58.126Z,14.60
2023-03-01T00:20:50.000Z,15.17
2023-03-01T00:23:36.327Z,14.27
2023-03-01T00:26:23.875Z,13.87
2023-03-01T00:29:09.229Z,14.67
2023-03-01T00:31:54.863Z,14.90
2023-03-01T00:34:40.260Z,14.20
2023-03-01T00:37:25.854Z,13.47
2023-03-01T00:40:12.030Z,13.93
2023-03-01T00:42:57.378Z,15.03
2023-03-01T00:45:43.181Z,15.00
2023-03-01T00:48:28.733Z,19.20
2023-03-01T00:51:20.196Z,15.03
2023-03-01T00:54:05.873Z,16.30
2023-03-01T00:56:51.127Z,16.77
2023-03-01T00:59:36.726Z,16.17
2023-03-01T01:02:22.538Z,16.03
2023-03-01T01:05:08.498Z,15.03
2023-03-01T01:07:53.954Z,14.57
2023-03-01T01:10:39.436Z,15.17
2023-03-01T01:13:25.068Z,15.17
2023-03-01T01:16:10.679Z,15.07
2023-03-01T01:18:56.941Z,14.67
2023-03-01T01:21:44.272Z,15.90
2023-03-01T01:24:29.947Z,15.37
2023-03-01T01:27:15.197Z,15.13
2023-03-01T01:30:00.327Z,14.47
2023-03-01T01:32:45.757Z,13.87
2023-03-01T01:35:31.388Z,15.70
2023-03-01T01:38:16.991Z,13.67
2023-03-01T01:41:02.208Z,14.43
2023-03-01T01:44:12.661Z,13.73
2023-03-01T01:47:02.703Z,15.10
2023-03-01T01:49:56.182Z,14.33
2023-03-01T01:52:42.029Z,15.23
2023-03-01T01:55:28.610Z,13.90
2023-03-01T01:58:18.816Z,14.93
2023-03-01T02:01:05.172Z,14.00
2023-03-01T02:03:51.626Z,14.47
2023-03-01T02:07:04.094Z,14.80
2023-03-01T02:09:52.476Z,13.70
2023-03-01T02:12:39.504Z,14.23
2023-03-01T02:15:25.313Z,14.37
2023-03-01T02:18:13.904Z,14.80
2023-03-01T02:21:09.457Z,15.17
2023-03-01T02:23:58.794Z,15.20
2023-03-01T02:26:51.004Z,15.70
2023-03-01T02:29:36.644Z,15.03
2023-03-01T02:32:26.030Z,14.83
2023-03-01T02:35:17.198Z,15.60
2023-03-01T02:38:03.712Z,15.87
2023-03-01T02:40:51.063Z,15.03
2023-03-01T02:43:37.385Z,14.73
2023-03-01T02:46:25.647Z,15.07
2023-03-01T02:49:26.819Z,15.17
2023-03-01T02:52:29.385Z,14.73
2023-03-01T02:55:17.468Z,15.23
2023-03-01T02:58:04.041Z,15.33
2023-03-01T03:00:50.437Z,14.13
2023-03-01T03:03:35.893Z,15.00
2023-03-01T03:06:21.133Z,14.77
2023-03-01T03:09:06.736Z,14.57
2023-03-01T03:11:52.141Z,15.03
2023-03-01T03:14:37.702Z,14.73
2023-03-01T03:17:23.344Z,15.10
2023-03-01T03:20:12.672Z,16.47
2023-03-01T03:22:59.413Z,15.43
2023-03-01T03:25:44.982Z,15.90
2023-03-01T03:28:31.680Z,14.73
2023-03-01T03:31:17.660Z,14.43
2023-03-01T03:34:03.337Z,15.13
2023-03-01T03:36:48.740Z,14.80
2023-03-01T03:39:35.844Z,15.30
2023-03-01T03:42:23.289Z,14.47
2023-03-01T03:45:09.073Z,15.17
2023-03-01T03:47:54.654Z,14.77
2023-03-01T03:50:41.427Z,14.37
2023-03-01T03:53:29.752Z,14.60
2023-03-01T03:56:15.277Z,15.67
2023-03-01T03:59:00.680Z,15.10
2023-03-01T04:01:46.322Z,15.40
2023-03-01T04:04:31.465Z,15.33
2023-03-01T04:07:17.768Z,15.23
2023-03-01T04:10:08.507Z,14.80
2023-03-01T04:12:53.767Z,15.27
2023-03-01T04:15:40.121Z,15.10
2023-03-01T04:18:26.617Z,15.70
2023-03-01T04:21:13.224Z,15.20
2023-03-01T04:23:58.800Z,15.03
2023-03-01T04:26:44.357Z,15.00
2023-03-01T04:29:29.832Z,15.57
2023-03-01T04:32:17.364Z,15.70
2023-03-01T04:35:03.055Z,14.77
2023-03-01T04:37:48.658Z,14.73
2023-03-01T04:40:34.846Z,15.60
2023-03-01T04:43:20.174Z,15.77
2023-03-01T04:46:13.870Z,16.50
2023-03-01T04:54:34.929Z,14.55
2023-03-01T04:57:20.979Z,16.43
2023-03-01T05:00:29.384Z,19.60
2023-03-01T05:03:19.220Z,16.27
2023-03-01T05:06:04.596Z,18.73
2023-03-01T05:08:49.982Z,21.13
2023-03-01T05:11:36.955Z,19.87
2023-03-01T05:14:22.859Z,14.87
2023-03-01T05:17:08.847Z,15.73
2023-03-01T05:19:56.619Z,15.27
2023-03-01T05:22:41.849Z,15.17
2023-03-01T05:25:28.218Z,15.37
2023-03-01T05:28:13.562Z,15.50
2023-03-01T05:30:59.365Z,15.67
2023-03-01T05:33:45.018Z,15.93
2023-03-01T05:36:30.825Z,15.43
2023-03-01T05:39:16.643Z,16.07
2023-03-01T05:42:02.544Z,15.07
2023-03-01T05:44:47.910Z,15.57
2023-03-01T05:47:33.506Z,14.80
2023-03-01T05:50:26.351Z,14.23
2023-03-01T05:53:17.637Z,14.90
2023-03-01T05:56:05.476Z,14.23
2023-03-01T05:58:51.220Z,14.43
2023-03-01T06:01:37.418Z,14.67
2023-03-01T06:04:22.644Z,15.30
2023-03-01T06:07:08.187Z,15.30
2023-03-01T06:09:53.776Z,14.57
2023-03-01T06:12:40.474Z,14.93
2023-03-01T06:15:26.900Z,14.77
2023-03-01T06:18:12.125Z,15.63
2023-03-01T06:20:58.032Z,15.03
2023-03-01T06:23:43.652Z,15.73
2023-03-01T06:26:29.536Z,15.67
2023-03-01T06:29:15.690Z,15.60
2023-03-01T06:32:01.279Z,14.80
2023-03-01T06:34:46.679Z,16.17
2023-03-01T06:37:32.234Z,16.27
2023-03-01T06:40:17.929Z,14.70
2023-03-01T06:43:03.614Z,15.03
2023-03-01T06:45:49.172Z,15.97
2023-03-01T06:48:36.404Z,15.37
2023-03-01T06:51:21.729Z,14.43
2023-03-01T06:54:07.344Z,14.83
2023-03-01T06:56:53.843Z,15.57
2023-03-01T06:59:39.625Z,15.27
2023-03-01T07:02:25.277Z,15.40
2023-03-01T07:05:10.507Z,15.23
2023-03-01T07:07:57.295Z,16.00
2023-03-01T07:10:42.787Z,14.63
2023-03-01T07:13:28.469Z,14.63
2023-03-01T07:16:15.302Z,15.57
2023-03-01T07:19:00.960Z,15.37
2023-03-01T07:21:46.523Z,15.27
2023-03-01T07:24:31.963Z,15.80
2023-03-01T07:27:17.601Z,15.57
2023-03-01T07:30:03.726Z,16.40
2023-03-01T07:32:49.338Z,15.40
2023-03-01T07:35:35.102Z,15.23
2023-03-01T07:38:20.708Z,15.33
2023-03-01T07:41:06.954Z,16.23
2023-03-01T07:43:52.110Z,15.43
2023-03-01T07:46:37.738Z,14.90
2023-03-01T07:49:23.558Z,16.67
2023-03-01T07:52:12.328Z,14.53
2023-03-01T07:54:58.174Z,14.77
2023-03-01T07:57:44.204Z,14.87
2023-03-01T08:00:29.400Z,14.97
2023-03-01T08:06:01.609Z,14.77
2023-03-01T08:08:47.013Z,15.17
2023-03-01T08:11:32.338Z,14.73
2023-03-01T08:14:17.828Z,15.10
2023-03-01T08:17:04.168Z,14.77
2023-03-01T08:19:49.832Z,15.77
2023-03-01T08:22:35.406Z,14.80
2023-03-01T08:25:21.148Z,15.20
2023-03-01T08:28:06.848Z,15.40
2023-03-01T08:30:52.481Z,14.97
2023-03-01T08:33:38.109Z,14.97
2023-03-01T08:36:25.579Z,15.80
2023-03-01T08:39:13.609Z,15.57
2023-03-01T08:41:59.262Z,15.83
2023-03-01T08:44:46.059Z,15.73
2023-03-01T08:47:34.433Z,14.70
2023-03-01T08:50:20.083Z,13.97
2023-03-01T08:53:05.440Z,14.80
2023-03-01T08:55:50.976Z,14.60
2023-03-01T08:58:36.894Z,15.27
2023-03-01T09:01:22.209Z,14.30
2023-03-01T09:04:07.867Z,14.30
2023-03-01T09:06:53.272Z,14.77
2023-03-01T09:09:38.995Z,14.57
2023-03-01T09:12:26.026Z,15.10
2023-03-01T09:15:11.675Z,13.67
2023-03-01T09:17:57.313Z,15.30
2023-03-01T09:20:42.846Z,15.17
2023-03-01T09:23:28.139Z,14.23
2023-03-01T09:26:17.614Z,15.00
2023-03-01T09:29:03.104Z,14.43
2023-03-01T09:31:48.789Z,14.03
2023-03-01T09:34:54.478Z,14.53
2023-03-01T09:37:43.869Z,14.27
2023-03-01T09:40:29.697Z,14.10
2023-03-01T09:43:26.917Z,14.60
2023-03-01T09:46:17.706Z,15.00
2023-03-01T09:49:10.122Z,14.10
2023-03-01T09:52:00.654Z,14.87
2023-03-01T09:54:47.233Z,14.90
2023-03-01T09:57:56.065Z,14.83
2023-03-01T10:00:46.006Z,15.10
2023-03-01T10:03:49.433Z,14.57
2023-03-01T10:06:35.736Z,14.13
2023-03-01T10:09:22.435Z,15.77
2023-03-01T10:12:20.495Z,14.53
2023-03-01T10:15:19.022Z,15.17
2023-03-01T10:18:11.828Z,14.53
2023-03-01T10:21:01.108Z,14.23
2023-03-01T10:23:50.500Z,14.50
2023-03-01T10:27:00.207Z,13.97
2023-03-01T10:30:17.194Z,14.67
2023-03-01T10:33:04.131Z,15.27
2023-03-01T10:35:49.714Z,14.40
2023-03-01T10:38:51.053Z,14.60
2023-03-01T10:42:05.549Z,13.93
2023-03-01T10:44:51.054Z,14.48
2023-03-01T10:47:36.638Z,13.97
2023-03-01T10:50:23.857Z,14.83
2023-03-01T10:53:30.266Z,15.07
2023-03-01T10:56:16.736Z,13.50
2023-03-01T10:59:17.716Z,14.17
2023-03-01T11:02:15.050Z,14.43
2023-03-01T11:05:17.672Z,14.05
2023-03-01T11:08:04.394Z,14.77
2023-03-01T11:10:49.628Z,14.23
2023-03-01T11:13:37.492Z,13.37
2023-03-01T11:16:41.588Z,14.33
2023-03-01T11:19:27.003Z,14.00
2023-03-01T11:22:22.087Z,14.10
2023-03-01T11:25:14.333Z,14.07
2023-03-01T11:28:02.706Z,13.07
2023-03-01T11:31:08.688Z,14.60
2023-03-01T11:34:15.801Z,14.83
2023-03-01T11:37:04.753Z,14.97
2023-03-01T11:40:22.181Z,17.27
2023-03-01T11:43:23.598Z,13.40
2023-03-01T11:46:39.836Z,13.07
2023-03-01T11:49:37.235Z,13.93
2023-03-01T11:52:37.192Z,14.27
2023-03-01T11:55:30.440Z,12.67
2023-03-01T11:58:15.562Z,14.10
2023-03-01T12:01:10.122Z,13.73
2023-03-01T12:04:17.984Z,13.88
2023-03-01T12:07:41.977Z,13.13
2023-03-01T12:10:32.027Z,13.30
2023-03-01T12:13:33.973Z,14.47
2023-03-01T12:16:38.390Z,13.70
2023-03-01T12:19:54.722Z,13.10
2023-03-01T12:25:54.310Z,13.07
2023-03-01T12:29:03.433Z,12.80
2023-03-01T12:32:01.306Z,12.53
2023-03-01T12:35:04.341Z,13.70
2023-03-01T12:37:59.189Z,17.70
2023-03-01T12:40:53.355Z,32.20
2023-03-01T12:44:03.632Z,16.63
2023-03-01T12:46:58.345Z,16.37
2023-03-01T12:49:50.537Z,13.40
2023-03-01T12:52:41.907Z,14.30
2023-03-01T12:55:35.769Z,13.43
2023-03-01T12:58:26.248Z,13.90
2023-03-01T13:01:18.947Z,13.87
2023-03-01T13:04:16.789Z,13.57
2023-03-01T13:07:25.800Z,13.73
2023-03-01T13:10:35.463Z,13.67
2023-03-01T13:13:26.004Z,13.43
2023-03-01T13:16:31.851Z,12.70
2023-03-01T13:19:18.826Z,13.40
2023-03-01T13:22:32.502Z,13.33
2023-03-01T13:25:20.928Z,13.17
2023-03-01T13:28:35.476Z,13.13
2023-03-01T13:31:21.359Z,12.85
2023-03-01T13:34:44.708Z,13.63
2023-03-01T13:37:36.500Z,13.53
2023-03-01T13:40:23.584Z,13.50
2023-03-01T13:43:33.332Z,13.93
2023-03-01T13:46:23.054Z,13.30
2023-03-01T13:49:15.500Z,13.43
2023-03-01T13:52:00.987Z,13.83
2023-03-01T13:54:47.298Z,15.17
2023-03-01T13:57:36.874Z,14.17
2023-03-01T14:00:36.172Z,12.77
2023-03-01T14:03:21.742Z,13.43
2023-03-01T14:06:15.848Z,13.40
2023-03-01T14:09:11.259Z,12.90
2023-03-01T14:12:27.897Z,12.52
2023-03-01T14:15:25.027Z,13.53
2023-03-01T14:18:21.058Z,13.60
2023-03-01T14:21:10.255Z,13.87
2023-03-01T14:23:55.972Z,14.30
2023-03-01T14:26:42.063Z,14.07
2023-03-01T14:29:29.144Z,13.83
2023-03-01T14:32:23.391Z,13.27
2023-03-01T14:35:27.659Z,13.15
2023-03-01T14:38:43.515Z,14.13
2023-03-01T14:41:29.749Z,12.50
2023-03-01T14:44:24.242Z,14.40
2023-03-01T14:47:15.385Z,13.82
2023-03-01T14:50:16.003Z,13.00
2023-03-01T14:53:05.788Z,13.37
2023-03-01T14:56:15.493Z,13.03
2023-03-01T14:59:02.583Z,13.27
2023-03-01T15:01:48.862Z,13.53
2023-03-01T15:04:34.881Z,13.20
2023-03-01T15:07:20.801Z,12.60
2023-03-01T15:10:08.443Z,14.07
2023-03-01T15:12:54.415Z,13.57
2023-03-01T15:15:44.090Z,13.50
2023-03-01T15:18:30.421Z,13.20
2023-03-01T15:21:34.087Z,13.47
2023-03-01T15:24:25.651Z,13.40
2023-03-01T15:27:20.407Z,13.10
2023-03-01T15:30:06.446Z,13.10
2023-03-01T15:33:29.229Z,12.90
2023-03-01T15:36:46.009Z,13.03
2023-03-01T15:39:40.497Z,12.67
2023-03-01T15:42:28.888Z,14.82
2023-03-01T15:45:16.569Z,12.77
2023-03-01T15:48:04.700Z,13.00
2023-03-01T15:50:58.610Z,14.10
2023-03-01T15:53:55.896Z,14.38
2023-03-01T15:56:41.268Z,13.47
2023-03-01T15:59:26.768Z,13.77
2023-03-01T16:02:13.684Z,14.27
2023-03-01T16:04:59.009Z,14.30
2023-03-01T16:07:44.403Z,14.67
2023-03-01T16:10:31.105Z,13.97
2023-03-01T16:13:16.426Z,13.50
2023-03-01T16:16:01.914Z,14.30
2023-03-01T16:18:48.115Z,13.97
2023-03-01T16:21:33.532Z,14.23
2023-03-01T16:24:19.260Z,14.30
2023-03-01T16:27:04.920Z,13.87
2023-03-01T16:29:50.591Z,14.00
2023-03-01T16:32:42.181Z,14.03
2023-03-01T16:35:27.829Z,13.70
2023-03-01T16:38:13.435Z,13.63
2023-03-01T16:40:58.990Z,13.90
2023-03-01T16:43:45.147Z,14.33
2023-03-01T16:46:30.545Z,13.73
2023-03-01T16:49:16.074Z,13.37
2023-03-01T16:52:01.733Z,14.30
2023-03-01T16:54:47.452Z,13.37
2023-03-01T16:57:35.446Z,14.33
2023-03-01T17:00:21.761Z,13.30
2023-03-01T17:03:07.478Z,13.47
2023-03-01T17:05:53.304Z,13.53
2023-03-01T17:08:39.888Z,14.30
2023-03-01T17:11:25.439Z,13.90
2023-03-01T17:14:10.660Z,14.37
2023-03-01T17:16:56.251Z,13.13
2023-03-01T17:19:44.431Z,13.97
2023-03-01T17:22:30.127Z,14.30
2023-03-01T17:25:15.895Z,13.83
2023-03-01T17:28:01.498Z,14.77
2023-03-01T17:30:48.077Z,15.13
2023-03-01T17:33:33.703Z,15.13
2023-03-01T17:36:19.763Z,14.10
2023-03-01T17:39:05.269Z,14.30
2023-03-01T17:41:51.017Z,16.50
2023-03-01T17:44:36.348Z,15.20
2023-03-01T17:47:21.956Z,15.57
2023-03-01T17:50:08.332Z,17.07
2023-03-01T17:52:53.551Z,15.37
2023-03-01T17:55:40.980Z,15.63
2023-03-01T17:58:26.725Z,16.20
2023-03-01T18:01:17.322Z,16.67
2023-03-01T18:04:02.872Z,15.83
2023-03-01T18:06:48.131Z,16.47
2023-03-01T18:09:33.550Z,16.43
2023-03-01T18:12:18.930Z,17.10
2023-03-01T18:15:06.471Z,15.90
2023-03-01T18:17:51.973Z,16.37
2023-03-01T18:20:37.670Z,17.23
2023-03-01T18:23:23.406Z,16.60
2023-03-01T18:26:11.608Z,16.60
2023-03-01T18:29:01.501Z,16.50
2023-03-01T18:31:47.481Z,16.47
2023-03-01T18:34:34.820Z,17.43
2023-03-01T18:37:20.415Z,17.40
2023-03-01T18:40:08.092Z,16.97
2023-03-01T18:42:53.259Z,17.70
2023-03-01T18:45:39.047Z,17.03
2023-03-01T18:48:24.689Z,17.33
2023-03-01T18:51:19.305Z,16.30
2023-03-01T18:54:04.816Z,16.83
2023-03-01T18:56:50.107Z,17.83
2023-03-01T18:59:35.685Z,17.23
2023-03-01T19:02:21.118Z,16.27
2023-03-01T19:05:07.304Z,17.50
2023-03-01T19:07:52.446Z,17.63
2023-03-01T19:10:38.264Z,17.63
2023-03-01T19:13:23.932Z,16.40
2023-03-01T19:16:12.552Z,16.93
2023-03-01T19:19:00.429Z,16.47
2023-03-01T19:21:55.998Z,17.27
2023-03-01T19:24:48.742Z,16.50
2023-03-01T19:27:34.441Z,15.80
2023-03-01T19:30:19.715Z,18.03
2023-03-01T19:33:05.266Z,15.93
2023-03-01T19:35:51.475Z,18.27
2023-03-01T19:38:38.008Z,15.97
2023-03-01T19:41:23.689Z,16.97
2023-03-01T19:44:09.789Z,16.63
2023-03-01T19:46:59.479Z,17.17
2023-03-01T19:49:44.914Z,17.40
2023-03-01T19:52:30.363Z,17.30
2023-03-01T19:55:15.909Z,16.03
2023-03-01T19:58:01.255Z,16.10
2023-03-01T20:00:47.305Z,17.17
2023-03-01T20:03:36.376Z,16.90
2023-03-01T20:06:22.178Z,16.60
2023-03-01T20:09:20.388Z,17.50
2023-03-01T20:12:06.766Z,16.90
2023-03-01T20:14:55.367Z,16.43
2023-03-01T20:17:40.552Z,16.07
2023-03-01T20:20:26.125Z,17.13
2023-03-01T20:23:11.705Z,18.23
2023-03-01T20:26:10.064Z,16.87
2023-03-01T20:28:57.215Z,16.87
2023-03-01T20:31:42.835Z,17.07
2023-03-01T20:34:28.707Z,15.23
2023-03-01T20:37:13.875Z,16.17
2023-03-01T20:39:59.353Z,15.73
2023-03-01T20:42:45.044Z,16.47
2023-03-01T20:45:31.016Z,15.30
2023-03-01T20:48:16.202Z,16.50
2023-03-01T20:51:05.703Z,16.50
2023-03-01T20:53:51.659Z,16.13
2023-03-01T20:56:37.858Z,16.37
2023-03-01T20:59:23.961Z,16.53
2023-03-01T21:02:11.254Z,15.80
2023-03-01T21:04:56.511Z,16.37
2023-03-01T21:07:42.949Z,16.27
2023-03-01T21:10:30.381Z,16.13
2023-03-01T21:13:15.853Z,16.93
2023-03-01T21:16:07.951Z,15.93
2023-03-01T21:18:53.881Z,16.27
2023-03-01T21:21:39.605Z,16.03
2023-03-01T21:24:25.195Z,15.80
2023-03-01T21:27:11.160Z,17.10
2023-03-01T21:29:56.510Z,16.63
2023-03-01T21:32:41.963Z,17.00
2023-03-01T21:35:27.514Z,17.20
2023-03-01T21:38:13.138Z,16.23
2023-03-01T21:40:58.766Z,16.77
2023-03-01T21:43:46.818Z,16.73
2023-03-01T21:46:36.599Z,16.53
2023-03-01T21:49:22.581Z,18.20
2023-03-01T21:52:08.682Z,21.57
2023-03-01T21:54:55.466Z,18.63
2023-03-01T21:57:44.257Z,16.50
2023-03-01T22:00:29.622Z,16.03
2023-03-01T22:03:15.901Z,16.73
2023-03-01T22:06:02.474Z,16.13
2023-03-01T22:08:55.305Z,15.93
2023-03-01T22:11:43.562Z,14.57
2023-03-01T22:14:30.738Z,16.30
2023-03-01T22:17:16.168Z,17.23
2023-03-01T22:20:01.693Z,15.87
2023-03-01T22:22:47.249Z,16.63
2023-03-01T22:25:32.748Z,16.83
2023-03-01T22:28:18.353Z,16.93
2023-03-01T22:31:05.324Z,16.40
2023-03-01T22:33:52.299Z,18.20
2023-03-01T22:36:39.448Z,17.27
2023-03-01T22:39:25.423Z,16.60
2023-03-01T22:42:10.713Z,17.10
2023-03-01T22:44:56.170Z,15.73
2023-03-01T22:47:41.374Z,17.00
2023-03-01T22:50:28.549Z,17.63
2023-03-01T22:53:15.029Z,17.27
2023-03-01T22:56:09.764Z,17.30
2023-03-01T23:01:42.208Z,15.93
2023-03-01T23:04:27.796Z,16.27
2023-03-01T23:07:12.993Z,16.70
2023-03-01T23:10:02.370Z,15.77
2023-03-01T23:12:48.441Z,15.73
2023-03-01T23:15:33.803Z,16.63
2023-03-01T23:18:19.435Z,17.43
2023-03-01T23:21:16.188Z,16.27
2023-03-01T23:24:02.100Z,16.00
2023-03-01T23:26:55.086Z,16.37
2023-03-01T23:29:40.381Z,17.13
2023-03-01T23:32:26.025Z,17.50
2023-03-01T23:35:11.786Z,17.10
2023-03-01T23:37:57.206Z,17.60
2023-03-01T23:40:42.939Z,18.03
2023-03-01T23:43:28.237Z,16.97
2023-03-01T23:46:14.387Z,17.83
2023-03-01T23:49:00.716Z,16.13
2023-03-01T23:51:47.796Z,15.30
2023-03-01T23:54:34.122Z,15.53
2023-03-01T23:57:20.303Z,15.60
