createdAt,value
2018-09-25T05:33:45.656Z,94.13
2018-09-25T11:17:09.233Z,57.88
2018-09-25T11:18:09.140Z,58.39
2018-09-25T11:19:09.286Z,57.37
2018-09-25T11:20:09.256Z,55.76
2018-09-25T12:16:51.450Z,57.35
2018-09-25T12:17:32.729Z,57.04
2018-09-25T12:18:32.760Z,53.70
2018-09-25T12:19:33.577Z,55.83
2018-09-25T12:22:14.478Z,56.77
2018-09-25T12:25:24.760Z,57.65
2018-09-25T12:35:49.080Z,55.73
2018-09-25T12:36:41.653Z,56.13
2018-09-25T12:37:42.502Z,55.93
2018-09-25T13:07:35.200Z,55.77
2018-09-25T13:12:31.767Z,55.15
2018-09-25T13:21:12.889Z,57.57
2018-09-25T13:22:13.322Z,57.54
2018-09-25T13:23:12.876Z,56.94
2018-09-25T13:24:12.521Z,57.75
2018-09-25T13:25:12.373Z,57.72
2018-09-25T13:26:12.458Z,57.11
2018-09-25T13:27:12.390Z,55.49
2018-09-25T13:28:13.363Z,55.77
2018-09-25T13:29:12.393Z,57.59
2018-09-25T13:30:12.325Z,55.44
2018-09-25T13:31:12.371Z,53.93
2018-09-25T13:32:12.430Z,53.60
2018-09-25T13:33:12.512Z,53.47
2018-09-25T13:34:12.279Z,51.96
2018-09-25T13:35:13.727Z,51.76
2018-09-25T13:36:12.255Z,51.15
2018-09-25T13:37:12.260Z,51.33
2018-09-25T13:38:12.230Z,50.02
2018-09-25T13:39:12.617Z,50.90
2018-09-25T13:40:12.212Z,49.87
2018-09-25T13:43:17.690Z,52.44
2018-09-25T13:44:17.652Z,49.19
2018-09-25T14:13:27.891Z,47.41
2018-09-25T14:14:27.429Z,46.10
2018-09-25T14:15:30.234Z,45.59
2018-09-25T14:16:27.120Z,44.81
2018-09-25T14:17:27.846Z,46.06
2018-09-25T14:18:27.118Z,45.76
2018-09-25T14:19:26.931Z,47.90
2018-09-25T14:20:26.986Z,47.80
2018-09-25T14:21:26.938Z,51.20
2018-09-25T14:22:26.917Z,50.88
2018-09-25T14:23:26.937Z,48.66
2018-09-25T14:24:26.898Z,48.74
2018-09-25T14:25:26.934Z,47.61
2018-09-25T14:26:27.051Z,44.79
2018-09-25T14:27:26.854Z,45.62
2018-09-25T14:28:26.816Z,45.21
2018-09-25T14:29:26.806Z,46.14
2018-09-25T14:30:26.821Z,45.56
2018-09-25T14:31:30.182Z,47.80
2018-09-25T14:39:53.256Z,48.41
2018-09-25T14:40:53.967Z,46.29
2018-09-25T14:41:52.184Z,47.72
2018-09-25T14:42:52.153Z,47.85
2018-09-25T14:43:52.144Z,48.85
2018-09-25T14:44:52.079Z,47.67
2018-09-25T14:45:51.963Z,47.56
2018-09-25T14:46:52.267Z,49.01
2018-09-25T14:47:52.008Z,48.27
2018-09-25T14:48:52.021Z,49.69
2018-09-25T14:49:51.961Z,47.77
2018-09-25T14:50:52.154Z,47.77
2018-09-25T14:51:52.012Z,47.99
2018-09-25T14:52:52.109Z,48.72
2018-09-25T14:53:51.917Z,50.04
2018-09-25T14:54:51.855Z,50.06
2018-09-25T14:55:51.959Z,49.96
2018-09-25T14:56:51.868Z,51.78
2018-09-25T15:04:36.112Z,51.50
2018-09-25T15:07:21.106Z,51.42
2018-09-25T15:08:20.789Z,52.44
2018-09-25T15:09:20.351Z,49.60
2018-09-25T15:10:20.631Z,52.84
2018-09-25T15:11:20.250Z,52.41
2018-09-25T16:43:02.779Z,58.37
2018-09-25T16:44:02.523Z,58.78
2018-09-25T16:45:02.635Z,59.59
2018-09-25T18:11:23.828Z,78.61
2018-09-25T18:12:23.451Z,76.50
2018-09-25T18:13:23.392Z,77.22
2018-09-25T18:14:23.444Z,77.32
2018-09-25T18:18:36.604Z,77.67
2018-09-25T18:19:36.317Z,77.32
2018-09-25T18:43:59.050Z,81.26
2018-09-25T18:44:58.245Z,81.26
2018-09-25T18:45:58.168Z,81.57
2018-09-25T18:46:58.242Z,82.08
2018-09-25T18:47:58.108Z,81.71
2018-09-25T18:48:58.123Z,81.29
2018-09-25T18:49:58.124Z,80.78
2018-09-25T18:50:58.048Z,81.29
2018-09-25T18:51:58.119Z,81.40
2018-09-25T18:52:58.044Z,80.92
2018-09-25T18:53:58.011Z,80.78
2018-09-25T18:54:58.020Z,80.27
2018-09-25T18:55:58.034Z,81.74
2018-09-25T18:56:58.023Z,83.18
2018-09-25T18:57:58.024Z,82.15
2018-09-25T18:58:57.973Z,82.15
2018-09-25T18:59:57.985Z,82.87
2018-09-25T19:00:57.961Z,82.87
2018-09-25T19:01:58.017Z,82.67
2018-09-25T19:04:31.296Z,83.59
2018-09-25T19:05:31.002Z,82.81
2018-09-25T19:06:30.908Z,82.81
2018-09-25T19:07:30.953Z,81.99
2018-09-25T19:08:30.675Z,82.19
2018-09-25T19:09:30.662Z,81.99
2018-09-25T19:10:32.364Z,81.88
2018-09-25T19:11:30.628Z,81.68
2018-09-25T19:12:30.619Z,82.91
2018-09-25T19:13:30.579Z,82.50
2018-09-25T19:15:47.902Z,81.41
2018-09-25T19:16:47.556Z,81.30
2018-09-25T19:17:47.662Z,80.69
2018-09-25T19:18:48.132Z,80.18
2018-09-25T19:19:47.442Z,80.69
2018-09-25T19:20:47.485Z,80.58
2018-09-25T19:21:47.551Z,80.07
2018-09-25T19:22:47.369Z,79.36
2018-09-25T19:23:47.390Z,79.36
2018-09-25T19:24:47.323Z,82.17
2018-09-25T19:25:47.331Z,82.78
2018-09-25T19:26:47.301Z,83.81
2018-09-25T19:27:48.238Z,81.86
2018-09-25T19:28:47.297Z,81.34
2018-09-25T19:29:47.268Z,83.19
2018-09-25T19:30:47.387Z,84.32
2018-09-25T19:31:47.293Z,83.81
2018-09-25T19:32:47.249Z,83.81
2018-09-25T19:33:47.231Z,83.61
2018-09-25T19:34:47.209Z,84.32
2018-09-25T19:35:47.284Z,85.49
2018-09-25T19:36:47.185Z,85.18
2018-09-25T19:37:47.194Z,83.13
2018-09-25T19:38:47.202Z,83.13
2018-09-25T19:39:47.153Z,83.03
2018-09-25T19:40:47.147Z,84.47
2018-09-25T19:41:47.132Z,84.67
2018-09-25T19:42:47.131Z,86.72
2018-09-25T19:43:47.141Z,86.52
2018-09-25T19:44:47.127Z,86.32
2018-09-25T19:45:47.087Z,87.49
2018-09-25T19:46:47.082Z,86.46
2018-09-25T19:47:47.071Z,85.74
2018-09-25T19:48:47.092Z,86.32
2018-09-25T19:49:47.083Z,86.97
2018-09-25T19:50:47.042Z,86.97
2018-09-25T19:51:47.034Z,87.07
2018-09-25T19:52:47.012Z,86.46
2018-09-25T19:53:47.006Z,86.05
2018-09-25T19:54:47.014Z,85.74
2018-09-25T19:55:46.992Z,85.74
2018-09-25T19:56:46.983Z,85.74
2018-09-25T19:57:46.985Z,86.46
2018-09-25T19:58:46.947Z,86.60
2018-09-25T19:59:46.985Z,85.33
2018-09-25T20:00:46.942Z,84.64
2018-09-25T20:01:46.939Z,81.97
2018-09-25T20:02:46.920Z,83.00
2018-09-25T20:03:46.893Z,84.64
2018-09-25T20:04:47.011Z,85.88
2018-09-25T20:05:46.898Z,86.08
2018-09-25T20:06:46.865Z,86.19
2018-09-25T20:07:46.882Z,86.33
2018-09-25T20:08:46.842Z,85.78
2018-09-25T20:09:46.829Z,86.02
2018-09-25T20:10:46.865Z,84.38
2018-09-25T20:11:46.806Z,85.68
2018-09-25T20:12:46.862Z,85.82
2018-09-25T20:13:46.790Z,86.43
2018-09-25T20:14:46.782Z,86.74
2018-09-25T20:15:46.821Z,84.48
2018-09-25T20:16:46.751Z,82.21
2018-09-25T20:17:46.749Z,83.76
2018-09-25T20:18:46.729Z,85.71
2018-09-25T20:19:46.810Z,84.58
2018-09-25T20:20:46.726Z,83.18
2018-09-25T20:21:46.707Z,84.79
2018-09-25T20:22:46.750Z,84.83
2018-09-25T20:23:46.671Z,85.24
2018-09-25T20:24:46.664Z,85.44
2018-09-25T20:25:46.675Z,85.71
2018-09-25T20:26:46.637Z,84.93
2018-09-25T20:27:46.631Z,85.65
2018-09-25T20:28:46.647Z,86.16
2018-09-25T20:29:46.617Z,85.86
2018-09-25T20:30:46.601Z,86.27
2018-09-25T20:31:46.582Z,85.44
2018-09-25T20:32:46.651Z,86.47
2018-09-25T20:33:46.565Z,86.58
2018-09-25T20:34:46.552Z,85.86
2018-09-25T20:35:46.613Z,85.38
2018-09-25T20:36:46.537Z,86.27
2018-09-25T20:37:46.527Z,86.41
2018-09-25T20:38:46.549Z,86.61
2018-09-25T20:39:46.498Z,85.89
2018-09-25T20:40:46.507Z,85.59
2018-09-25T20:41:46.485Z,83.32
2018-09-25T20:42:46.466Z,83.12
2018-09-25T20:43:46.478Z,84.35
2018-09-25T20:44:46.442Z,84.35
2018-09-25T20:45:46.435Z,83.94
2018-09-25T20:46:46.443Z,85.07
2018-09-25T20:47:46.417Z,85.52
2018-09-25T20:48:46.404Z,82.74
2018-09-25T20:49:46.425Z,82.12
2018-09-25T20:50:46.395Z,85.59
2018-09-25T20:51:46.369Z,85.73
2018-09-25T20:52:47.003Z,84.70
2018-09-25T20:53:46.342Z,86.97
2018-09-25T20:54:46.379Z,86.35
2018-09-25T20:55:46.344Z,86.66
2018-09-25T20:56:46.350Z,86.66
2018-09-25T20:57:46.326Z,84.70
2018-09-25T20:58:46.291Z,84.19
2018-09-25T20:59:46.362Z,84.49
2018-09-25T21:00:46.310Z,85.94
2018-09-25T21:01:46.274Z,86.76
2018-09-25T21:02:46.278Z,86.49
2018-09-25T21:03:46.239Z,86.29
2018-09-25T21:04:46.265Z,85.97
2018-09-25T21:05:46.213Z,86.18
2018-09-25T21:06:46.215Z,84.64
2018-09-25T21:07:46.185Z,84.74
2018-09-25T21:08:46.189Z,84.53
2018-09-25T21:09:46.164Z,85.67
2018-09-25T21:10:46.160Z,86.90
2018-09-25T21:11:46.172Z,86.90
2018-09-25T21:12:46.158Z,87.63
2018-09-25T21:13:46.116Z,86.12
2018-09-25T21:14:46.161Z,86.39
2018-09-25T21:15:46.217Z,86.18
2018-09-25T21:16:46.104Z,86.29
2018-09-25T21:17:46.084Z,88.04
2018-09-25T21:18:46.072Z,88.59
2018-09-25T21:19:46.065Z,89.52
2018-09-25T21:20:46.044Z,89.73
2018-09-25T21:21:46.049Z,89.69
2018-09-25T21:22:46.051Z,90.00
2018-09-25T21:23:46.010Z,90.00
2018-09-25T21:24:46.020Z,89.48
2018-09-25T21:25:45.997Z,89.22
2018-09-25T21:26:46.223Z,88.39
2018-09-25T21:27:46.009Z,88.90
2018-09-25T21:28:45.957Z,87.77
2018-09-25T21:29:45.959Z,84.67
2018-09-25T21:30:45.957Z,86.74
2018-09-25T21:31:45.920Z,86.84
2018-09-25T21:32:45.930Z,87.98
2018-09-25T21:33:45.929Z,88.49
2018-09-25T21:34:45.888Z,88.70
2018-09-25T21:35:45.909Z,89.73
2018-09-25T21:36:45.863Z,88.80
2018-09-25T21:37:45.878Z,89.83
2018-09-25T21:38:45.859Z,89.25
2018-09-25T21:39:45.876Z,87.92
2018-09-25T21:40:45.887Z,87.66
2018-09-25T21:41:45.806Z,87.50
2018-09-25T21:42:45.857Z,87.60
2018-09-25T21:43:45.813Z,87.87
2018-09-25T21:44:45.852Z,88.84
2018-09-25T21:45:45.765Z,89.46
2018-09-25T21:46:45.758Z,89.42
2018-09-25T21:47:45.758Z,88.95
2018-09-25T21:48:45.779Z,89.25
2018-09-25T21:49:45.746Z,88.64
2018-09-25T21:50:45.810Z,89.15
2018-09-25T21:51:45.758Z,87.92
2018-09-25T21:52:45.685Z,88.95
2018-09-25T21:53:45.676Z,89.87
2018-09-25T21:54:45.686Z,89.67
2018-09-25T21:55:46.028Z,89.56
2018-09-25T21:56:45.662Z,89.56
2018-09-25T21:57:45.766Z,89.77
2018-09-25T21:58:45.625Z,87.08
2018-09-25T21:59:45.610Z,88.53
2018-09-25T22:00:45.608Z,87.40
2018-09-25T22:01:45.627Z,88.68
2018-09-25T22:02:45.582Z,90.33
2018-09-25T22:03:45.583Z,89.05
2018-09-25T22:04:45.561Z,88.95
2018-09-25T22:05:45.560Z,88.64
2018-09-25T22:06:45.535Z,88.32
2018-09-25T22:07:45.534Z,89.19
2018-09-25T22:08:45.539Z,88.06
2018-09-25T22:09:45.501Z,88.26
2018-09-25T22:10:45.493Z,88.26
2018-09-25T22:11:45.574Z,87.95
2018-09-25T22:12:45.472Z,85.99
2018-09-25T22:13:45.545Z,86.61
2018-09-25T22:14:45.450Z,88.37
2018-09-25T22:15:45.435Z,88.37
2018-09-25T22:16:45.432Z,88.78
2018-09-25T22:17:45.427Z,85.99
2018-09-25T22:18:45.402Z,85.17
2018-09-25T22:19:45.434Z,86.10
2018-09-25T22:20:45.387Z,85.99
2018-09-25T22:21:45.420Z,86.92
2018-09-25T22:22:45.363Z,87.85
2018-09-25T22:23:45.366Z,85.99
2018-09-25T22:24:45.386Z,86.61
2018-09-25T22:25:45.336Z,86.13
2018-09-25T22:26:45.354Z,84.75
2018-09-25T22:27:45.341Z,86.96
2018-09-25T22:28:45.301Z,86.65
2018-09-25T22:29:45.290Z,87.68
2018-09-25T22:30:45.268Z,87.99
2018-09-25T22:31:45.262Z,86.10
2018-09-25T22:32:45.341Z,86.96
2018-09-25T22:33:45.271Z,87.79
2018-09-25T22:34:45.240Z,88.71
2018-09-25T22:35:45.242Z,89.44
2018-09-25T22:36:45.210Z,89.95
2018-09-25T22:37:45.197Z,89.86
2018-09-25T22:38:45.183Z,89.86
2018-09-25T22:39:45.254Z,89.65
2018-09-25T22:40:45.175Z,90.58
2018-09-25T22:41:45.160Z,89.81
2018-09-25T22:42:45.143Z,90.06
2018-09-25T22:43:45.131Z,90.68
2018-09-25T22:44:45.145Z,91.50
2018-09-25T22:45:45.134Z,90.68
2018-09-25T22:46:45.104Z,91.50
2018-09-25T22:47:45.095Z,90.89
2018-09-25T22:48:45.075Z,89.44
2018-09-25T22:49:45.069Z,89.34
2018-09-25T22:50:45.077Z,87.68
2018-09-25T22:51:45.045Z,86.96
2018-09-25T22:52:45.042Z,87.93
2018-09-25T22:53:45.060Z,87.83
2018-09-25T22:54:45.031Z,87.58
2018-09-25T22:55:45.009Z,88.55
2018-09-25T22:56:44.991Z,88.04
2018-09-25T22:57:44.991Z,86.69
2018-09-25T22:58:45.012Z,86.28
2018-09-25T22:59:44.981Z,87.00
2018-09-25T23:00:44.948Z,86.28
2018-09-25T23:01:44.961Z,84.83
2018-09-25T23:02:44.925Z,84.73
2018-09-25T23:03:44.913Z,86.38
2018-09-25T23:04:44.896Z,86.69
2018-09-25T23:05:44.953Z,87.83
2018-09-25T23:06:44.884Z,87.10
2018-09-25T23:07:44.879Z,86.90
2018-09-25T23:08:44.867Z,86.21
2018-09-25T23:09:44.867Z,86.11
2018-09-25T23:10:44.832Z,86.11
2018-09-25T23:11:44.826Z,87.21
2018-09-25T23:12:44.807Z,88.70
2018-09-25T23:13:44.806Z,89.11
2018-09-25T23:14:44.865Z,88.18
2018-09-25T23:15:44.825Z,87.25
2018-09-25T23:16:44.769Z,87.25
2018-09-25T23:17:44.755Z,87.35
2018-09-25T23:18:44.749Z,89.73
2018-09-25T23:19:44.740Z,89.73
2018-09-25T23:20:44.787Z,90.35
2018-09-25T23:21:44.770Z,89.94
2018-09-25T23:22:44.699Z,89.52
2018-09-25T23:23:44.686Z,90.25
2018-09-25T23:24:44.677Z,90.35
2018-09-25T23:25:44.684Z,90.14
2018-09-25T23:26:44.678Z,91.17
2018-09-25T23:27:44.661Z,89.94
2018-09-25T23:28:44.635Z,88.70
2018-09-25T23:29:44.619Z,89.01
2018-09-25T23:30:44.617Z,88.07
2018-09-25T23:31:44.633Z,88.64
2018-09-25T23:32:44.613Z,88.80
2018-09-25T23:33:44.575Z,87.56
2018-09-25T23:34:44.586Z,85.74
2018-09-25T23:35:44.580Z,88.07
2018-09-25T23:36:44.582Z,88.12
2018-09-25T23:37:44.561Z,87.87
2018-09-25T23:38:44.557Z,88.43
2018-09-25T23:39:44.508Z,91.28
2018-09-25T23:40:44.502Z,90.25
2018-09-25T23:41:44.499Z,89.83
2018-09-25T23:42:44.508Z,90.91
2018-09-25T23:43:44.494Z,91.69
2018-09-25T23:44:44.458Z,91.74
2018-09-25T23:45:44.448Z,91.80
2018-09-25T23:46:44.436Z,91.32
2018-09-25T23:47:44.458Z,90.66
2018-09-25T23:48:44.423Z,91.74
2018-09-25T23:49:44.405Z,92.00
2018-09-25T23:50:44.382Z,91.59
2018-09-25T23:51:44.381Z,91.53
2018-09-25T23:52:44.365Z,90.50
2018-09-25T23:53:44.396Z,90.08
2018-09-25T23:54:44.342Z,91.22
2018-09-25T23:55:44.332Z,90.60
2018-09-25T23:56:44.336Z,90.08
2018-09-25T23:57:44.312Z,89.87
2018-09-25T23:58:44.327Z,90.19
2018-09-25T23:59:44.339Z,90.70
