createdAt,value
2022-08-23T07:12:22.289Z,57.50
2022-08-23T07:14:50.763Z,99.90
2022-08-23T07:17:19.224Z,99.90
2022-08-23T07:19:48.719Z,99.90
2022-08-23T07:22:17.088Z,99.90
2022-08-23T07:24:46.102Z,99.90
2022-08-23T07:27:14.875Z,99.90
2022-08-23T07:29:44.485Z,99.90
2022-08-23T07:32:12.609Z,99.90
2022-08-23T07:34:40.813Z,99.90
2022-08-23T07:37:11.356Z,99.90
2022-08-23T07:39:44.269Z,99.90
2022-08-23T07:49:53.781Z,99.90
2022-08-23T07:52:22.236Z,99.90
2022-08-23T08:14:48.291Z,99.90
2022-08-23T08:17:18.580Z,99.90
2022-08-23T08:19:47.161Z,99.90
2022-08-23T08:22:15.409Z,99.90
2022-08-23T08:24:44.511Z,99.90
2022-08-23T08:27:12.811Z,99.90
2022-08-23T08:29:43.923Z,99.90
2022-08-23T09:07:53.122Z,99.90
2022-08-23T09:10:47.291Z,99.50
2022-08-23T09:13:55.828Z,99.10
2022-08-23T09:16:45.989Z,95.70
2022-08-23T15:56:29.691Z,93.80
2022-08-23T16:44:03.761Z,34.40
2022-08-23T17:11:32.677Z,37.20
2022-08-23T17:14:05.010Z,38.40
2022-08-23T17:16:34.248Z,40.30
2022-08-23T17:19:03.613Z,41.40
2022-08-23T17:21:32.349Z,41.70
2022-08-23T17:24:00.817Z,43.20
2022-08-23T17:26:28.969Z,43.90
2022-08-23T17:28:57.524Z,44.10
2022-08-23T17:31:27.490Z,45.40
2022-08-23T17:33:56.736Z,46.60
2022-08-23T17:36:31.479Z,48.20
2022-08-23T17:39:00.049Z,47.40
2022-08-23T17:41:28.669Z,48.90
2022-08-23T17:43:58.378Z,50.00
2022-08-23T17:48:57.739Z,53.00
2022-08-23T17:51:27.489Z,56.10
2022-08-23T17:53:56.904Z,59.80
2022-08-23T17:56:26.069Z,60.50
2022-08-23T17:58:55.467Z,62.40
2022-08-23T18:01:23.875Z,65.70
2022-08-23T18:03:53.512Z,66.10
2022-08-23T18:06:24.934Z,67.60
2022-08-23T18:08:55.324Z,72.10
2022-08-23T18:11:23.988Z,76.30
2022-08-23T18:13:53.089Z,77.50
2022-08-23T18:16:21.309Z,79.50
2022-08-23T18:18:49.647Z,84.60
2022-08-23T18:21:20.657Z,91.40
2022-08-23T18:23:57.648Z,94.00
2022-08-23T18:26:43.081Z,94.40
2022-08-23T18:29:14.005Z,95.50
2022-08-23T18:31:44.268Z,95.50
2022-08-23T18:34:13.473Z,96.80
2022-08-23T18:36:44.134Z,99.90
2022-08-23T18:39:13.797Z,99.90
2022-08-23T18:41:43.163Z,99.90
2022-08-23T18:44:13.461Z,99.90
2022-08-23T18:46:43.719Z,99.90
2022-08-23T18:49:13.319Z,99.90
2022-08-23T18:51:43.393Z,99.90
2022-08-23T18:54:11.896Z,99.90
2022-08-23T18:56:40.615Z,99.90
2022-08-23T18:59:09.009Z,99.90
