createdAt,value
2022-09-16T00:02:28.044Z,40.45
2022-09-16T00:05:00.432Z,40.33
2022-09-16T00:07:32.784Z,40.31
2022-09-16T00:10:07.122Z,40.32
2022-09-16T00:12:39.569Z,40.45
2022-09-16T00:15:11.922Z,40.24
2022-09-16T00:17:44.286Z,40.35
2022-09-16T00:20:16.652Z,40.40
2022-09-16T00:22:49.030Z,40.43
2022-09-16T00:25:22.015Z,40.17
2022-09-16T00:27:54.352Z,40.76
2022-09-16T00:30:26.728Z,40.88
2022-09-16T00:32:59.145Z,40.55
2022-09-16T00:35:31.640Z,40.46
2022-09-16T00:38:03.951Z,40.13
2022-09-16T00:40:43.999Z,40.55
2022-09-16T00:43:17.633Z,40.11
2022-09-16T00:45:57.039Z,40.10
2022-09-16T00:48:32.232Z,40.39
2022-09-16T00:51:08.503Z,40.58
2022-09-16T00:53:44.950Z,40.27
2022-09-16T00:56:22.930Z,40.27
2022-09-16T00:59:02.680Z,40.44
2022-09-16T01:01:35.608Z,41.36
2022-09-16T01:04:13.403Z,41.60
2022-09-16T01:06:45.875Z,41.69
2022-09-16T01:09:22.212Z,41.37
2022-09-16T01:11:55.195Z,42.29
2022-09-16T01:14:47.218Z,42.76
2022-09-16T01:17:36.972Z,43.22
2022-09-16T01:20:39.019Z,42.95
2022-09-16T01:23:58.583Z,43.17
2022-09-16T01:26:57.597Z,43.03
2022-09-16T01:29:48.079Z,42.50
2022-09-16T01:32:27.853Z,41.87
2022-09-16T01:35:08.574Z,41.66
2022-09-16T01:37:47.020Z,41.56
2022-09-16T01:40:33.181Z,41.52
2022-09-16T01:43:15.180Z,41.09
2022-09-16T01:45:54.690Z,41.23
2022-09-16T01:48:35.451Z,41.35
2022-09-16T01:51:14.068Z,41.30
2022-09-16T01:53:51.387Z,41.44
2022-09-16T01:56:30.258Z,41.41
2022-09-16T01:59:08.255Z,41.41
2022-09-16T02:01:48.651Z,40.74
2022-09-16T02:04:25.189Z,40.44
2022-09-16T02:07:01.349Z,40.22
2022-09-16T02:09:37.113Z,40.31
2022-09-16T02:12:14.561Z,39.71
2022-09-16T02:14:49.307Z,39.99
2022-09-16T02:17:26.806Z,39.56
2022-09-16T02:20:03.778Z,39.68
2022-09-16T02:22:39.695Z,39.05
2022-09-16T02:25:15.495Z,38.99
2022-09-16T02:27:49.907Z,39.25
2022-09-16T02:30:23.455Z,38.91
2022-09-16T02:33:01.304Z,38.66
2022-09-16T02:35:37.193Z,38.92
2022-09-16T02:38:14.117Z,38.97
2022-09-16T02:40:52.348Z,39.29
2022-09-16T02:43:26.485Z,39.34
2022-09-16T02:46:07.728Z,39.50
2022-09-16T02:48:50.336Z,39.60
2022-09-16T02:51:33.555Z,39.79
2022-09-16T02:54:12.053Z,40.07
2022-09-16T02:56:44.464Z,39.79
2022-09-16T02:59:17.558Z,39.78
2022-09-16T03:01:49.949Z,40.04
2022-09-16T03:04:22.294Z,40.24
2022-09-16T03:06:55.373Z,40.08
2022-09-16T03:09:29.125Z,39.80
2022-09-16T03:12:17.931Z,40.16
2022-09-16T03:15:11.108Z,40.70
2022-09-16T03:18:00.354Z,40.89
2022-09-16T03:20:36.409Z,40.92
2022-09-16T03:23:18.710Z,41.44
2022-09-16T03:25:59.541Z,41.89
2022-09-16T03:28:42.867Z,42.18
2022-09-16T03:31:21.445Z,42.09
2022-09-16T03:34:02.521Z,42.41
2022-09-16T03:36:40.449Z,42.32
2022-09-16T03:39:14.886Z,42.60
2022-09-16T03:41:47.551Z,42.90
2022-09-16T03:44:19.855Z,42.87
2022-09-16T03:46:52.164Z,42.90
2022-09-16T03:49:24.598Z,43.18
2022-09-16T03:51:57.303Z,43.87
2022-09-16T03:54:30.642Z,43.92
2022-09-16T03:57:03.751Z,44.35
2022-09-16T03:59:36.082Z,44.29
2022-09-16T04:02:08.413Z,44.32
2022-09-16T04:04:40.731Z,44.51
2022-09-16T04:07:13.124Z,44.27
2022-09-16T04:09:46.122Z,44.39
2022-09-16T04:12:18.437Z,44.50
2022-09-16T04:14:50.766Z,44.58
2022-09-16T04:17:23.513Z,45.72
2022-09-16T04:19:55.875Z,45.81
2022-09-16T04:22:29.065Z,46.20
2022-09-16T04:25:02.108Z,45.94
2022-09-16T04:27:34.375Z,46.81
2022-09-16T04:30:08.000Z,47.10
2022-09-16T04:32:40.241Z,47.76
2022-09-16T04:35:12.583Z,48.14
2022-09-16T04:37:45.002Z,48.90
2022-09-16T04:40:18.206Z,49.38
2022-09-16T04:42:51.227Z,49.36
2022-09-16T04:45:23.671Z,49.13
2022-09-16T04:47:56.882Z,50.07
2022-09-16T04:50:29.350Z,50.45
2022-09-16T04:53:01.679Z,51.11
2022-09-16T04:55:34.670Z,51.99
2022-09-16T04:58:06.930Z,52.26
2022-09-16T05:00:39.601Z,52.80
2022-09-16T05:03:11.945Z,53.62
2022-09-16T05:05:44.316Z,54.50
2022-09-16T05:08:16.588Z,54.17
2022-09-16T05:10:49.599Z,53.00
2022-09-16T05:13:23.007Z,52.79
2022-09-16T05:15:55.384Z,53.67
2022-09-16T05:18:27.811Z,53.11
2022-09-16T05:21:01.877Z,53.49
2022-09-16T05:23:34.767Z,53.65
2022-09-16T05:26:09.845Z,53.58
2022-09-16T05:28:42.675Z,54.20
2022-09-16T05:31:16.600Z,55.90
2022-09-16T05:33:54.179Z,56.76
2022-09-16T05:36:28.697Z,55.93
2022-09-16T05:41:57.561Z,55.70
2022-09-16T05:44:30.371Z,55.79
2022-09-16T05:47:03.007Z,54.49
2022-09-16T05:49:36.431Z,56.76
2022-09-16T05:52:09.218Z,56.01
2022-09-16T05:54:41.654Z,56.84
2022-09-16T05:57:14.635Z,57.21
2022-09-16T05:59:46.968Z,54.35
2022-09-16T06:02:19.353Z,53.60
2022-09-16T06:04:52.560Z,52.94
2022-09-16T06:07:24.890Z,52.58
2022-09-16T06:09:57.171Z,52.05
2022-09-16T06:12:30.217Z,53.69
2022-09-16T06:15:02.564Z,52.31
2022-09-16T06:17:35.019Z,52.33
2022-09-16T06:20:13.274Z,51.62
2022-09-16T06:22:45.915Z,52.48
2022-09-16T06:25:18.238Z,52.19
2022-09-16T06:27:51.247Z,52.77
2022-09-16T06:30:24.681Z,52.89
2022-09-16T06:32:59.427Z,52.88
2022-09-16T06:35:34.344Z,51.65
2022-09-16T06:38:06.673Z,51.79
2022-09-16T06:40:38.990Z,52.36
2022-09-16T06:43:11.958Z,52.05
2022-09-16T06:45:44.318Z,51.02
2022-09-16T06:48:16.783Z,51.17
2022-09-16T06:50:49.065Z,51.18
2022-09-16T06:53:22.355Z,49.98
2022-09-16T06:55:54.782Z,49.79
2022-09-16T06:58:28.968Z,49.75
2022-09-16T07:01:05.512Z,50.60
2022-09-16T07:03:39.085Z,48.75
2022-09-16T07:06:13.203Z,46.88
2022-09-16T07:08:46.277Z,46.63
2022-09-16T07:11:20.768Z,46.40
2022-09-16T07:13:53.971Z,43.58
2022-09-16T07:16:26.593Z,41.97
2022-09-16T07:19:01.233Z,40.88
2022-09-16T07:21:33.785Z,39.67
2022-09-16T07:24:06.153Z,38.60
2022-09-16T07:26:39.966Z,38.51
2022-09-16T07:29:14.470Z,37.67
2022-09-16T07:31:47.442Z,37.26
2022-09-16T07:34:19.788Z,36.76
2022-09-16T07:36:52.234Z,36.65
2022-09-16T07:39:25.354Z,36.24
2022-09-16T07:41:57.619Z,36.14
2022-09-16T07:44:30.711Z,35.76
2022-09-16T07:47:03.187Z,35.95
2022-09-16T07:49:35.499Z,35.61
2022-09-16T07:52:07.899Z,35.12
2022-09-16T07:54:41.132Z,35.12
2022-09-16T07:57:13.812Z,34.64
2022-09-16T07:59:47.223Z,34.35
2022-09-16T08:02:19.707Z,34.76
2022-09-16T08:04:52.126Z,35.00
2022-09-16T08:07:24.378Z,34.95
2022-09-16T08:09:56.667Z,34.65
2022-09-16T08:12:31.682Z,35.32
2022-09-16T08:15:06.059Z,34.53
2022-09-16T08:17:38.370Z,35.53
2022-09-16T08:20:10.843Z,34.78
2022-09-16T08:22:43.210Z,35.19
2022-09-16T08:25:15.704Z,35.61
2022-09-16T08:27:48.717Z,34.45
2022-09-16T08:30:22.899Z,34.85
2022-09-16T08:32:56.096Z,34.90
2022-09-16T08:35:28.387Z,35.10
2022-09-16T08:38:00.793Z,36.20
2022-09-16T08:40:35.702Z,35.99
2022-09-16T08:43:16.258Z,35.99
2022-09-16T08:45:54.962Z,36.44
2022-09-16T08:48:34.980Z,35.98
2022-09-16T08:51:09.195Z,36.12
2022-09-16T08:53:46.034Z,37.03
2022-09-16T08:56:21.993Z,36.12
2022-09-16T08:58:57.078Z,36.40
2022-09-16T09:01:36.352Z,36.11
2022-09-16T09:04:08.931Z,36.51
2022-09-16T09:06:58.590Z,36.41
2022-09-16T09:09:48.688Z,36.22
2022-09-16T09:12:29.387Z,36.44
2022-09-16T09:15:26.082Z,36.55
2022-09-16T09:18:16.101Z,36.07
2022-09-16T09:20:56.577Z,36.15
2022-09-16T09:23:43.919Z,35.65
2022-09-16T09:26:21.581Z,35.59
2022-09-16T09:29:24.142Z,36.10
2022-09-16T09:32:03.882Z,35.82
2022-09-16T09:34:54.540Z,36.30
2022-09-16T09:37:42.474Z,35.98
2022-09-16T09:40:20.174Z,36.21
2022-09-16T09:43:04.363Z,36.02
2022-09-16T09:45:40.702Z,34.96
2022-09-16T09:48:18.201Z,35.66
2022-09-16T09:50:53.051Z,36.90
2022-09-16T09:53:29.442Z,37.36
2022-09-16T09:56:12.834Z,38.06
2022-09-16T09:58:53.533Z,37.84
2022-09-16T10:01:25.941Z,37.48
2022-09-16T10:03:59.710Z,38.05
2022-09-16T10:06:35.038Z,39.41
2022-09-16T10:09:12.446Z,43.11
2022-09-16T10:11:49.336Z,41.81
2022-09-16T10:14:29.689Z,43.24
2022-09-16T10:17:04.727Z,44.07
2022-09-16T10:19:49.539Z,45.53
2022-09-16T10:22:26.052Z,48.41
2022-09-16T10:25:00.177Z,52.47
2022-09-16T10:27:35.272Z,53.46
2022-09-16T10:30:14.387Z,55.97
2022-09-16T10:32:52.272Z,59.46
2022-09-16T10:35:27.313Z,62.15
2022-09-16T10:38:03.782Z,63.79
2022-09-16T10:40:36.793Z,66.54
2022-09-16T10:43:15.754Z,69.39
2022-09-16T10:45:50.684Z,74.26
2022-09-16T10:48:26.786Z,76.03
2022-09-16T10:51:01.460Z,79.02
2022-09-16T10:53:39.426Z,81.88
2022-09-16T10:56:18.394Z,85.36
2022-09-16T10:59:03.213Z,86.48
2022-09-16T11:01:46.450Z,88.35
2022-09-16T11:04:37.191Z,90.18
2022-09-16T11:07:42.642Z,87.94
2022-09-16T11:10:23.865Z,85.50
2022-09-16T11:13:16.494Z,87.13
2022-09-16T11:16:06.027Z,82.37
2022-09-16T11:18:50.780Z,80.16
2022-09-16T11:21:44.987Z,81.62
2022-09-16T11:24:32.614Z,76.78
2022-09-16T11:27:12.671Z,77.24
2022-09-16T11:30:04.521Z,72.92
2022-09-16T11:33:02.320Z,74.31
2022-09-16T11:36:03.703Z,75.52
2022-09-16T11:38:43.878Z,75.07
2022-09-16T11:41:25.037Z,70.20
2022-09-16T11:44:15.518Z,69.56
2022-09-16T11:47:01.441Z,66.92
2022-09-16T11:49:54.431Z,62.88
2022-09-16T11:52:42.329Z,60.75
2022-09-16T11:55:36.046Z,59.51
2022-09-16T11:58:21.531Z,61.40
2022-09-16T12:00:59.153Z,60.89
2022-09-16T12:03:39.970Z,56.42
2022-09-16T12:06:17.204Z,55.32
2022-09-16T12:08:58.014Z,53.93
2022-09-16T12:11:35.863Z,53.19
2022-09-16T12:14:20.305Z,52.68
2022-09-16T12:16:58.619Z,51.78
2022-09-16T12:19:35.922Z,50.95
2022-09-16T12:22:15.528Z,51.97
2022-09-16T12:24:53.462Z,50.09
2022-09-16T12:27:38.743Z,51.05
2022-09-16T12:30:17.523Z,50.80
2022-09-16T12:32:59.333Z,50.10
2022-09-16T12:35:34.963Z,50.77
2022-09-16T12:38:17.729Z,50.73
2022-09-16T12:41:12.778Z,51.08
2022-09-16T12:44:33.555Z,51.23
2022-09-16T12:47:46.077Z,51.00
2022-09-16T12:50:49.079Z,51.81
2022-09-16T12:53:57.531Z,53.84
2022-09-16T12:56:45.775Z,55.12
2022-09-16T12:59:50.937Z,54.94
2022-09-16T13:02:28.306Z,56.92
2022-09-16T13:05:11.080Z,60.73
2022-09-16T13:07:50.305Z,61.51
2022-09-16T13:10:53.848Z,63.84
2022-09-16T13:13:30.825Z,67.96
2022-09-16T13:16:06.792Z,71.19
2022-09-16T13:18:43.006Z,72.11
2022-09-16T13:21:26.607Z,75.95
2022-09-16T13:24:12.418Z,76.46
2022-09-16T13:26:45.403Z,77.67
2022-09-16T13:29:31.247Z,77.39
2022-09-16T13:32:04.221Z,77.43
2022-09-16T13:34:36.559Z,78.31
2022-09-16T13:37:15.014Z,79.57
2022-09-16T13:39:50.334Z,78.93
2022-09-16T13:42:24.633Z,80.59
2022-09-16T13:44:56.963Z,81.66
2022-09-16T13:47:33.458Z,81.41
2022-09-16T13:50:12.817Z,81.92
2022-09-16T13:52:46.338Z,81.23
2022-09-16T13:55:22.335Z,80.55
2022-09-16T13:58:00.826Z,83.41
2022-09-16T14:00:40.834Z,84.36
2022-09-16T14:03:43.603Z,86.03
2022-09-16T14:06:40.441Z,85.41
2022-09-16T14:09:27.086Z,84.29
2022-09-16T14:12:08.159Z,84.92
2022-09-16T14:14:47.314Z,81.95
2022-09-16T14:17:23.147Z,81.44
2022-09-16T14:19:59.190Z,81.98
2022-09-16T14:22:33.010Z,84.44
2022-09-16T14:25:30.736Z,78.89
2022-09-16T14:28:17.192Z,78.51
2022-09-16T14:30:53.345Z,79.29
2022-09-16T14:33:29.601Z,78.74
2022-09-16T14:36:10.383Z,79.88
2022-09-16T14:38:46.635Z,79.78
2022-09-16T14:41:26.299Z,77.21
2022-09-16T14:44:03.083Z,78.84
2022-09-16T14:46:41.684Z,77.71
2022-09-16T14:49:15.567Z,79.94
2022-09-16T14:51:51.451Z,82.19
2022-09-16T14:54:25.889Z,81.57
2022-09-16T14:57:01.380Z,81.75
2022-09-16T14:59:37.296Z,82.36
2022-09-16T15:02:17.770Z,81.65
2022-09-16T15:04:54.634Z,82.32
2022-09-16T15:07:30.203Z,81.22
2022-09-16T15:10:06.977Z,80.64
2022-09-16T15:12:46.164Z,79.30
2022-09-16T15:15:22.395Z,80.04
2022-09-16T15:17:58.542Z,77.81
2022-09-16T15:20:33.383Z,77.70
2022-09-16T15:23:12.228Z,78.32
2022-09-16T15:25:53.053Z,82.37
2022-09-16T15:28:25.695Z,82.27
2022-09-16T15:30:59.499Z,81.64
2022-09-16T15:33:34.725Z,81.35
2022-09-16T15:36:27.291Z,81.34
2022-09-16T15:38:59.614Z,81.09
2022-09-16T15:41:32.047Z,81.81
2022-09-16T15:44:08.699Z,80.07
2022-09-16T15:46:45.701Z,79.88
2022-09-16T15:49:19.439Z,80.75
2022-09-16T15:51:52.542Z,80.54
2022-09-16T15:54:30.435Z,78.46
2022-09-16T15:57:08.928Z,79.18
2022-09-16T15:59:45.914Z,77.27
2022-09-16T16:02:24.875Z,77.98
2022-09-16T16:05:05.851Z,77.82
2022-09-16T16:07:40.634Z,77.06
2022-09-16T16:10:19.603Z,75.16
2022-09-16T16:12:53.855Z,77.61
2022-09-16T16:15:28.572Z,74.35
2022-09-16T16:18:05.316Z,68.05
2022-09-16T16:20:39.247Z,68.39
2022-09-16T16:23:12.479Z,71.07
2022-09-16T16:25:44.974Z,70.87
2022-09-16T16:28:17.343Z,71.82
2022-09-16T16:30:49.731Z,71.20
2022-09-16T16:33:22.738Z,69.94
2022-09-16T16:35:55.011Z,69.73
2022-09-16T16:38:27.390Z,66.30
2022-09-16T16:40:59.687Z,66.44
2022-09-16T16:43:32.015Z,67.02
2022-09-16T16:46:04.600Z,65.46
2022-09-16T16:48:38.418Z,64.74
2022-09-16T16:51:12.310Z,63.31
2022-09-16T16:53:47.513Z,63.58
2022-09-16T16:56:19.827Z,63.39
2022-09-16T16:58:54.018Z,64.22
2022-09-16T17:01:27.017Z,63.09
2022-09-16T17:04:00.455Z,63.78
2022-09-16T17:06:34.014Z,64.45
2022-09-16T17:09:10.242Z,64.64
2022-09-16T17:11:51.098Z,65.76
2022-09-16T17:14:25.036Z,66.36
2022-09-16T17:16:57.482Z,66.63
2022-09-16T17:19:31.729Z,67.20
2022-09-16T17:22:04.198Z,69.05
2022-09-16T17:24:36.549Z,68.24
2022-09-16T17:27:08.949Z,67.75
2022-09-16T17:29:41.303Z,67.92
2022-09-16T17:32:13.612Z,69.82
2022-09-16T17:34:46.592Z,69.90
2022-09-16T17:37:19.225Z,71.45
2022-09-16T17:39:51.563Z,72.87
2022-09-16T17:42:24.241Z,72.70
2022-09-16T17:44:56.591Z,72.15
2022-09-16T17:47:29.741Z,73.88
2022-09-16T17:50:04.663Z,73.18
2022-09-16T17:52:37.006Z,72.88
2022-09-16T17:55:09.554Z,73.90
2022-09-16T17:57:41.926Z,72.41
2022-09-16T18:00:15.515Z,72.97
2022-09-16T18:02:47.887Z,71.73
2022-09-16T18:05:21.012Z,71.03
2022-09-16T18:07:53.471Z,71.93
2022-09-16T18:10:26.115Z,71.80
2022-09-16T18:12:58.417Z,73.00
2022-09-16T18:15:30.735Z,71.82
2022-09-16T18:18:03.082Z,71.15
2022-09-16T18:20:36.055Z,71.49
2022-09-16T18:23:08.747Z,71.66
2022-09-16T18:25:41.063Z,70.13
2022-09-16T18:28:13.518Z,70.78
2022-09-16T18:30:45.910Z,70.62
2022-09-16T18:33:18.211Z,71.33
2022-09-16T18:35:51.485Z,71.28
2022-09-16T18:38:23.785Z,70.56
2022-09-16T18:41:04.286Z,72.18
2022-09-16T18:43:38.072Z,70.60
2022-09-16T18:46:12.340Z,70.34
2022-09-16T18:48:46.707Z,70.85
2022-09-16T18:51:21.562Z,69.44
2022-09-16T18:53:55.826Z,70.49
2022-09-16T18:56:30.334Z,70.85
2022-09-16T18:59:22.574Z,70.78
2022-09-16T19:01:57.913Z,68.36
2022-09-16T19:04:32.280Z,67.33
2022-09-16T19:07:07.439Z,69.37
2022-09-16T19:09:40.208Z,69.65
2022-09-16T19:12:13.389Z,69.42
2022-09-16T19:14:45.725Z,68.54
2022-09-16T19:17:18.246Z,67.43
2022-09-16T19:19:51.478Z,69.70
2022-09-16T19:22:24.583Z,69.88
2022-09-16T19:24:56.931Z,69.29
2022-09-16T19:27:29.593Z,67.12
2022-09-16T19:30:02.653Z,67.24
2022-09-16T19:32:35.172Z,66.39
2022-09-16T19:35:07.754Z,65.48
2022-09-16T19:37:40.720Z,65.18
2022-09-16T19:40:14.261Z,65.32
2022-09-16T19:42:47.075Z,67.21
2022-09-16T19:45:19.535Z,65.42
2022-09-16T19:47:51.908Z,64.09
2022-09-16T19:50:24.658Z,64.59
2022-09-16T19:52:57.671Z,63.97
2022-09-16T19:55:30.372Z,63.81
2022-09-16T19:58:02.739Z,63.98
2022-09-16T20:00:55.101Z,64.82
2022-09-16T20:03:29.875Z,64.15
2022-09-16T20:06:03.638Z,64.33
2022-09-16T20:08:38.855Z,64.24
2022-09-16T20:11:12.775Z,64.14
2022-09-16T20:13:48.563Z,64.74
2022-09-16T20:16:23.184Z,63.15
2022-09-16T20:18:55.561Z,63.76
2022-09-16T20:21:29.255Z,64.29
2022-09-16T20:24:04.887Z,63.65
2022-09-16T20:26:37.295Z,63.30
2022-09-16T20:29:09.694Z,62.87
2022-09-16T20:31:42.214Z,62.62
2022-09-16T20:34:15.561Z,62.73
2022-09-16T20:36:47.905Z,62.81
2022-09-16T20:39:21.432Z,62.56
2022-09-16T20:41:53.968Z,63.01
2022-09-16T20:44:26.350Z,62.15
2022-09-16T20:46:58.918Z,61.88
2022-09-16T20:49:31.431Z,62.05
2022-09-16T20:52:03.796Z,62.50
2022-09-16T20:54:36.785Z,63.10
2022-09-16T20:57:09.281Z,63.99
2022-09-16T20:59:41.743Z,63.85
2022-09-16T21:02:14.088Z,63.19
2022-09-16T21:04:46.422Z,62.78
2022-09-16T21:07:18.769Z,63.80
2022-09-16T21:09:51.740Z,64.37
2022-09-16T21:12:24.239Z,64.22
2022-09-16T21:14:57.034Z,64.21
2022-09-16T21:17:29.806Z,63.48
2022-09-16T21:20:02.678Z,63.83
2022-09-16T21:22:35.689Z,63.36
2022-09-16T21:25:09.194Z,63.49
2022-09-16T21:27:41.574Z,63.61
2022-09-16T21:30:14.090Z,63.09
2022-09-16T21:32:46.387Z,62.58
2022-09-16T21:35:18.685Z,63.10
2022-09-16T21:37:50.944Z,63.41
2022-09-16T21:40:24.024Z,63.79
2022-09-16T21:42:56.323Z,63.71
2022-09-16T21:45:28.623Z,62.78
2022-09-16T21:48:01.309Z,60.35
2022-09-16T21:50:33.783Z,60.89
2022-09-16T21:53:06.153Z,62.07
2022-09-16T21:55:39.502Z,65.82
2022-09-16T21:58:11.857Z,69.38
2022-09-16T22:00:44.220Z,73.02
2022-09-16T22:03:16.560Z,74.92
2022-09-16T22:05:48.878Z,76.72
2022-09-16T22:08:21.207Z,76.99
2022-09-16T22:10:59.727Z,77.93
2022-09-16T22:13:32.942Z,79.25
2022-09-16T22:16:06.472Z,80.45
2022-09-16T22:18:39.096Z,81.90
2022-09-16T22:21:13.596Z,83.01
2022-09-16T22:23:45.938Z,81.81
2022-09-16T22:26:20.783Z,81.63
2022-09-16T22:28:53.270Z,81.56
2022-09-16T22:31:27.673Z,81.54
2022-09-16T22:34:01.223Z,81.29
2022-09-16T22:36:35.338Z,80.82
2022-09-16T22:39:12.128Z,81.10
2022-09-16T22:41:45.751Z,82.48
2022-09-16T22:44:18.069Z,82.99
2022-09-16T22:46:50.488Z,82.03
2022-09-16T22:49:22.833Z,81.12
2022-09-16T22:51:55.185Z,80.09
2022-09-16T22:54:27.515Z,78.94
2022-09-16T22:57:00.479Z,78.70
2022-09-16T22:59:32.794Z,79.07
2022-09-16T23:02:05.329Z,78.31
2022-09-16T23:04:37.690Z,77.83
2022-09-16T23:07:09.983Z,77.53
2022-09-16T23:09:42.264Z,76.11
2022-09-16T23:12:16.286Z,75.36
2022-09-16T23:14:48.731Z,74.52
2022-09-16T23:17:21.288Z,74.99
2022-09-16T23:19:55.117Z,74.21
2022-09-16T23:22:27.423Z,74.39
2022-09-16T23:24:59.766Z,73.42
2022-09-16T23:27:32.771Z,73.87
2022-09-16T23:30:06.186Z,73.73
2022-09-16T23:32:38.458Z,73.20
2022-09-16T23:35:10.878Z,73.69
2022-09-16T23:37:43.177Z,73.20
2022-09-16T23:40:15.644Z,74.21
2022-09-16T23:42:50.212Z,73.69
2022-09-16T23:45:22.913Z,75.21
2022-09-16T23:47:55.243Z,75.25
2022-09-16T23:50:27.553Z,75.03
2022-09-16T23:52:59.974Z,75.69
2022-09-16T23:55:32.309Z,75.96
2022-09-16T23:58:05.300Z,75.72
