createdAt,value
2019-03-17T00:00:37.889Z,7.30
2019-03-17T00:03:07.134Z,6.57
2019-03-17T00:05:37.506Z,6.67
2019-03-17T00:08:06.811Z,5.53
2019-03-17T00:10:36.041Z,6.00
2019-03-17T00:13:05.248Z,5.50
2019-03-17T00:15:34.472Z,6.53
2019-03-17T00:18:03.738Z,5.87
2019-03-17T00:20:32.959Z,6.60
2019-03-17T00:23:02.157Z,6.80
2019-03-17T00:25:31.376Z,5.50
2019-03-17T00:28:00.595Z,5.23
2019-03-17T00:30:29.815Z,5.23
2019-03-17T00:32:59.047Z,5.60
2019-03-17T00:35:28.811Z,5.13
2019-03-17T00:37:58.038Z,5.90
2019-03-17T00:40:27.239Z,5.57
2019-03-17T00:42:56.467Z,5.23
2019-03-17T00:45:25.936Z,5.40
2019-03-17T00:47:55.156Z,5.80
2019-03-17T00:50:24.351Z,5.60
2019-03-17T00:52:53.583Z,6.50
2019-03-17T00:55:22.799Z,5.20
2019-03-17T00:57:52.001Z,4.80
2019-03-17T01:00:21.297Z,5.20
2019-03-17T01:02:50.490Z,3.97
2019-03-17T01:05:19.785Z,6.40
2019-03-17T01:07:48.985Z,4.93
2019-03-17T01:10:18.210Z,5.07
2019-03-17T01:12:47.409Z,5.67
2019-03-17T01:15:16.982Z,4.77
2019-03-17T01:17:47.835Z,6.10
2019-03-17T01:20:17.059Z,5.17
2019-03-17T01:22:46.264Z,6.07
2019-03-17T01:25:15.791Z,4.63
2019-03-17T01:27:44.984Z,5.67
2019-03-17T01:30:14.210Z,5.67
2019-03-17T01:32:43.362Z,5.60
2019-03-17T01:35:12.540Z,5.10
2019-03-17T01:37:41.701Z,4.80
2019-03-17T01:40:11.529Z,4.63
2019-03-17T01:42:40.975Z,5.73
2019-03-17T01:45:10.580Z,4.90
2019-03-17T01:47:40.941Z,4.57
2019-03-17T01:50:10.762Z,5.60
2019-03-17T01:52:39.944Z,4.90
2019-03-17T01:55:09.504Z,4.80
2019-03-17T01:57:38.663Z,4.47
2019-03-17T02:00:10.925Z,5.20
2019-03-17T02:02:40.109Z,4.60
2019-03-17T02:05:21.492Z,4.50
2019-03-17T02:07:42.289Z,5.30
2019-03-17T02:10:12.588Z,4.90
2019-03-17T02:12:41.811Z,4.70
2019-03-17T02:15:10.980Z,4.80
2019-03-17T02:17:40.157Z,4.13
2019-03-17T02:20:10.482Z,4.30
2019-03-17T02:22:39.641Z,4.40
2019-03-17T02:25:08.821Z,4.10
2019-03-17T02:27:37.986Z,4.37
2019-03-17T02:30:10.515Z,3.90
2019-03-17T02:32:40.033Z,4.80
2019-03-17T02:35:09.269Z,4.37
2019-03-17T02:37:38.440Z,4.40
2019-03-17T02:40:07.704Z,3.70
2019-03-17T02:42:36.849Z,3.60
2019-03-17T02:45:08.769Z,3.63
2019-03-17T02:47:37.941Z,4.60
2019-03-17T02:50:09.356Z,4.40
2019-03-17T02:52:38.508Z,3.60
2019-03-17T02:55:08.619Z,3.97
2019-03-17T02:57:37.800Z,3.60
2019-03-17T03:00:09.527Z,4.33
2019-03-17T03:02:38.693Z,4.17
2019-03-17T03:05:08.615Z,3.60
2019-03-17T03:07:37.867Z,3.40
2019-03-17T03:10:07.583Z,4.23
2019-03-17T03:12:36.780Z,3.70
2019-03-17T03:15:07.871Z,4.20
2019-03-17T03:17:37.373Z,3.77
2019-03-17T03:20:08.285Z,3.57
2019-03-17T03:22:37.550Z,3.63
2019-03-17T03:25:08.582Z,3.37
2019-03-17T03:27:38.074Z,3.57
2019-03-17T03:30:10.092Z,4.10
2019-03-17T03:32:39.319Z,3.80
2019-03-17T03:35:09.377Z,4.20
2019-03-17T03:37:38.556Z,4.20
2019-03-17T03:40:10.897Z,3.90
2019-03-17T03:42:40.074Z,3.60
2019-03-17T03:45:12.830Z,3.33
2019-03-17T03:47:42.057Z,3.20
2019-03-17T03:50:12.421Z,4.07
2019-03-17T03:52:41.573Z,3.83
2019-03-17T03:55:10.757Z,3.10
2019-03-17T03:57:39.936Z,3.90
2019-03-17T04:00:11.873Z,3.13
2019-03-17T04:02:41.074Z,3.33
2019-03-17T04:05:10.218Z,2.93
2019-03-17T04:07:39.477Z,4.33
2019-03-17T04:10:10.517Z,3.57
2019-03-17T04:12:39.764Z,3.27
2019-03-17T04:15:10.847Z,3.47
2019-03-17T04:17:40.024Z,3.50
2019-03-17T04:20:12.947Z,3.73
2019-03-17T04:22:42.137Z,3.47
2019-03-17T04:25:13.907Z,3.40
2019-03-17T04:27:43.076Z,4.50
2019-03-17T04:30:12.256Z,3.50
2019-03-17T04:32:41.433Z,3.40
2019-03-17T04:35:10.605Z,2.80
2019-03-17T04:37:39.781Z,2.90
2019-03-17T04:40:09.574Z,3.53
2019-03-17T04:42:39.030Z,3.27
2019-03-17T04:45:08.652Z,3.60
2019-03-17T04:47:37.793Z,3.30
2019-03-17T04:50:08.614Z,3.10
2019-03-17T04:52:37.780Z,3.20
2019-03-17T04:55:07.299Z,2.87
2019-03-17T04:57:36.490Z,3.37
2019-03-17T05:00:11.129Z,2.87
2019-03-17T05:02:40.393Z,3.17
2019-03-17T05:05:09.565Z,3.63
2019-03-17T05:07:38.738Z,3.33
2019-03-17T05:10:09.635Z,3.13
2019-03-17T05:12:38.891Z,2.53
2019-03-17T05:15:10.006Z,3.10
2019-03-17T05:17:39.173Z,2.57
2019-03-17T05:20:12.445Z,7.70
2019-03-17T05:22:41.652Z,3.27
2019-03-17T05:25:10.825Z,3.60
2019-03-17T05:27:40.008Z,2.87
2019-03-17T05:30:10.961Z,3.17
2019-03-17T05:32:40.133Z,3.03
2019-03-17T05:35:09.952Z,3.60
2019-03-17T05:37:39.256Z,2.90
2019-03-17T05:40:09.960Z,2.40
2019-03-17T05:42:40.721Z,3.57
2019-03-17T05:45:10.008Z,3.37
2019-03-17T05:47:39.181Z,3.00
2019-03-17T05:50:09.484Z,2.73
2019-03-17T05:52:38.656Z,2.63
2019-03-17T05:55:10.232Z,3.13
2019-03-17T05:57:39.432Z,2.77
2019-03-17T06:00:12.002Z,3.23
2019-03-17T06:02:41.189Z,3.17
2019-03-17T06:05:10.352Z,3.33
2019-03-17T06:07:39.526Z,3.33
2019-03-17T06:10:09.058Z,2.73
2019-03-17T06:12:38.248Z,3.27
2019-03-17T06:15:10.258Z,3.10
2019-03-17T06:17:39.439Z,3.20
2019-03-17T06:20:10.912Z,3.10
2019-03-17T06:22:40.096Z,3.40
2019-03-17T06:25:09.500Z,2.90
2019-03-17T06:27:38.670Z,4.30
2019-03-17T06:30:12.183Z,2.70
2019-03-17T06:32:41.352Z,3.90
2019-03-17T06:35:10.539Z,4.40
2019-03-17T06:37:40.695Z,3.60
2019-03-17T06:40:14.374Z,5.30
2019-03-17T06:42:43.580Z,3.40
2019-03-17T06:45:12.808Z,3.50
2019-03-17T06:47:42.002Z,3.30
2019-03-17T06:50:15.669Z,3.30
2019-03-17T06:52:45.113Z,3.93
2019-03-17T06:55:16.058Z,3.60
2019-03-17T06:57:45.226Z,4.03
2019-03-17T07:00:14.642Z,3.50
2019-03-17T07:02:43.867Z,3.80
2019-03-17T07:05:13.052Z,3.33
2019-03-17T07:07:44.453Z,3.43
2019-03-17T07:10:13.180Z,3.40
2019-03-17T07:12:42.345Z,3.27
2019-03-17T07:15:12.068Z,3.90
2019-03-17T07:17:41.237Z,3.93
2019-03-17T07:20:13.592Z,4.87
2019-03-17T07:22:42.785Z,3.63
2019-03-17T07:25:11.944Z,3.90
2019-03-17T07:27:41.118Z,4.50
2019-03-17T07:30:15.792Z,6.90
2019-03-17T07:32:44.972Z,5.97
2019-03-17T07:35:14.137Z,5.33
2019-03-17T07:37:55.855Z,4.13
2019-03-17T07:40:15.152Z,5.33
2019-03-17T07:42:44.344Z,5.13
2019-03-17T07:45:13.644Z,5.43
2019-03-17T07:47:42.826Z,8.10
2019-03-17T07:50:13.125Z,6.40
2019-03-17T07:52:42.597Z,5.60
2019-03-17T07:55:11.779Z,7.23
2019-03-17T07:57:40.951Z,5.47
2019-03-17T08:00:11.932Z,3.87
2019-03-17T08:02:41.161Z,6.63
2019-03-17T08:05:10.676Z,6.40
2019-03-17T08:07:40.142Z,7.37
2019-03-17T08:10:13.491Z,7.93
2019-03-17T08:12:42.688Z,6.23
2019-03-17T08:15:15.078Z,6.40
2019-03-17T08:17:44.268Z,8.43
2019-03-17T08:20:13.710Z,4.60
2019-03-17T08:22:42.959Z,7.50
2019-03-17T08:25:12.459Z,5.10
2019-03-17T08:27:41.645Z,5.37
2019-03-17T08:30:12.869Z,5.80
2019-03-17T08:32:42.049Z,8.23
2019-03-17T08:35:11.396Z,4.90
2019-03-17T08:37:40.892Z,5.17
2019-03-17T08:40:18.072Z,6.60
2019-03-17T08:42:47.260Z,8.30
2019-03-17T08:45:16.597Z,8.70
2019-03-17T08:47:57.168Z,9.40
2019-03-17T08:50:16.638Z,4.50
2019-03-17T08:52:45.831Z,7.80
2019-03-17T08:55:15.088Z,10.90
2019-03-17T08:57:44.272Z,5.03
2019-03-17T09:00:15.916Z,5.92
2019-03-17T09:02:45.090Z,6.10
2019-03-17T09:05:14.288Z,7.57
2019-03-17T09:07:43.464Z,7.73
2019-03-17T09:10:17.083Z,6.20
2019-03-17T09:12:46.261Z,8.00
2019-03-17T09:15:15.441Z,7.07
2019-03-17T09:17:44.655Z,5.57
2019-03-17T09:20:14.397Z,4.90
2019-03-17T09:22:43.789Z,4.23
2019-03-17T09:25:13.139Z,5.10
2019-03-17T09:27:42.320Z,4.50
2019-03-17T09:30:18.849Z,6.10
2019-03-17T09:32:48.027Z,7.50
2019-03-17T09:35:17.192Z,5.50
2019-03-17T09:37:46.369Z,6.63
2019-03-17T09:40:16.702Z,8.43
2019-03-17T09:42:45.944Z,5.70
2019-03-17T09:45:15.661Z,7.53
2019-03-17T09:47:44.847Z,9.50
2019-03-17T09:50:15.168Z,6.03
2019-03-17T09:52:44.348Z,7.47
2019-03-17T09:55:13.812Z,5.77
2019-03-17T09:57:43.000Z,5.03
2019-03-17T10:00:14.105Z,5.47
2019-03-17T10:02:43.373Z,5.73
2019-03-17T10:05:13.116Z,5.07
2019-03-17T10:07:42.296Z,8.03
2019-03-17T10:10:16.531Z,5.40
2019-03-17T10:12:45.725Z,6.10
2019-03-17T10:15:16.197Z,6.10
2019-03-17T10:17:45.372Z,5.17
2019-03-17T10:20:16.084Z,4.60
2019-03-17T10:22:45.271Z,6.30
2019-03-17T10:25:15.415Z,4.63
2019-03-17T10:27:44.604Z,5.10
2019-03-17T10:30:15.996Z,4.73
2019-03-17T10:32:45.187Z,7.93
2019-03-17T10:35:14.352Z,3.77
2019-03-17T10:37:43.547Z,3.77
2019-03-17T10:40:21.076Z,4.00
2019-03-17T10:42:50.504Z,3.20
2019-03-17T10:45:19.687Z,6.53
2019-03-17T10:47:48.891Z,3.17
2019-03-17T10:50:20.160Z,3.83
2019-03-17T10:52:50.418Z,4.13
2019-03-17T10:55:19.600Z,3.30
2019-03-17T10:57:48.845Z,2.70
2019-03-17T11:00:20.330Z,4.67
2019-03-17T11:02:49.504Z,3.85
2019-03-17T11:05:18.673Z,3.97
2019-03-17T11:07:47.856Z,3.83
2019-03-17T11:10:17.039Z,3.33
2019-03-17T11:12:46.208Z,2.80
2019-03-17T11:15:21.161Z,1.50
2019-03-17T11:17:50.340Z,0.50
2019-03-17T11:20:19.692Z,0.50
2019-03-17T11:22:48.856Z,0.60
2019-03-17T11:25:20.958Z,0.60
2019-03-17T11:27:50.140Z,0.50
2019-03-17T11:30:20.562Z,0.60
2019-03-17T11:32:49.742Z,0.57
2019-03-17T11:35:18.929Z,0.80
2019-03-17T11:37:48.100Z,0.60
2019-03-17T11:40:19.276Z,0.80
2019-03-17T11:42:50.092Z,0.50
2019-03-17T11:45:19.330Z,0.70
2019-03-17T11:47:48.517Z,0.57
2019-03-17T11:50:21.263Z,0.83
2019-03-17T11:52:50.785Z,0.60
2019-03-17T11:55:21.009Z,2.10
2019-03-17T11:57:51.237Z,1.40
2019-03-17T12:00:22.849Z,0.57
2019-03-17T12:02:52.008Z,1.07
2019-03-17T12:05:21.188Z,1.07
2019-03-17T12:07:50.418Z,0.50
2019-03-17T12:10:24.020Z,1.53
2019-03-17T12:12:53.262Z,1.00
2019-03-17T12:15:27.813Z,1.40
2019-03-17T12:17:57.261Z,0.70
2019-03-17T12:20:26.445Z,1.57
2019-03-17T12:22:55.632Z,0.90
2019-03-17T12:25:25.056Z,1.63
2019-03-17T12:27:54.241Z,2.43
2019-03-17T12:30:24.239Z,0.70
2019-03-17T12:32:54.074Z,1.47
2019-03-17T12:35:23.426Z,1.23
2019-03-17T12:37:52.910Z,1.03
2019-03-17T12:40:22.252Z,0.80
2019-03-17T12:42:51.415Z,1.17
2019-03-17T12:45:20.582Z,1.90
2019-03-17T12:47:49.764Z,1.27
2019-03-17T12:50:24.058Z,1.07
2019-03-17T12:52:53.296Z,0.70
2019-03-17T12:55:22.457Z,1.10
2019-03-17T12:57:51.750Z,0.77
2019-03-17T13:00:22.587Z,1.07
2019-03-17T13:02:51.769Z,0.97
2019-03-17T13:05:20.934Z,1.20
2019-03-17T13:07:50.218Z,1.03
2019-03-17T13:10:20.627Z,1.53
2019-03-17T13:12:49.873Z,0.80
2019-03-17T13:15:19.110Z,1.43
2019-03-17T13:17:48.366Z,1.60
2019-03-17T13:20:20.893Z,0.90
2019-03-17T13:22:50.078Z,1.70
2019-03-17T13:25:19.245Z,2.90
2019-03-17T13:27:48.429Z,0.97
2019-03-17T13:30:18.459Z,1.23
2019-03-17T13:32:47.696Z,1.83
2019-03-17T13:35:16.876Z,0.90
2019-03-17T13:37:46.043Z,2.17
2019-03-17T13:40:28.954Z,0.90
2019-03-17T13:42:51.092Z,1.47
2019-03-17T13:45:20.285Z,1.50
2019-03-17T13:47:49.461Z,1.60
2019-03-17T13:50:22.339Z,11.07
2019-03-17T13:52:51.516Z,1.30
2019-03-17T13:55:20.769Z,1.67
2019-03-17T13:58:02.192Z,3.13
2019-03-17T14:00:31.400Z,4.63
2019-03-17T14:03:00.562Z,2.00
2019-03-17T14:05:29.744Z,2.63
2019-03-17T14:07:59.207Z,1.40
2019-03-17T14:10:40.042Z,1.23
2019-03-17T14:12:59.276Z,1.07
2019-03-17T14:15:28.514Z,1.03
2019-03-17T14:17:57.704Z,1.10
2019-03-17T14:20:26.884Z,1.43
2019-03-17T14:22:56.060Z,1.43
2019-03-17T14:25:32.374Z,2.13
2019-03-17T14:28:01.565Z,1.67
2019-03-17T14:30:30.765Z,1.93
2019-03-17T14:32:59.931Z,1.70
2019-03-17T14:35:29.121Z,3.13
2019-03-17T14:37:58.289Z,0.97
2019-03-17T14:40:27.468Z,1.77
2019-03-17T14:42:56.632Z,2.33
2019-03-17T14:45:25.824Z,2.40
2019-03-17T14:47:54.996Z,1.43
2019-03-17T14:50:25.428Z,2.30
2019-03-17T14:52:54.600Z,2.93
2019-03-17T14:55:24.028Z,3.90
2019-03-17T14:57:53.197Z,1.30
2019-03-17T15:00:23.226Z,2.20
2019-03-17T15:02:53.598Z,1.37
2019-03-17T15:05:25.264Z,3.40
2019-03-17T15:07:53.703Z,1.00
2019-03-17T15:10:24.980Z,2.70
2019-03-17T15:12:54.168Z,1.27
2019-03-17T15:15:23.587Z,1.40
2019-03-17T15:17:53.073Z,2.13
2019-03-17T15:20:25.440Z,1.63
2019-03-17T15:22:54.605Z,2.43
2019-03-17T15:25:23.794Z,2.30
2019-03-17T15:27:52.978Z,1.50
2019-03-17T15:30:27.196Z,1.20
2019-03-17T15:32:56.433Z,1.90
2019-03-17T15:35:25.696Z,3.60
2019-03-17T15:37:54.996Z,1.53
2019-03-17T15:40:24.191Z,1.43
2019-03-17T15:42:53.670Z,1.40
2019-03-17T15:45:23.872Z,1.90
2019-03-17T15:47:53.220Z,1.93
2019-03-17T15:50:27.357Z,1.30
2019-03-17T15:52:56.530Z,1.63
2019-03-17T15:55:25.714Z,2.00
2019-03-17T15:57:55.208Z,3.33
2019-03-17T16:00:26.884Z,2.17
2019-03-17T16:02:56.516Z,2.13
2019-03-17T16:05:25.982Z,3.03
2019-03-17T16:07:55.160Z,1.60
2019-03-17T16:10:25.935Z,0.67
2019-03-17T16:12:55.120Z,1.13
2019-03-17T16:15:24.387Z,1.20
2019-03-17T16:17:53.556Z,1.53
2019-03-17T16:20:25.960Z,0.77
2019-03-17T16:22:55.127Z,1.23
2019-03-17T16:25:32.231Z,0.80
2019-03-17T16:28:01.444Z,1.17
2019-03-17T16:30:31.997Z,2.50
2019-03-17T16:33:01.185Z,0.67
2019-03-17T16:35:30.337Z,0.90
2019-03-17T16:37:59.612Z,0.73
2019-03-17T16:40:33.808Z,1.20
2019-03-17T16:43:03.268Z,1.63
2019-03-17T16:45:32.429Z,1.20
2019-03-17T16:48:01.686Z,1.47
2019-03-17T16:50:30.855Z,0.93
2019-03-17T16:53:00.326Z,0.90
2019-03-17T16:55:29.488Z,0.90
2019-03-17T16:57:58.672Z,0.87
2019-03-17T17:00:27.856Z,1.00
2019-03-17T17:02:57.247Z,0.80
2019-03-17T17:05:26.716Z,0.87
2019-03-17T17:07:55.878Z,1.23
2019-03-17T17:10:31.456Z,1.60
2019-03-17T17:13:00.636Z,0.97
2019-03-17T17:15:32.141Z,0.70
2019-03-17T17:18:01.392Z,0.97
2019-03-17T17:20:35.152Z,0.80
2019-03-17T17:23:04.430Z,1.40
2019-03-17T17:25:33.592Z,1.37
2019-03-17T17:28:02.772Z,0.83
2019-03-17T17:30:31.939Z,0.87
2019-03-17T17:33:01.121Z,2.13
2019-03-17T17:35:30.284Z,1.30
2019-03-17T17:37:59.470Z,0.80
2019-03-17T17:40:28.634Z,1.60
2019-03-17T17:42:57.820Z,1.60
2019-03-17T17:45:26.983Z,1.00
2019-03-17T17:47:56.316Z,0.70
2019-03-17T17:50:28.014Z,1.87
2019-03-17T17:52:57.180Z,2.40
2019-03-17T17:55:26.369Z,1.30
2019-03-17T17:57:55.549Z,0.93
2019-03-17T18:00:26.370Z,2.10
2019-03-17T18:02:58.485Z,1.23
2019-03-17T18:05:26.592Z,0.90
2019-03-17T18:07:55.789Z,1.60
2019-03-17T18:10:24.959Z,1.13
2019-03-17T18:12:54.119Z,1.20
2019-03-17T18:15:27.921Z,1.00
2019-03-17T18:17:57.206Z,1.40
2019-03-17T18:20:26.438Z,1.73
2019-03-17T18:22:55.681Z,1.47
2019-03-17T18:25:24.868Z,1.17
2019-03-17T18:27:55.094Z,1.23
2019-03-17T18:30:25.120Z,1.90
2019-03-17T18:32:54.302Z,1.57
2019-03-17T18:35:23.506Z,1.13
2019-03-17T18:37:53.721Z,1.80
2019-03-17T18:40:22.903Z,0.70
2019-03-17T18:42:52.073Z,0.90
2019-03-17T18:45:24.423Z,3.20
2019-03-17T18:47:53.915Z,1.20
2019-03-17T18:50:23.083Z,1.07
2019-03-17T18:52:52.261Z,1.87
2019-03-17T18:55:21.709Z,0.93
2019-03-17T18:57:50.891Z,1.33
2019-03-17T19:00:23.918Z,1.20
2019-03-17T19:02:53.128Z,0.87
2019-03-17T19:05:23.645Z,1.43
2019-03-17T19:07:52.880Z,1.43
2019-03-17T19:10:23.187Z,1.17
2019-03-17T19:12:52.340Z,1.17
2019-03-17T19:15:22.264Z,1.87
2019-03-17T19:17:51.423Z,1.00
2019-03-17T19:20:22.708Z,1.23
2019-03-17T19:22:52.988Z,0.90
2019-03-17T19:25:23.483Z,2.50
2019-03-17T19:27:52.661Z,1.93
2019-03-17T19:30:22.772Z,1.10
2019-03-17T19:32:51.932Z,2.57
2019-03-17T19:35:21.123Z,3.20
2019-03-17T19:37:50.431Z,3.33
2019-03-17T19:40:23.775Z,1.40
2019-03-17T19:42:59.131Z,2.70
2019-03-17T19:45:25.070Z,2.90
2019-03-17T19:47:54.244Z,1.40
2019-03-17T19:50:23.692Z,1.07
2019-03-17T19:52:52.852Z,1.67
2019-03-17T19:55:22.038Z,1.43
2019-03-17T19:57:51.201Z,1.50
2019-03-17T20:00:21.220Z,2.33
2019-03-17T20:02:50.407Z,1.83
2019-03-17T20:05:19.569Z,3.63
2019-03-17T20:07:48.737Z,2.10
2019-03-17T20:10:26.867Z,1.60
2019-03-17T20:12:57.164Z,1.70
2019-03-17T20:15:26.356Z,1.47
2019-03-17T20:17:55.517Z,1.93
2019-03-17T20:20:24.706Z,2.10
2019-03-17T20:22:53.874Z,0.70
2019-03-17T20:25:23.049Z,0.97
2019-03-17T20:27:52.234Z,0.73
2019-03-17T20:30:21.404Z,0.83
2019-03-17T20:32:50.568Z,0.43
2019-03-17T20:35:20.649Z,0.90
2019-03-17T20:37:49.905Z,0.80
2019-03-17T20:40:19.848Z,0.50
2019-03-17T20:42:49.076Z,0.83
2019-03-17T20:45:20.320Z,0.60
2019-03-17T20:47:49.117Z,0.90
2019-03-17T20:50:19.243Z,0.87
2019-03-17T20:52:48.439Z,2.60
2019-03-17T20:55:17.613Z,0.97
2019-03-17T20:57:46.783Z,1.03
2019-03-17T21:00:19.489Z,0.40
2019-03-17T21:02:48.659Z,1.50
2019-03-17T21:05:17.826Z,0.50
2019-03-17T21:07:47.079Z,0.50
2019-03-17T21:10:17.081Z,2.00
2019-03-17T21:12:46.264Z,0.50
2019-03-17T21:15:17.186Z,0.53
2019-03-17T21:17:46.370Z,0.60
2019-03-17T21:20:23.310Z,0.77
2019-03-17T21:22:52.468Z,0.60
2019-03-17T21:25:21.666Z,0.60
2019-03-17T21:27:50.849Z,1.43
2019-03-17T21:30:28.477Z,0.73
2019-03-17T21:32:57.717Z,1.00
2019-03-17T21:35:26.901Z,3.13
2019-03-17T21:37:56.129Z,0.50
2019-03-17T21:40:25.325Z,0.60
2019-03-17T21:42:54.500Z,1.03
2019-03-17T21:45:23.667Z,0.67
2019-03-17T21:47:52.848Z,2.47
2019-03-17T21:50:22.095Z,1.00
2019-03-17T21:52:51.277Z,0.70
2019-03-17T21:55:20.446Z,1.30
2019-03-17T21:57:49.641Z,1.33
2019-03-17T22:00:19.888Z,1.37
2019-03-17T22:02:49.312Z,1.00
2019-03-17T22:05:18.497Z,0.70
2019-03-17T22:07:50.885Z,0.97
2019-03-17T22:10:19.588Z,0.73
2019-03-17T22:12:48.821Z,0.97
2019-03-17T22:15:18.503Z,0.90
2019-03-17T22:17:48.032Z,1.70
2019-03-17T22:20:17.575Z,1.43
2019-03-17T22:22:46.781Z,1.43
2019-03-17T22:25:16.521Z,1.53
2019-03-17T22:27:45.688Z,0.90
2019-03-17T22:30:19.305Z,1.53
2019-03-17T22:32:48.923Z,1.10
2019-03-17T22:35:18.551Z,1.00
2019-03-17T22:37:47.671Z,0.90
2019-03-17T22:40:17.802Z,0.90
2019-03-17T22:42:46.956Z,1.10
2019-03-17T22:45:16.513Z,2.50
2019-03-17T22:47:45.749Z,1.00
2019-03-17T22:50:18.555Z,3.90
2019-03-17T22:52:48.052Z,1.43
2019-03-17T22:55:17.280Z,1.87
2019-03-17T22:57:46.454Z,1.60
2019-03-17T23:00:24.415Z,0.97
2019-03-17T23:02:55.206Z,2.10
2019-03-17T23:05:25.241Z,1.20
2019-03-17T23:07:54.428Z,1.63
2019-03-17T23:10:23.607Z,1.70
2019-03-17T23:12:52.770Z,1.23
2019-03-17T23:15:21.945Z,2.00
2019-03-17T23:17:51.112Z,1.33
2019-03-17T23:20:20.275Z,1.63
2019-03-17T23:22:49.476Z,1.67
2019-03-17T23:25:18.697Z,1.40
2019-03-17T23:27:47.849Z,2.80
2019-03-17T23:30:22.885Z,1.90
2019-03-17T23:32:52.066Z,1.60
2019-03-17T23:35:21.291Z,1.70
2019-03-17T23:37:50.472Z,1.70
2019-03-17T23:40:19.627Z,1.90
2019-03-17T23:42:48.813Z,1.30
2019-03-17T23:45:17.976Z,1.40
2019-03-17T23:47:48.124Z,1.23
2019-03-17T23:50:17.549Z,1.80
2019-03-17T23:52:47.059Z,3.63
2019-03-17T23:55:16.465Z,1.80
2019-03-17T23:57:45.649Z,1.33
