createdAt,value
2019-03-21T00:04:03.016Z,21.21
2019-03-21T00:09:11.714Z,21.20
2019-03-21T00:14:27.172Z,21.20
2019-03-21T00:19:30.631Z,21.19
2019-03-21T00:24:34.100Z,21.18
2019-03-21T00:29:37.572Z,21.17
2019-03-21T00:34:41.027Z,21.17
2019-03-21T00:39:44.499Z,21.17
2019-03-21T00:44:47.962Z,21.17
2019-03-21T00:49:51.423Z,21.15
2019-03-21T00:54:54.901Z,21.16
2019-03-21T00:59:58.357Z,21.15
2019-03-21T01:05:01.815Z,21.15
2019-03-21T01:10:17.064Z,21.14
2019-03-21T01:15:20.526Z,21.13
2019-03-21T01:20:23.980Z,21.13
2019-03-21T01:25:33.712Z,21.14
2019-03-21T01:30:37.171Z,21.13
2019-03-21T01:35:41.465Z,21.12
2019-03-21T01:40:50.552Z,21.14
2019-03-21T01:45:54.043Z,21.12
2019-03-21T01:50:57.472Z,21.13
2019-03-21T01:56:00.925Z,21.12
2019-03-21T02:01:04.626Z,21.11
2019-03-21T02:06:08.079Z,21.11
2019-03-21T02:11:11.605Z,21.11
2019-03-21T02:16:15.060Z,21.11
2019-03-21T02:21:18.515Z,21.10
2019-03-21T02:26:21.975Z,21.10
2019-03-21T02:31:25.442Z,21.09
2019-03-21T02:36:28.905Z,21.10
2019-03-21T02:41:32.361Z,21.10
2019-03-21T02:46:35.825Z,21.09
2019-03-21T02:51:39.285Z,21.10
2019-03-21T02:56:42.741Z,21.08
2019-03-21T03:01:46.206Z,21.08
2019-03-21T03:06:49.657Z,21.09
2019-03-21T03:11:53.129Z,21.08
2019-03-21T03:16:56.587Z,21.07
2019-03-21T03:22:00.051Z,21.07
2019-03-21T03:27:03.517Z,21.06
2019-03-21T03:32:06.972Z,21.06
2019-03-21T03:37:10.430Z,21.07
2019-03-21T03:42:14.180Z,21.05
2019-03-21T03:47:17.607Z,21.05
2019-03-21T03:52:21.068Z,21.05
2019-03-21T03:57:24.594Z,21.06
2019-03-21T04:02:28.053Z,21.05
2019-03-21T04:07:31.521Z,21.04
2019-03-21T04:12:35.141Z,21.05
2019-03-21T04:17:38.597Z,21.05
2019-03-21T04:22:42.821Z,21.04
2019-03-21T04:27:46.253Z,21.04
2019-03-21T04:32:49.713Z,21.04
2019-03-21T04:37:53.165Z,21.03
2019-03-21T04:42:56.621Z,21.04
2019-03-21T04:48:00.078Z,21.03
2019-03-21T04:53:03.532Z,21.07
2019-03-21T04:58:07.666Z,21.09
2019-03-21T05:03:14.018Z,21.10
2019-03-21T05:08:17.506Z,21.10
2019-03-21T05:13:20.960Z,21.08
2019-03-21T05:18:27.542Z,21.08
2019-03-21T05:23:31.088Z,21.07
2019-03-21T05:28:34.557Z,21.08
2019-03-21T05:33:38.028Z,21.06
2019-03-21T05:38:41.502Z,21.08
2019-03-21T05:43:50.967Z,21.07
2019-03-21T05:48:54.442Z,21.06
2019-03-21T05:53:57.918Z,21.06
2019-03-21T05:59:01.412Z,21.06
2019-03-21T06:04:04.869Z,21.07
2019-03-21T06:09:11.997Z,21.07
2019-03-21T06:14:15.465Z,21.07
2019-03-21T06:19:22.000Z,21.06
2019-03-21T06:24:52.908Z,21.07
2019-03-21T06:29:56.931Z,21.06
2019-03-21T06:35:00.402Z,21.07
2019-03-21T06:40:04.696Z,21.07
2019-03-21T06:45:08.127Z,21.06
2019-03-21T06:50:11.608Z,21.08
2019-03-21T06:55:15.080Z,21.07
2019-03-21T07:00:18.553Z,21.07
2019-03-21T07:05:22.034Z,21.08
2019-03-21T07:10:25.502Z,21.07
2019-03-21T07:15:28.974Z,21.10
2019-03-21T07:20:32.444Z,21.18
2019-03-21T07:25:35.919Z,21.25
2019-03-21T07:30:39.394Z,21.27
2019-03-21T07:35:42.867Z,21.35
2019-03-21T07:40:46.343Z,21.38
2019-03-21T07:45:49.820Z,21.40
2019-03-21T07:50:53.294Z,21.42
2019-03-21T07:55:56.777Z,20.89
2019-03-21T08:01:00.249Z,20.39
2019-03-21T08:06:03.741Z,20.19
2019-03-21T08:11:07.227Z,19.95
2019-03-21T08:16:10.724Z,19.85
2019-03-21T08:21:14.203Z,19.68
2019-03-21T08:26:17.678Z,19.45
2019-03-21T08:31:21.157Z,19.40
2019-03-21T08:36:24.625Z,19.27
2019-03-21T08:41:28.110Z,19.17
2019-03-21T08:46:31.581Z,19.00
2019-03-21T08:51:35.057Z,18.66
2019-03-21T08:56:38.534Z,18.48
2019-03-21T09:01:42.069Z,18.78
2019-03-21T09:06:45.544Z,19.09
2019-03-21T09:11:49.017Z,19.30
2019-03-21T09:16:52.489Z,19.47
2019-03-21T09:21:55.962Z,19.58
2019-03-21T09:26:59.433Z,19.67
2019-03-21T09:32:02.921Z,19.77
2019-03-21T09:37:06.399Z,19.86
2019-03-21T09:42:09.863Z,19.94
2019-03-21T09:47:13.336Z,20.02
2019-03-21T09:52:16.817Z,20.09
2019-03-21T09:57:20.290Z,20.15
2019-03-21T10:02:23.761Z,20.20
2019-03-21T10:07:27.246Z,20.25
2019-03-21T10:12:30.714Z,20.29
2019-03-21T10:17:34.185Z,20.33
2019-03-21T10:22:37.662Z,20.35
2019-03-21T10:27:41.147Z,20.36
2019-03-21T10:32:44.617Z,20.40
2019-03-21T10:37:48.089Z,20.45
2019-03-21T10:42:51.575Z,20.52
2019-03-21T10:47:55.043Z,20.57
2019-03-21T10:52:59.062Z,20.63
2019-03-21T10:58:02.602Z,20.68
2019-03-21T11:03:06.615Z,20.72
2019-03-21T11:08:10.096Z,20.77
2019-03-21T11:13:13.568Z,20.80
2019-03-21T11:18:17.913Z,20.87
2019-03-21T11:23:21.394Z,20.87
2019-03-21T11:28:24.866Z,20.90
2019-03-21T11:33:28.343Z,20.93
2019-03-21T11:38:31.834Z,20.95
2019-03-21T11:43:35.302Z,20.98
2019-03-21T11:48:38.775Z,21.01
2019-03-21T11:53:42.250Z,21.03
2019-03-21T11:58:45.740Z,21.05
2019-03-21T12:03:49.236Z,21.08
2019-03-21T12:08:52.709Z,21.10
2019-03-21T12:13:56.164Z,21.13
2019-03-21T12:18:59.620Z,21.14
2019-03-21T12:24:03.083Z,21.17
2019-03-21T12:29:06.545Z,21.17
2019-03-21T12:34:10.001Z,21.19
2019-03-21T12:39:13.455Z,21.21
2019-03-21T12:44:16.918Z,21.21
2019-03-21T12:49:20.378Z,21.23
2019-03-21T12:54:23.838Z,21.24
2019-03-21T12:59:27.312Z,21.26
2019-03-21T13:04:30.766Z,21.26
2019-03-21T13:09:34.225Z,21.29
2019-03-21T13:14:37.695Z,21.29
2019-03-21T13:19:41.149Z,21.32
2019-03-21T13:24:44.607Z,21.32
2019-03-21T13:29:48.068Z,21.35
2019-03-21T13:34:51.535Z,21.36
2019-03-21T13:39:54.994Z,21.37
2019-03-21T13:44:58.485Z,21.38
2019-03-21T13:50:01.957Z,21.39
2019-03-21T13:55:09.944Z,21.40
2019-03-21T14:00:16.310Z,21.42
2019-03-21T14:05:19.774Z,21.42
2019-03-21T14:10:23.235Z,21.43
2019-03-21T14:15:26.692Z,21.44
2019-03-21T14:20:30.156Z,21.47
2019-03-21T14:25:33.611Z,21.48
2019-03-21T14:30:37.069Z,21.48
2019-03-21T14:35:40.529Z,21.43
2019-03-21T14:40:43.989Z,21.43
2019-03-21T14:45:47.457Z,21.43
2019-03-21T14:50:50.909Z,21.43
2019-03-21T14:55:54.365Z,21.47
2019-03-21T15:00:57.830Z,21.57
2019-03-21T15:06:01.282Z,21.62
2019-03-21T15:11:16.341Z,21.73
2019-03-21T15:16:10.086Z,21.69
2019-03-21T15:21:13.541Z,21.83
2019-03-21T15:26:16.997Z,21.88
2019-03-21T15:31:20.452Z,21.97
2019-03-21T15:36:23.915Z,21.98
2019-03-21T15:41:27.369Z,21.98
2019-03-21T15:46:30.828Z,22.01
2019-03-21T15:51:34.286Z,22.06
2019-03-21T15:56:37.740Z,22.11
2019-03-21T16:06:51.216Z,22.18
2019-03-21T16:11:54.678Z,22.21
2019-03-21T16:16:58.137Z,22.30
2019-03-21T16:22:01.597Z,22.34
2019-03-21T16:27:05.055Z,22.33
2019-03-21T16:32:08.510Z,22.37
2019-03-21T16:37:12.174Z,22.38
2019-03-21T16:42:15.707Z,22.41
2019-03-21T16:47:19.159Z,22.38
2019-03-21T16:52:22.631Z,22.39
2019-03-21T16:57:26.091Z,22.44
2019-03-21T17:02:29.558Z,22.42
2019-03-21T17:07:33.073Z,22.41
2019-03-21T17:12:36.535Z,22.41
2019-03-21T17:17:39.990Z,22.44
2019-03-21T17:22:43.452Z,22.43
2019-03-21T17:27:46.913Z,22.47
2019-03-21T17:32:50.377Z,22.48
2019-03-21T17:37:53.937Z,22.57
2019-03-21T17:47:59.789Z,22.65
2019-03-21T17:53:03.245Z,22.68
2019-03-21T17:58:06.735Z,22.68
2019-03-21T18:08:13.755Z,22.68
2019-03-21T18:13:17.213Z,22.70
2019-03-21T18:23:30.433Z,22.72
2019-03-21T18:28:33.898Z,22.74
2019-03-21T18:33:37.370Z,22.69
2019-03-21T18:38:40.824Z,22.66
2019-03-21T18:43:44.280Z,22.60
2019-03-21T18:48:47.741Z,22.54
2019-03-21T18:53:51.198Z,22.51
2019-03-21T18:58:54.647Z,22.51
2019-03-21T19:03:58.106Z,22.47
2019-03-21T19:09:01.569Z,22.44
2019-03-21T19:14:05.014Z,22.38
2019-03-21T19:19:08.470Z,22.37
2019-03-21T19:24:11.928Z,22.33
2019-03-21T19:29:15.389Z,22.30
2019-03-21T19:34:18.840Z,22.27
2019-03-21T19:39:22.305Z,22.24
2019-03-21T19:44:25.759Z,22.22
2019-03-21T19:49:29.213Z,22.23
2019-03-21T19:54:32.669Z,22.24
2019-03-21T19:59:36.206Z,22.23
2019-03-21T20:04:39.673Z,22.22
2019-03-21T20:09:43.129Z,22.21
2019-03-21T20:14:46.591Z,22.19
2019-03-21T20:19:50.050Z,22.15
2019-03-21T20:24:53.504Z,22.13
2019-03-21T20:29:56.964Z,22.10
2019-03-21T20:35:00.423Z,22.08
2019-03-21T20:40:06.420Z,22.05
2019-03-21T20:45:12.317Z,22.04
2019-03-21T20:50:16.218Z,22.02
2019-03-21T20:55:19.672Z,22.02
2019-03-21T21:00:24.474Z,21.99
2019-03-21T21:05:27.940Z,21.97
2019-03-21T21:10:31.404Z,21.95
2019-03-21T21:15:34.864Z,21.93
2019-03-21T21:20:38.334Z,21.93
2019-03-21T21:25:41.773Z,21.91
2019-03-21T21:30:45.227Z,21.89
2019-03-21T21:35:48.728Z,21.89
2019-03-21T21:40:52.776Z,21.88
2019-03-21T21:45:56.214Z,21.88
2019-03-21T21:50:59.668Z,21.85
2019-03-21T21:56:03.131Z,21.85
2019-03-21T22:01:06.598Z,21.86
2019-03-21T22:06:10.052Z,21.84
2019-03-21T22:11:13.512Z,21.84
2019-03-21T22:16:16.964Z,21.84
2019-03-21T22:21:20.427Z,21.83
2019-03-21T22:26:29.662Z,21.82
2019-03-21T22:31:29.073Z,21.80
2019-03-21T22:36:32.546Z,21.79
2019-03-21T22:41:35.998Z,21.79
2019-03-21T22:46:39.462Z,21.79
2019-03-21T22:51:42.921Z,21.79
2019-03-21T22:56:46.386Z,21.77
2019-03-21T23:01:49.840Z,21.78
2019-03-21T23:06:53.299Z,21.76
2019-03-21T23:11:56.752Z,21.76
2019-03-21T23:17:00.209Z,21.75
2019-03-21T23:22:03.702Z,21.76
2019-03-21T23:27:07.165Z,21.75
2019-03-21T23:32:10.646Z,21.76
2019-03-21T23:37:14.144Z,21.73
2019-03-21T23:42:17.622Z,21.76
2019-03-21T23:47:21.089Z,21.72
2019-03-21T23:52:24.560Z,21.73
2019-03-21T23:57:28.036Z,21.71
