createdAt,value
2017-12-10T00:01:38.283Z,21.80
2017-12-10T00:04:05.858Z,21.80
2017-12-10T00:06:34.306Z,21.80
2017-12-10T00:09:02.638Z,21.80
2017-12-10T00:11:30.242Z,21.80
2017-12-10T00:13:58.613Z,21.80
2017-12-10T00:16:26.946Z,21.80
2017-12-10T00:18:54.506Z,21.80
2017-12-10T00:21:22.086Z,21.80
2017-12-10T00:23:49.649Z,21.80
2017-12-10T00:26:17.242Z,21.70
2017-12-10T00:28:45.710Z,21.80
2017-12-10T00:31:13.292Z,21.70
2017-12-10T00:33:40.874Z,21.70
2017-12-10T00:36:08.433Z,21.70
2017-12-10T00:38:36.198Z,21.70
2017-12-10T00:41:03.740Z,21.70
2017-12-10T00:43:31.444Z,21.70
2017-12-10T00:45:59.002Z,21.70
2017-12-10T00:48:26.588Z,21.70
2017-12-10T00:50:54.182Z,21.70
2017-12-10T00:53:21.731Z,21.70
2017-12-10T00:55:50.054Z,21.70
2017-12-10T00:58:17.636Z,21.70
2017-12-10T01:00:45.238Z,21.70
2017-12-10T01:03:12.838Z,21.70
2017-12-10T01:05:40.628Z,21.70
2017-12-10T01:08:08.178Z,21.70
2017-12-10T01:10:35.736Z,21.70
2017-12-10T01:13:03.304Z,21.70
2017-12-10T01:15:30.916Z,21.70
2017-12-10T01:17:58.490Z,21.70
2017-12-10T01:20:26.028Z,21.70
2017-12-10T01:22:53.619Z,21.60
2017-12-10T01:25:21.180Z,21.60
2017-12-10T01:27:48.736Z,21.70
2017-12-10T01:30:16.372Z,21.70
2017-12-10T01:32:44.145Z,21.60
2017-12-10T01:35:11.745Z,21.70
2017-12-10T01:37:39.307Z,21.70
2017-12-10T01:40:07.149Z,21.60
2017-12-10T01:42:34.706Z,21.60
2017-12-10T01:45:02.307Z,21.60
2017-12-10T01:47:29.852Z,21.60
2017-12-10T01:49:57.487Z,21.60
2017-12-10T01:52:25.056Z,21.60
2017-12-10T01:54:52.654Z,21.60
2017-12-10T01:57:21.117Z,21.60
2017-12-10T01:59:48.698Z,21.60
2017-12-10T02:02:17.078Z,21.50
2017-12-10T02:04:45.384Z,21.60
2017-12-10T02:07:13.032Z,21.60
2017-12-10T02:09:40.615Z,21.60
2017-12-10T02:12:08.212Z,21.60
2017-12-10T02:14:35.787Z,21.60
2017-12-10T02:17:04.128Z,21.60
2017-12-10T02:19:31.846Z,21.50
2017-12-10T02:21:59.399Z,21.50
2017-12-10T02:24:27.750Z,21.50
2017-12-10T02:26:55.290Z,21.50
2017-12-10T02:29:22.925Z,21.60
2017-12-10T02:31:50.474Z,21.50
2017-12-10T02:34:18.069Z,21.50
2017-12-10T02:36:45.640Z,21.50
2017-12-10T02:39:14.080Z,21.60
2017-12-10T02:41:41.637Z,21.50
2017-12-10T02:44:09.281Z,21.50
2017-12-10T02:46:36.846Z,21.50
2017-12-10T02:49:04.405Z,21.50
2017-12-10T02:51:31.973Z,21.50
2017-12-10T02:53:59.526Z,21.50
2017-12-10T02:56:27.076Z,21.60
2017-12-10T02:58:54.648Z,21.50
2017-12-10T03:01:22.203Z,21.50
2017-12-10T03:03:50.711Z,21.50
2017-12-10T03:06:18.268Z,21.50
2017-12-10T03:08:46.126Z,21.50
2017-12-10T03:11:13.662Z,21.50
2017-12-10T03:13:41.259Z,21.50
2017-12-10T03:16:08.822Z,21.50
2017-12-10T03:18:36.392Z,21.50
2017-12-10T03:21:03.954Z,21.60
2017-12-10T03:23:31.526Z,21.50
2017-12-10T03:25:59.128Z,21.50
2017-12-10T03:28:26.829Z,21.50
2017-12-10T03:30:54.361Z,21.50
2017-12-10T03:33:21.985Z,21.50
2017-12-10T03:35:50.294Z,21.50
2017-12-10T03:38:17.824Z,21.50
2017-12-10T03:40:46.174Z,21.50
2017-12-10T03:43:13.733Z,21.50
2017-12-10T03:45:41.320Z,21.50
2017-12-10T03:48:09.693Z,21.50
2017-12-10T03:50:37.246Z,21.50
2017-12-10T03:53:04.814Z,21.50
2017-12-10T03:55:33.123Z,21.50
2017-12-10T03:58:00.862Z,21.50
2017-12-10T04:00:29.207Z,21.50
2017-12-10T04:02:56.807Z,21.50
2017-12-10T04:05:24.348Z,21.50
2017-12-10T04:07:52.664Z,21.50
2017-12-10T04:10:20.257Z,21.50
2017-12-10T04:12:47.810Z,21.50
2017-12-10T04:15:15.393Z,21.50
2017-12-10T04:17:42.965Z,21.50
2017-12-10T04:20:11.366Z,21.50
2017-12-10T04:22:38.907Z,21.50
2017-12-10T04:25:07.225Z,21.50
2017-12-10T04:27:34.802Z,21.50
2017-12-10T04:30:02.365Z,21.50
2017-12-10T04:32:29.946Z,21.50
2017-12-10T04:34:57.571Z,21.50
2017-12-10T04:37:25.281Z,21.50
2017-12-10T04:39:53.615Z,21.50
2017-12-10T04:42:21.160Z,21.50
2017-12-10T04:44:48.739Z,21.50
2017-12-10T04:47:16.318Z,21.50
2017-12-10T04:49:43.878Z,21.50
2017-12-10T04:52:11.571Z,21.50
2017-12-10T04:54:40.075Z,21.50
2017-12-10T04:57:07.621Z,21.40
2017-12-10T04:59:35.206Z,21.50
2017-12-10T05:02:02.835Z,21.40
2017-12-10T05:04:31.194Z,21.50
2017-12-10T05:06:58.745Z,21.50
2017-12-10T05:09:26.319Z,21.50
2017-12-10T05:11:53.915Z,21.50
2017-12-10T05:14:21.457Z,21.50
2017-12-10T05:16:49.065Z,21.50
2017-12-10T05:19:16.746Z,21.40
2017-12-10T05:21:44.315Z,21.40
2017-12-10T05:24:11.895Z,21.40
2017-12-10T05:26:40.402Z,21.50
2017-12-10T05:29:07.977Z,21.40
2017-12-10T05:31:35.519Z,21.40
2017-12-10T05:34:03.091Z,21.40
2017-12-10T05:36:30.761Z,21.40
2017-12-10T05:38:58.411Z,21.40
2017-12-10T05:41:26.000Z,21.40
2017-12-10T05:43:53.542Z,21.50
2017-12-10T05:46:21.228Z,21.40
2017-12-10T05:48:48.813Z,21.40
2017-12-10T05:51:17.123Z,21.40
2017-12-10T05:53:44.723Z,21.40
2017-12-10T05:56:12.261Z,21.50
2017-12-10T05:58:39.925Z,21.50
2017-12-10T06:01:07.495Z,21.50
2017-12-10T06:03:35.055Z,21.50
2017-12-10T06:06:02.651Z,21.50
2017-12-10T06:08:30.967Z,21.50
2017-12-10T06:10:58.521Z,21.50
2017-12-10T06:13:26.085Z,21.50
2017-12-10T06:15:53.681Z,21.50
2017-12-10T06:18:21.245Z,21.50
2017-12-10T06:20:48.813Z,21.50
2017-12-10T06:23:16.491Z,21.50
2017-12-10T06:25:44.115Z,21.50
2017-12-10T06:28:11.680Z,21.50
2017-12-10T06:30:39.218Z,21.50
2017-12-10T06:33:06.785Z,21.40
2017-12-10T06:35:34.381Z,21.40
2017-12-10T06:38:02.714Z,21.50
2017-12-10T06:40:30.406Z,21.50
2017-12-10T06:42:58.145Z,21.60
2017-12-10T06:45:25.812Z,21.60
2017-12-10T06:47:53.399Z,21.70
2017-12-10T06:50:20.942Z,21.70
2017-12-10T06:52:48.555Z,21.70
2017-12-10T06:55:16.346Z,21.80
2017-12-10T06:57:44.240Z,21.70
2017-12-10T07:00:12.579Z,21.50
2017-12-10T07:02:40.150Z,21.80
2017-12-10T07:05:07.887Z,21.70
2017-12-10T07:07:35.457Z,21.80
2017-12-10T07:10:03.018Z,21.70
2017-12-10T07:12:30.642Z,21.70
2017-12-10T07:14:58.983Z,21.70
2017-12-10T07:17:26.617Z,21.70
2017-12-10T07:19:54.174Z,21.80
2017-12-10T07:22:21.743Z,21.80
2017-12-10T07:24:49.328Z,21.80
2017-12-10T07:27:16.878Z,21.80
2017-12-10T07:29:44.489Z,21.80
2017-12-10T07:32:13.102Z,21.80
2017-12-10T07:34:40.650Z,21.70
2017-12-10T07:37:08.204Z,21.70
2017-12-10T07:39:35.813Z,21.80
2017-12-10T07:42:03.462Z,21.80
2017-12-10T07:44:32.551Z,21.80
2017-12-10T07:47:00.173Z,21.80
2017-12-10T07:49:28.634Z,21.70
2017-12-10T07:51:56.235Z,21.70
2017-12-10T07:54:23.811Z,21.80
2017-12-10T07:56:51.442Z,21.70
2017-12-10T07:59:19.026Z,21.70
2017-12-10T08:01:46.704Z,21.70
2017-12-10T08:04:14.302Z,21.70
2017-12-10T08:06:42.619Z,21.70
2017-12-10T08:09:10.208Z,21.70
2017-12-10T08:11:37.789Z,21.70
2017-12-10T08:14:05.377Z,21.70
2017-12-10T08:16:33.709Z,21.80
2017-12-10T08:19:01.330Z,21.70
2017-12-10T08:21:28.920Z,21.70
2017-12-10T08:23:56.671Z,21.70
2017-12-10T08:26:24.217Z,21.70
2017-12-10T08:28:51.855Z,21.70
2017-12-10T08:31:20.183Z,21.70
2017-12-10T08:33:47.808Z,21.70
2017-12-10T08:36:15.415Z,21.80
2017-12-10T08:38:43.082Z,21.70
2017-12-10T08:41:10.678Z,21.70
2017-12-10T08:43:38.994Z,21.60
2017-12-10T08:46:06.714Z,21.60
2017-12-10T08:48:35.024Z,21.60
2017-12-10T08:51:02.746Z,21.60
2017-12-10T08:53:31.138Z,21.60
2017-12-10T08:55:59.466Z,21.60
2017-12-10T08:58:27.038Z,21.50
2017-12-10T09:00:54.683Z,21.60
2017-12-10T09:03:22.261Z,21.60
2017-12-10T09:05:49.835Z,21.50
2017-12-10T09:08:17.418Z,21.60
2017-12-10T09:10:45.840Z,21.50
2017-12-10T09:13:13.448Z,21.50
2017-12-10T09:15:41.808Z,21.50
2017-12-10T09:18:09.390Z,21.50
2017-12-10T09:20:37.733Z,21.00
2017-12-10T09:23:05.488Z,20.90
2017-12-10T09:25:33.039Z,20.30
2017-12-10T09:28:00.672Z,20.00
2017-12-10T09:30:28.242Z,19.30
2017-12-10T09:32:56.818Z,19.20
2017-12-10T09:35:25.030Z,18.90
2017-12-10T09:37:52.589Z,18.90
2017-12-10T09:40:20.155Z,18.90
2017-12-10T09:42:47.742Z,18.60
2017-12-10T09:45:16.070Z,18.50
2017-12-10T09:47:43.689Z,18.50
2017-12-10T09:50:12.212Z,17.70
2017-12-10T09:52:39.852Z,17.70
2017-12-10T09:55:07.643Z,17.40
2017-12-10T09:57:36.054Z,17.60
2017-12-10T10:00:03.624Z,17.60
2017-12-10T10:02:32.056Z,17.60
2017-12-10T10:04:59.640Z,17.60
2017-12-10T10:07:27.206Z,17.40
2017-12-10T10:09:56.296Z,17.20
2017-12-10T10:12:23.862Z,17.20
2017-12-10T10:14:52.986Z,17.30
2017-12-10T10:17:20.582Z,17.30
2017-12-10T10:19:48.264Z,17.70
2017-12-10T10:22:16.208Z,18.00
2017-12-10T10:24:43.760Z,18.40
2017-12-10T10:27:11.367Z,18.70
2017-12-10T10:29:38.924Z,18.90
2017-12-10T10:32:06.512Z,19.10
2017-12-10T10:34:34.876Z,19.40
2017-12-10T10:37:03.226Z,19.60
2017-12-10T10:39:30.772Z,19.60
2017-12-10T10:41:58.378Z,19.70
2017-12-10T10:44:26.690Z,20.00
2017-12-10T10:46:54.246Z,20.00
2017-12-10T10:49:21.822Z,20.10
2017-12-10T10:51:49.375Z,20.20
2017-12-10T10:54:16.946Z,20.20
2017-12-10T10:56:44.559Z,20.30
2017-12-10T10:59:12.265Z,20.30
2017-12-10T11:01:39.860Z,20.40
2017-12-10T11:04:07.426Z,20.40
2017-12-10T11:06:35.829Z,20.50
2017-12-10T11:09:03.789Z,20.50
2017-12-10T11:11:32.131Z,20.60
2017-12-10T11:13:59.734Z,20.50
2017-12-10T11:16:27.276Z,20.60
2017-12-10T11:18:55.602Z,20.70
2017-12-10T11:21:23.187Z,20.70
2017-12-10T11:23:50.775Z,20.70
2017-12-10T11:26:19.149Z,20.80
2017-12-10T11:28:47.484Z,20.90
2017-12-10T11:31:15.177Z,20.80
2017-12-10T11:33:42.745Z,20.90
2017-12-10T11:36:11.073Z,20.90
2017-12-10T11:38:38.717Z,20.90
2017-12-10T11:41:06.299Z,20.90
2017-12-10T11:43:33.857Z,20.90
2017-12-10T11:46:01.451Z,21.00
2017-12-10T11:48:29.021Z,21.00
2017-12-10T11:50:57.417Z,21.00
2017-12-10T11:53:25.741Z,21.10
2017-12-10T11:55:53.351Z,21.10
2017-12-10T11:58:21.673Z,21.10
2017-12-10T12:00:49.245Z,21.10
2017-12-10T12:03:16.895Z,21.10
2017-12-10T12:05:44.464Z,21.20
2017-12-10T12:08:12.118Z,21.10
2017-12-10T12:10:39.767Z,21.20
2017-12-10T12:13:07.421Z,21.20
2017-12-10T12:15:35.111Z,21.20
2017-12-10T12:18:02.719Z,21.20
2017-12-10T12:20:30.413Z,21.30
2017-12-10T12:22:58.113Z,21.30
2017-12-10T12:25:25.653Z,21.30
2017-12-10T12:27:53.227Z,21.30
2017-12-10T12:30:20.845Z,21.40
2017-12-10T12:32:48.434Z,21.40
2017-12-10T12:35:17.297Z,21.40
2017-12-10T12:37:44.875Z,21.50
2017-12-10T12:40:12.427Z,21.40
2017-12-10T12:42:40.030Z,21.50
2017-12-10T12:45:07.629Z,21.50
2017-12-10T12:47:35.215Z,21.50
2017-12-10T12:50:02.861Z,21.50
2017-12-10T12:52:30.425Z,21.50
2017-12-10T12:54:58.011Z,21.50
2017-12-10T12:57:25.633Z,21.60
2017-12-10T12:59:53.287Z,21.60
2017-12-10T13:02:20.852Z,21.60
2017-12-10T13:04:48.451Z,21.70
2017-12-10T13:07:16.075Z,21.70
2017-12-10T13:09:43.852Z,21.80
2017-12-10T13:12:11.603Z,21.90
2017-12-10T13:14:40.659Z,22.00
2017-12-10T13:17:10.015Z,22.10
2017-12-10T13:19:37.575Z,22.10
2017-12-10T13:22:05.145Z,22.10
2017-12-10T13:24:32.786Z,22.20
2017-12-10T13:27:00.411Z,22.20
2017-12-10T13:29:28.825Z,22.20
2017-12-10T13:31:56.800Z,22.20
2017-12-10T13:34:25.201Z,22.30
2017-12-10T13:36:52.759Z,22.30
2017-12-10T13:39:20.358Z,22.30
2017-12-10T13:41:47.919Z,22.30
2017-12-10T13:44:15.512Z,22.30
2017-12-10T13:46:43.135Z,22.30
2017-12-10T13:49:11.511Z,22.30
2017-12-10T13:51:39.099Z,22.20
2017-12-10T13:54:06.718Z,22.30
2017-12-10T13:56:34.344Z,22.20
2017-12-10T13:59:01.917Z,22.20
2017-12-10T14:01:30.343Z,22.10
2017-12-10T14:03:58.682Z,22.10
2017-12-10T14:06:26.425Z,22.10
2017-12-10T14:08:54.010Z,22.20
2017-12-10T14:11:21.572Z,22.20
2017-12-10T14:13:49.155Z,22.20
2017-12-10T14:16:16.740Z,22.20
2017-12-10T14:18:45.101Z,22.20
2017-12-10T14:21:12.759Z,22.20
2017-12-10T14:23:40.442Z,22.20
2017-12-10T14:26:08.001Z,22.20
2017-12-10T14:28:35.590Z,22.20
2017-12-10T14:31:03.205Z,22.20
2017-12-10T14:33:31.579Z,22.10
2017-12-10T14:35:59.177Z,22.10
2017-12-10T14:38:26.767Z,22.10
2017-12-10T14:40:54.349Z,22.10
2017-12-10T14:43:21.959Z,22.10
2017-12-10T14:45:49.625Z,22.00
2017-12-10T14:48:17.289Z,22.00
2017-12-10T14:50:44.845Z,22.00
2017-12-10T14:53:12.469Z,22.00
2017-12-10T14:55:41.005Z,22.00
2017-12-10T14:58:08.564Z,22.00
2017-12-10T15:00:36.175Z,22.00
2017-12-10T15:03:04.630Z,21.90
2017-12-10T15:05:32.217Z,21.90
2017-12-10T15:08:00.567Z,21.90
2017-12-10T15:10:28.128Z,21.90
2017-12-10T15:12:55.702Z,22.00
2017-12-10T15:15:23.329Z,21.90
2017-12-10T15:17:50.912Z,21.90
2017-12-10T15:20:18.501Z,21.90
2017-12-10T15:22:46.889Z,21.80
2017-12-10T15:25:14.581Z,21.80
2017-12-10T15:27:42.927Z,21.80
2017-12-10T15:30:11.289Z,21.50
2017-12-10T15:32:39.856Z,21.80
2017-12-10T15:35:07.424Z,21.80
2017-12-10T15:37:35.126Z,21.80
2017-12-10T15:40:02.794Z,21.80
2017-12-10T15:42:30.342Z,21.70
2017-12-10T15:44:58.114Z,21.80
2017-12-10T15:47:25.801Z,21.70
2017-12-10T15:49:53.363Z,21.70
2017-12-10T15:52:20.966Z,21.70
2017-12-10T15:54:49.314Z,21.70
2017-12-10T15:57:17.697Z,20.50
2017-12-10T15:59:45.332Z,21.70
2017-12-10T16:02:12.984Z,21.70
2017-12-10T16:04:40.549Z,21.70
2017-12-10T16:07:08.122Z,21.70
2017-12-10T16:09:35.702Z,21.70
2017-12-10T16:12:03.358Z,21.60
2017-12-10T16:14:30.943Z,21.60
2017-12-10T16:16:59.314Z,21.60
2017-12-10T16:19:26.882Z,21.60
2017-12-10T16:21:55.238Z,21.60
2017-12-10T16:24:22.876Z,21.60
2017-12-10T16:26:50.442Z,21.60
2017-12-10T16:29:18.002Z,21.70
2017-12-10T16:31:45.658Z,21.70
2017-12-10T16:34:13.396Z,21.70
2017-12-10T16:36:41.018Z,21.70
2017-12-10T16:39:08.592Z,21.70
2017-12-10T16:41:36.964Z,21.80
2017-12-10T16:44:05.346Z,21.80
2017-12-10T16:46:33.720Z,21.80
2017-12-10T16:49:02.038Z,21.80
2017-12-10T16:51:29.630Z,21.80
2017-12-10T16:53:57.252Z,21.80
2017-12-10T16:56:24.846Z,21.80
2017-12-10T16:58:52.465Z,21.90
2017-12-10T17:01:20.062Z,21.90
2017-12-10T17:03:47.660Z,21.90
2017-12-10T17:06:16.006Z,21.90
2017-12-10T17:08:43.621Z,21.90
2017-12-10T17:11:11.231Z,21.90
2017-12-10T17:13:38.806Z,21.90
2017-12-10T17:16:06.371Z,21.90
2017-12-10T17:18:33.966Z,22.00
2017-12-10T17:21:01.633Z,21.90
2017-12-10T17:23:29.216Z,21.90
2017-12-10T17:25:56.814Z,22.00
2017-12-10T17:28:24.418Z,22.00
2017-12-10T17:30:52.024Z,22.00
2017-12-10T17:33:19.615Z,22.00
2017-12-10T17:35:48.002Z,22.00
2017-12-10T17:38:15.574Z,22.00
2017-12-10T17:40:43.311Z,22.00
2017-12-10T17:43:11.665Z,22.00
2017-12-10T17:45:39.311Z,22.00
2017-12-10T17:48:06.873Z,22.00
2017-12-10T17:50:34.493Z,22.00
2017-12-10T17:53:02.061Z,22.00
2017-12-10T17:55:29.664Z,22.00
2017-12-10T17:57:57.276Z,22.00
2017-12-10T18:00:24.846Z,22.00
2017-12-10T18:02:52.525Z,22.10
2017-12-10T18:05:20.814Z,22.10
2017-12-10T18:07:48.604Z,22.10
2017-12-10T18:10:17.130Z,22.10
2017-12-10T18:12:44.714Z,22.10
2017-12-10T18:15:13.082Z,22.10
2017-12-10T18:17:40.662Z,22.10
2017-12-10T18:20:08.284Z,22.10
2017-12-10T18:22:35.878Z,22.10
2017-12-10T18:25:03.476Z,22.10
2017-12-10T18:27:31.893Z,22.10
2017-12-10T18:29:59.468Z,22.10
2017-12-10T18:32:27.084Z,22.10
2017-12-10T18:34:55.461Z,22.10
2017-12-10T18:37:23.964Z,22.10
2017-12-10T18:39:51.595Z,22.10
2017-12-10T18:42:19.965Z,22.00
2017-12-10T18:44:49.232Z,22.00
2017-12-10T18:47:16.960Z,22.00
2017-12-10T18:49:44.573Z,22.00
2017-12-10T18:52:12.199Z,22.00
2017-12-10T18:54:39.808Z,22.00
2017-12-10T18:57:07.388Z,22.00
2017-12-10T18:59:35.787Z,21.90
2017-12-10T19:02:03.559Z,21.90
2017-12-10T19:04:31.152Z,21.90
2017-12-10T19:06:58.768Z,21.90
2017-12-10T19:09:26.377Z,21.80
2017-12-10T19:11:55.506Z,21.80
2017-12-10T19:14:23.865Z,21.80
2017-12-10T19:16:51.443Z,21.80
2017-12-10T19:19:19.798Z,21.80
2017-12-10T19:21:47.513Z,21.80
2017-12-10T19:24:15.123Z,21.80
2017-12-10T19:26:44.269Z,21.80
2017-12-10T19:29:11.906Z,21.80
2017-12-10T19:31:40.297Z,21.90
2017-12-10T19:34:07.900Z,21.80
2017-12-10T19:36:35.673Z,21.90
2017-12-10T19:39:03.260Z,21.90
2017-12-10T19:41:31.644Z,21.90
2017-12-10T19:44:00.063Z,21.80
2017-12-10T19:46:27.679Z,21.80
2017-12-10T19:48:56.145Z,21.80
2017-12-10T19:51:23.751Z,21.80
2017-12-10T19:53:51.391Z,21.80
2017-12-10T19:56:19.760Z,21.80
2017-12-10T19:58:48.187Z,21.80
2017-12-10T20:01:15.874Z,21.80
2017-12-10T20:03:43.475Z,21.80
2017-12-10T20:06:11.155Z,21.80
2017-12-10T20:08:38.743Z,21.80
2017-12-10T20:11:06.373Z,21.80
2017-12-10T20:13:34.026Z,21.80
2017-12-10T20:16:01.664Z,21.80
2017-12-10T20:18:30.058Z,21.80
2017-12-10T20:20:58.585Z,21.80
2017-12-10T20:23:26.300Z,21.70
2017-12-10T20:25:54.675Z,21.70
2017-12-10T20:28:23.189Z,21.80
2017-12-10T20:30:50.815Z,21.80
2017-12-10T20:33:19.305Z,21.80
2017-12-10T20:35:46.911Z,21.80
2017-12-10T20:38:14.971Z,21.80
2017-12-10T20:40:42.567Z,21.80
2017-12-10T20:43:10.171Z,21.80
2017-12-10T20:45:37.824Z,21.80
2017-12-10T20:48:05.465Z,21.80
2017-12-10T20:50:33.878Z,21.80
2017-12-10T20:53:01.547Z,21.80
2017-12-10T20:55:29.175Z,21.80
2017-12-10T20:57:57.686Z,21.80
2017-12-10T21:00:25.307Z,21.80
2017-12-10T21:02:52.977Z,21.80
2017-12-10T21:05:21.379Z,21.80
2017-12-10T21:07:48.955Z,21.80
2017-12-10T21:10:16.839Z,21.80
2017-12-10T21:12:44.712Z,21.80
2017-12-10T21:15:12.327Z,21.80
2017-12-10T21:17:39.955Z,22.00
2017-12-10T21:20:07.800Z,21.80
2017-12-10T21:22:35.410Z,21.80
2017-12-10T21:25:03.010Z,21.80
2017-12-10T21:27:30.662Z,21.80
2017-12-10T21:29:58.256Z,21.80
2017-12-10T21:32:25.981Z,21.80
2017-12-10T21:34:54.389Z,21.80
2017-12-10T21:37:21.994Z,21.80
2017-12-10T21:39:50.369Z,21.80
2017-12-10T21:42:18.730Z,21.80
2017-12-10T21:44:46.449Z,21.80
2017-12-10T21:47:15.009Z,21.80
2017-12-10T21:49:42.670Z,21.80
2017-12-10T21:52:10.359Z,21.80
2017-12-10T21:54:37.925Z,21.80
2017-12-10T21:57:05.537Z,21.80
2017-12-10T21:59:33.855Z,21.80
2017-12-10T22:02:01.473Z,21.80
2017-12-10T22:04:29.782Z,21.80
2017-12-10T22:06:57.357Z,21.80
2017-12-10T22:09:24.951Z,21.80
2017-12-10T22:11:52.557Z,21.80
2017-12-10T22:14:20.197Z,21.80
2017-12-10T22:16:48.529Z,21.80
2017-12-10T22:19:16.090Z,21.80
2017-12-10T22:21:43.688Z,21.80
2017-12-10T22:24:12.039Z,21.80
2017-12-10T22:26:39.603Z,21.80
2017-12-10T22:29:07.170Z,21.80
2017-12-10T22:31:34.727Z,21.80
2017-12-10T22:34:02.336Z,21.80
2017-12-10T22:36:30.061Z,21.80
2017-12-10T22:38:58.393Z,21.80
2017-12-10T22:41:26.039Z,21.80
2017-12-10T22:43:53.679Z,21.80
2017-12-10T22:46:22.049Z,21.80
2017-12-10T22:48:50.490Z,21.80
2017-12-10T22:51:18.127Z,21.80
2017-12-10T22:53:45.723Z,21.80
2017-12-10T22:56:13.400Z,21.90
2017-12-10T22:58:41.834Z,21.90
2017-12-10T23:01:09.449Z,21.90
2017-12-10T23:03:37.751Z,21.90
2017-12-10T23:06:05.323Z,21.90
2017-12-10T23:08:32.899Z,21.90
2017-12-10T23:11:00.463Z,21.90
2017-12-10T23:13:39.849Z,21.90
2017-12-10T23:16:20.041Z,21.90
2017-12-10T23:18:48.501Z,21.90
2017-12-10T23:21:16.103Z,21.90
2017-12-10T23:23:44.448Z,21.80
2017-12-10T23:26:12.058Z,21.80
2017-12-10T23:28:39.685Z,21.80
2017-12-10T23:31:07.254Z,21.80
2017-12-10T23:33:34.941Z,21.80
2017-12-10T23:36:02.505Z,21.80
2017-12-10T23:38:30.109Z,21.80
2017-12-10T23:40:57.665Z,21.80
2017-12-10T23:43:25.257Z,21.80
2017-12-10T23:45:52.807Z,21.80
2017-12-10T23:48:20.421Z,21.80
2017-12-10T23:50:48.750Z,21.80
2017-12-10T23:53:16.322Z,21.80
2017-12-10T23:55:43.941Z,21.80
2017-12-10T23:58:11.501Z,21.80
