createdAt,value
2022-10-18T00:02:05.492Z,99.90
2022-10-18T00:04:32.242Z,99.90
2022-10-18T00:06:58.482Z,99.90
2022-10-18T00:09:24.576Z,99.90
2022-10-18T00:11:51.042Z,99.90
2022-10-18T00:14:17.188Z,99.90
2022-10-18T00:16:43.654Z,99.90
2022-10-18T00:19:09.798Z,99.90
2022-10-18T00:21:35.985Z,99.90
2022-10-18T00:24:02.897Z,99.90
2022-10-18T00:26:29.936Z,99.90
2022-10-18T00:29:01.748Z,99.90
2022-10-18T00:31:30.162Z,99.90
2022-10-18T00:33:58.964Z,99.90
2022-10-18T00:36:26.700Z,99.90
2022-10-18T00:38:54.306Z,99.90
2022-10-18T00:41:23.513Z,99.90
2022-10-18T00:43:59.100Z,99.90
2022-10-18T00:46:28.258Z,99.90
2022-10-18T00:48:56.456Z,99.90
2022-10-18T00:51:24.957Z,99.90
2022-10-18T00:53:51.550Z,99.90
2022-10-18T00:56:18.691Z,99.90
2022-10-18T00:58:47.113Z,99.90
2022-10-18T01:01:14.739Z,99.90
2022-10-18T01:03:41.787Z,99.90
2022-10-18T01:06:08.795Z,99.90
2022-10-18T01:08:45.345Z,99.90
2022-10-18T01:11:26.836Z,99.90
2022-10-18T01:14:01.818Z,99.90
2022-10-18T01:16:27.883Z,99.90
2022-10-18T01:19:15.783Z,99.90
2022-10-18T01:21:57.062Z,99.90
2022-10-18T01:24:32.792Z,99.90
2022-10-18T01:27:25.321Z,99.90
2022-10-18T01:30:23.381Z,99.90
2022-10-18T01:32:54.584Z,99.90
2022-10-18T01:35:31.151Z,99.90
2022-10-18T01:38:00.922Z,99.90
2022-10-18T01:40:28.957Z,99.90
2022-10-18T01:42:55.061Z,99.90
2022-10-18T01:45:22.654Z,99.90
2022-10-18T01:47:50.497Z,99.90
2022-10-18T01:50:31.613Z,99.90
2022-10-18T01:52:58.280Z,99.90
2022-10-18T01:55:32.832Z,99.90
2022-10-18T01:58:07.687Z,99.90
2022-10-18T02:00:41.844Z,99.90
2022-10-18T02:03:22.637Z,99.90
2022-10-18T02:06:06.120Z,99.90
2022-10-18T02:08:41.987Z,99.90
2022-10-18T02:11:11.699Z,99.90
2022-10-18T02:13:57.768Z,99.90
2022-10-18T02:16:34.349Z,99.90
2022-10-18T02:19:04.898Z,99.90
2022-10-18T02:21:31.899Z,99.90
2022-10-18T02:24:00.026Z,99.90
2022-10-18T02:26:26.140Z,99.90
2022-10-18T02:28:52.225Z,99.90
2022-10-18T02:31:23.764Z,99.90
2022-10-18T02:34:08.580Z,99.90
2022-10-18T02:36:42.182Z,99.90
2022-10-18T02:39:14.009Z,99.90
2022-10-18T02:41:40.731Z,99.90
2022-10-18T02:44:06.772Z,99.90
2022-10-18T02:46:33.727Z,99.90
2022-10-18T02:48:59.714Z,99.90
2022-10-18T02:51:25.889Z,99.90
2022-10-18T02:53:52.071Z,99.90
2022-10-18T02:56:18.378Z,99.90
2022-10-18T02:58:44.986Z,99.90
2022-10-18T03:01:11.100Z,99.90
2022-10-18T03:03:37.929Z,99.90
2022-10-18T03:06:04.387Z,99.90
2022-10-18T03:08:30.424Z,99.90
2022-10-18T03:10:56.457Z,99.90
2022-10-18T03:13:22.568Z,99.90
2022-10-18T03:15:48.689Z,99.90
2022-10-18T03:18:15.236Z,99.90
2022-10-18T03:20:41.313Z,99.90
2022-10-18T03:23:07.340Z,99.90
2022-10-18T03:25:33.879Z,99.90
2022-10-18T03:28:00.164Z,99.90
2022-10-18T03:30:26.287Z,99.90
2022-10-18T03:32:53.557Z,99.90
2022-10-18T03:35:19.983Z,99.90
2022-10-18T03:37:46.137Z,99.90
2022-10-18T03:40:12.225Z,99.90
2022-10-18T03:42:38.290Z,99.90
2022-10-18T03:45:04.889Z,99.90
2022-10-18T03:47:31.194Z,99.90
2022-10-18T03:49:57.670Z,99.90
2022-10-18T03:52:24.272Z,99.90
2022-10-18T03:54:50.366Z,99.90
2022-10-18T03:57:16.443Z,99.90
2022-10-18T03:59:42.865Z,99.90
2022-10-18T04:02:09.419Z,99.90
2022-10-18T04:04:35.437Z,99.90
2022-10-18T04:07:01.502Z,99.90
2022-10-18T04:09:27.559Z,99.90
2022-10-18T04:11:53.601Z,99.90
2022-10-18T04:14:23.095Z,99.90
2022-10-18T04:16:49.183Z,99.90
2022-10-18T04:19:15.439Z,99.90
2022-10-18T04:21:42.785Z,99.90
2022-10-18T04:24:10.354Z,99.90
2022-10-18T04:26:37.576Z,99.90
2022-10-18T04:29:04.183Z,99.90
2022-10-18T04:31:30.330Z,99.90
2022-10-18T04:33:56.355Z,99.90
2022-10-18T04:36:22.409Z,99.90
2022-10-18T04:38:48.453Z,99.90
2022-10-18T04:41:14.513Z,99.90
2022-10-18T04:43:43.078Z,99.90
2022-10-18T04:46:09.237Z,99.90
2022-10-18T04:48:35.289Z,99.90
2022-10-18T04:51:01.369Z,99.90
2022-10-18T04:53:27.459Z,99.90
2022-10-18T04:55:54.777Z,99.90
2022-10-18T04:58:20.902Z,99.90
2022-10-18T05:00:47.110Z,99.90
2022-10-18T05:03:14.097Z,99.90
2022-10-18T05:05:57.161Z,99.90
2022-10-18T05:08:26.423Z,99.90
2022-10-18T05:10:52.573Z,99.90
2022-10-18T05:13:18.611Z,99.90
2022-10-18T05:15:46.770Z,99.90
2022-10-18T05:18:12.926Z,99.90
2022-10-18T05:20:39.781Z,99.90
2022-10-18T05:23:05.886Z,99.90
2022-10-18T05:25:32.081Z,99.90
2022-10-18T05:28:00.919Z,99.90
2022-10-18T05:30:29.337Z,99.90
2022-10-18T05:32:55.385Z,99.90
2022-10-18T05:35:21.418Z,99.90
2022-10-18T05:37:49.512Z,99.90
2022-10-18T05:40:15.681Z,99.90
2022-10-18T05:42:42.206Z,99.90
2022-10-18T05:45:08.593Z,99.90
2022-10-18T05:50:01.689Z,99.90
2022-10-18T05:52:28.113Z,99.90
2022-10-18T05:54:54.215Z,99.90
2022-10-18T05:57:20.303Z,99.90
2022-10-18T05:59:46.305Z,99.90
2022-10-18T06:02:12.468Z,99.90
2022-10-18T06:04:38.550Z,99.90
2022-10-18T06:07:08.849Z,99.90
2022-10-18T06:09:35.022Z,99.90
2022-10-18T06:12:01.176Z,99.90
2022-10-18T06:14:27.243Z,99.90
2022-10-18T06:16:53.411Z,99.90
2022-10-18T06:19:19.556Z,99.90
2022-10-18T06:21:45.734Z,99.90
2022-10-18T06:24:11.765Z,99.90
2022-10-18T06:26:38.097Z,99.90
2022-10-18T06:29:04.164Z,99.90
2022-10-18T06:31:30.544Z,99.90
2022-10-18T06:33:57.798Z,99.90
2022-10-18T06:36:24.590Z,99.90
2022-10-18T06:38:51.117Z,99.90
2022-10-18T06:41:19.121Z,99.90
2022-10-18T06:43:49.376Z,99.90
2022-10-18T06:46:15.779Z,99.90
2022-10-18T06:48:41.934Z,99.90
2022-10-18T06:51:09.022Z,99.90
2022-10-18T06:53:43.947Z,99.90
2022-10-18T06:56:12.400Z,99.90
2022-10-18T06:58:39.000Z,99.90
2022-10-18T07:01:07.433Z,99.90
2022-10-18T07:03:37.084Z,99.90
2022-10-18T07:06:05.214Z,99.90
2022-10-18T07:08:31.682Z,99.90
2022-10-18T07:10:57.935Z,99.90
2022-10-18T07:13:33.629Z,99.90
2022-10-18T07:16:10.626Z,99.90
2022-10-18T07:18:43.980Z,99.90
2022-10-18T07:21:14.853Z,99.90
2022-10-18T07:23:42.807Z,99.90
2022-10-18T07:26:16.207Z,99.90
2022-10-18T07:28:44.287Z,99.90
2022-10-18T07:31:11.704Z,99.90
2022-10-18T07:33:38.043Z,99.90
2022-10-18T07:36:07.273Z,99.90
2022-10-18T07:38:34.451Z,99.90
2022-10-18T07:41:02.977Z,99.90
2022-10-18T07:43:29.490Z,99.70
2022-10-18T07:45:58.200Z,99.40
2022-10-18T07:48:24.702Z,99.20
2022-10-18T07:50:51.259Z,98.90
2022-10-18T07:53:17.596Z,98.50
2022-10-18T07:55:44.225Z,98.30
2022-10-18T07:58:13.249Z,98.20
2022-10-18T08:00:39.688Z,98.10
2022-10-18T08:03:06.032Z,98.10
2022-10-18T08:08:05.758Z,98.00
2022-10-18T08:10:35.171Z,98.10
2022-10-18T08:13:01.292Z,97.90
2022-10-18T08:15:27.399Z,97.60
2022-10-18T08:17:53.417Z,97.90
2022-10-18T08:20:30.756Z,99.20
2022-10-18T08:23:00.171Z,98.00
2022-10-18T08:25:27.794Z,94.60
2022-10-18T08:27:53.932Z,90.90
2022-10-18T08:30:20.270Z,84.80
2022-10-18T08:32:46.372Z,79.60
2022-10-18T08:35:12.493Z,75.20
2022-10-18T08:37:39.572Z,72.20
2022-10-18T08:40:06.334Z,68.50
2022-10-18T08:42:44.611Z,65.00
2022-10-18T08:45:17.794Z,61.20
2022-10-18T08:47:57.188Z,58.30
2022-10-18T08:50:31.267Z,55.80
2022-10-18T08:53:19.999Z,53.20
2022-10-18T08:55:51.864Z,51.60
2022-10-18T08:58:21.890Z,50.70
2022-10-18T09:00:53.740Z,49.80
2022-10-18T09:03:35.357Z,51.60
2022-10-18T09:06:21.169Z,56.40
2022-10-18T09:09:01.208Z,60.70
2022-10-18T09:12:03.145Z,64.80
2022-10-18T09:14:41.498Z,67.10
2022-10-18T09:17:23.591Z,69.50
2022-10-18T09:19:55.532Z,71.70
2022-10-18T09:22:49.339Z,73.10
2022-10-18T09:25:23.194Z,75.20
2022-10-18T09:28:14.129Z,77.40
2022-10-18T09:30:49.364Z,80.70
2022-10-18T09:33:24.494Z,76.20
2022-10-18T09:35:56.278Z,66.70
2022-10-18T09:38:27.317Z,60.30
2022-10-18T09:41:08.108Z,56.20
2022-10-18T09:43:58.961Z,52.70
2022-10-18T09:46:29.779Z,49.20
2022-10-18T09:49:01.066Z,47.50
2022-10-18T09:51:34.177Z,46.10
2022-10-18T09:54:21.656Z,44.40
2022-10-18T09:57:14.378Z,43.50
2022-10-18T09:59:47.549Z,41.40
2022-10-18T10:02:16.767Z,40.20
2022-10-18T10:04:42.854Z,37.90
2022-10-18T10:07:14.552Z,37.80
2022-10-18T10:10:10.328Z,37.70
2022-10-18T10:12:38.839Z,36.10
2022-10-18T10:15:22.141Z,35.70
2022-10-18T10:18:04.865Z,35.00
2022-10-18T10:20:36.466Z,35.90
2022-10-18T10:23:20.255Z,35.10
2022-10-18T10:25:51.921Z,34.80
2022-10-18T10:28:29.302Z,34.50
2022-10-18T10:31:17.388Z,34.30
2022-10-18T10:33:46.958Z,33.70
2022-10-18T10:36:18.815Z,33.20
2022-10-18T10:38:45.043Z,33.40
2022-10-18T10:41:22.630Z,32.50
2022-10-18T10:43:49.937Z,32.20
2022-10-18T10:46:18.700Z,32.50
2022-10-18T10:49:15.398Z,32.10
2022-10-18T10:51:42.988Z,32.10
2022-10-18T10:54:24.177Z,31.90
2022-10-18T10:56:59.289Z,32.20
2022-10-18T10:59:29.656Z,31.70
2022-10-18T11:02:22.815Z,31.00
2022-10-18T11:04:50.963Z,31.50
2022-10-18T11:07:32.590Z,32.10
2022-10-18T11:10:11.161Z,31.80
2022-10-18T11:12:44.378Z,31.70
2022-10-18T11:15:13.397Z,30.90
2022-10-18T11:17:42.498Z,30.70
2022-10-18T11:20:19.884Z,30.40
2022-10-18T11:22:59.296Z,29.90
2022-10-18T11:25:52.860Z,30.40
2022-10-18T11:28:43.692Z,29.10
2022-10-18T11:31:22.011Z,29.30
2022-10-18T11:34:19.904Z,29.30
2022-10-18T11:37:09.700Z,29.50
2022-10-18T11:40:03.044Z,29.60
2022-10-18T11:42:39.082Z,29.10
2022-10-18T11:45:33.732Z,28.70
2022-10-18T11:48:24.640Z,29.40
2022-10-18T11:51:09.726Z,29.10
2022-10-18T11:53:57.760Z,29.10
2022-10-18T11:56:49.400Z,29.80
2022-10-18T11:59:45.538Z,29.50
2022-10-18T12:02:23.816Z,29.10
2022-10-18T12:05:18.915Z,29.10
2022-10-18T12:08:07.807Z,28.80
2022-10-18T12:10:44.309Z,30.90
2022-10-18T12:13:28.855Z,32.30
2022-10-18T12:15:55.305Z,34.30
2022-10-18T12:18:26.541Z,35.60
2022-10-18T12:20:57.785Z,37.00
2022-10-18T12:23:35.430Z,37.20
2022-10-18T12:26:05.098Z,38.50
2022-10-18T12:29:00.421Z,37.30
2022-10-18T12:31:33.613Z,37.00
2022-10-18T12:34:23.474Z,38.20
2022-10-18T12:36:58.953Z,38.70
2022-10-18T12:39:38.954Z,39.20
2022-10-18T12:42:28.357Z,40.50
2022-10-18T12:45:25.125Z,41.90
2022-10-18T12:47:52.304Z,42.00
2022-10-18T12:50:39.824Z,42.90
2022-10-18T12:53:11.994Z,43.30
2022-10-18T12:55:40.912Z,44.60
2022-10-18T12:58:22.335Z,45.00
2022-10-18T13:00:48.537Z,45.60
2022-10-18T13:03:17.503Z,46.30
2022-10-18T13:05:53.116Z,47.20
2022-10-18T13:08:37.651Z,48.20
2022-10-18T13:11:10.004Z,47.50
2022-10-18T13:14:09.199Z,48.30
2022-10-18T13:16:45.581Z,48.90
2022-10-18T13:19:39.316Z,47.20
2022-10-18T13:22:27.869Z,47.40
2022-10-18T13:25:05.267Z,48.70
2022-10-18T13:27:49.078Z,49.00
2022-10-18T13:30:37.018Z,48.70
2022-10-18T13:33:26.805Z,49.40
2022-10-18T13:36:21.616Z,50.40
2022-10-18T13:38:56.910Z,50.40
2022-10-18T13:41:32.703Z,51.70
2022-10-18T13:44:31.269Z,51.50
2022-10-18T13:46:57.375Z,51.50
2022-10-18T13:49:23.595Z,51.00
2022-10-18T13:52:01.802Z,51.90
2022-10-18T13:55:13.454Z,52.70
2022-10-18T13:57:48.639Z,53.40
2022-10-18T14:00:33.854Z,54.20
