createdAt,value
2022-11-04T00:06:06.990Z,9.20
2022-11-04T00:36:15.574Z,9.00
2022-11-04T01:06:30.926Z,8.70
2022-11-04T01:36:39.304Z,8.80
2022-11-04T02:06:54.709Z,9.80
2022-11-04T02:37:12.926Z,10.00
2022-11-04T03:07:32.113Z,10.00
2022-11-04T03:37:42.780Z,10.00
2022-11-04T04:07:59.139Z,9.50
2022-11-04T04:38:32.780Z,9.00
2022-11-04T05:08:47.861Z,8.80
2022-11-04T05:38:57.936Z,8.70
2022-11-04T06:09:06.845Z,8.90
2022-11-04T06:39:21.655Z,9.20
2022-11-04T07:09:30.638Z,14.20
2022-11-04T07:39:39.278Z,20.40
2022-11-04T08:09:48.009Z,26.90
2022-11-04T08:40:03.007Z,21.70
2022-11-04T09:10:14.996Z,19.20
2022-11-04T09:40:26.266Z,19.00
2022-11-04T10:10:52.795Z,18.30
2022-11-04T10:41:20.299Z,18.80
2022-11-04T11:11:45.531Z,17.00
2022-11-04T11:41:59.591Z,16.40
2022-11-04T12:12:34.409Z,16.50
2022-11-04T12:42:56.978Z,16.30
2022-11-04T13:13:11.688Z,15.60
2022-11-04T13:43:43.065Z,15.30
2022-11-04T14:14:19.674Z,15.00
2022-11-04T14:44:40.337Z,14.90
2022-11-04T15:14:51.571Z,14.70
2022-11-04T15:45:21.428Z,14.20
2022-11-04T16:15:42.998Z,14.00
2022-11-04T16:45:56.054Z,13.60
2022-11-04T17:16:05.455Z,13.20
2022-11-04T17:46:27.380Z,13.50
2022-11-04T18:16:36.220Z,13.70
2022-11-04T18:46:44.611Z,12.90
2022-11-04T19:16:57.700Z,12.40
2022-11-04T19:47:13.517Z,12.20
2022-11-04T20:17:22.614Z,12.00
2022-11-04T20:47:34.541Z,11.90
2022-11-04T21:17:47.323Z,12.00
2022-11-04T21:47:55.917Z,12.80
2022-11-04T22:18:07.034Z,12.70
2022-11-04T22:48:15.737Z,12.80
2022-11-04T23:18:37.027Z,12.70
2022-11-04T23:48:57.892Z,12.30
