createdAt,value
2019-05-22T00:01:00.169Z,10.27
2019-05-22T00:03:43.186Z,10.37
2019-05-22T00:06:15.095Z,9.03
2019-05-22T00:08:45.669Z,9.53
2019-05-22T00:11:17.378Z,9.50
2019-05-22T00:13:48.038Z,9.03
2019-05-22T00:16:22.099Z,9.93
2019-05-22T00:18:52.559Z,8.67
2019-05-22T00:21:22.729Z,9.20
2019-05-22T00:23:55.491Z,8.60
2019-05-22T00:26:25.338Z,9.13
2019-05-22T00:28:56.379Z,8.27
2019-05-22T00:31:27.059Z,8.63
2019-05-22T00:33:57.319Z,8.50
2019-05-22T00:36:27.919Z,7.67
2019-05-22T00:38:57.838Z,7.87
2019-05-22T00:41:31.011Z,8.30
2019-05-22T00:44:01.450Z,7.63
2019-05-22T00:46:33.455Z,7.30
2019-05-22T00:49:04.545Z,7.20
2019-05-22T00:51:55.219Z,7.57
2019-05-22T00:54:48.338Z,7.60
2019-05-22T00:57:29.624Z,7.20
2019-05-22T01:00:08.796Z,6.53
2019-05-22T01:02:39.374Z,6.90
2019-05-22T01:05:09.356Z,7.20
2019-05-22T01:07:42.375Z,7.30
2019-05-22T01:10:12.782Z,7.47
2019-05-22T01:12:44.605Z,7.70
2019-05-22T01:15:18.895Z,7.23
2019-05-22T01:17:51.739Z,6.97
2019-05-22T01:20:24.190Z,7.13
2019-05-22T01:22:57.367Z,7.33
2019-05-22T01:25:28.078Z,7.60
2019-05-22T01:27:59.425Z,8.03
2019-05-22T01:30:37.817Z,7.47
2019-05-22T01:33:12.046Z,8.07
2019-05-22T01:35:44.353Z,8.17
2019-05-22T01:38:14.794Z,8.40
2019-05-22T01:40:50.670Z,7.90
2019-05-22T01:43:26.007Z,8.30
2019-05-22T01:45:55.680Z,8.20
2019-05-22T01:48:33.403Z,8.77
2019-05-22T01:51:05.111Z,8.43
2019-05-22T01:53:40.956Z,8.83
2019-05-22T01:56:12.395Z,8.77
2019-05-22T01:58:45.184Z,8.93
2019-05-22T02:01:22.464Z,9.23
2019-05-22T02:03:56.718Z,8.80
2019-05-22T02:06:27.083Z,9.50
2019-05-22T02:09:28.634Z,9.77
2019-05-22T02:12:10.073Z,10.17
2019-05-22T02:14:44.491Z,10.40
2019-05-22T02:17:16.216Z,10.63
2019-05-22T02:19:46.702Z,10.27
2019-05-22T02:22:18.482Z,11.20
2019-05-22T02:24:53.310Z,11.27
2019-05-22T02:27:27.752Z,11.13
2019-05-22T02:30:02.007Z,11.40
2019-05-22T02:32:33.958Z,11.03
2019-05-22T02:35:05.382Z,11.50
2019-05-22T02:37:35.250Z,11.07
2019-05-22T02:40:08.273Z,10.77
2019-05-22T02:42:39.094Z,10.60
2019-05-22T02:45:10.294Z,11.00
2019-05-22T02:47:42.629Z,11.53
2019-05-22T02:50:13.877Z,11.50
2019-05-22T02:52:43.818Z,11.33
2019-05-22T02:55:13.804Z,11.60
2019-05-22T02:57:43.847Z,11.60
2019-05-22T03:00:15.897Z,11.80
2019-05-22T03:02:50.908Z,11.33
2019-05-22T03:05:21.294Z,11.43
2019-05-22T03:07:51.989Z,11.90
2019-05-22T03:10:25.619Z,11.97
2019-05-22T03:12:58.862Z,11.73
2019-05-22T03:15:29.643Z,11.73
2019-05-22T03:18:05.244Z,11.73
2019-05-22T03:20:35.643Z,12.83
2019-05-22T03:23:40.827Z,11.83
2019-05-22T03:26:13.197Z,12.57
2019-05-22T03:28:44.027Z,13.27
2019-05-22T03:31:16.332Z,13.07
2019-05-22T03:33:46.992Z,13.00
2019-05-22T03:36:20.775Z,13.87
2019-05-22T03:38:51.575Z,13.23
2019-05-22T03:41:21.434Z,12.73
2019-05-22T03:43:53.181Z,13.97
2019-05-22T03:46:31.643Z,13.43
2019-05-22T03:49:05.914Z,12.93
2019-05-22T03:51:36.312Z,14.50
2019-05-22T03:54:06.591Z,14.20
2019-05-22T03:56:41.034Z,15.10
2019-05-22T03:59:11.970Z,14.37
2019-05-22T04:01:43.523Z,14.57
2019-05-22T04:04:16.587Z,14.70
2019-05-22T04:06:48.270Z,14.80
2019-05-22T04:09:22.622Z,14.67
2019-05-22T04:11:53.866Z,15.00
2019-05-22T04:14:34.221Z,15.80
2019-05-22T04:17:13.212Z,15.70
2019-05-22T04:20:29.723Z,16.87
2019-05-22T04:23:11.520Z,17.17
2019-05-22T04:25:53.712Z,16.33
2019-05-22T04:28:35.986Z,16.03
2019-05-22T04:31:20.204Z,16.07
2019-05-22T04:34:06.708Z,15.73
2019-05-22T04:36:47.961Z,15.57
2019-05-22T04:42:13.631Z,15.07
2019-05-22T04:44:55.227Z,15.87
2019-05-22T04:47:37.226Z,16.40
2019-05-22T04:50:19.032Z,16.23
2019-05-22T04:53:01.421Z,17.47
2019-05-22T04:56:02.299Z,16.87
2019-05-22T04:59:02.591Z,16.97
2019-05-22T05:01:44.535Z,18.37
2019-05-22T05:04:27.023Z,17.63
2019-05-22T05:06:56.796Z,19.07
2019-05-22T05:09:46.034Z,17.80
2019-05-22T05:12:15.994Z,19.13
2019-05-22T05:14:46.311Z,18.60
2019-05-22T05:20:49.968Z,19.37
2019-05-22T05:23:39.110Z,19.47
2019-05-22T05:33:02.397Z,23.03
2019-05-22T05:35:51.999Z,21.67
2019-05-22T05:38:40.927Z,22.30
2019-05-22T05:41:30.335Z,21.27
2019-05-22T05:44:19.353Z,22.93
2019-05-22T05:53:40.814Z,24.73
2019-05-22T05:56:14.963Z,24.07
2019-05-22T06:01:56.318Z,25.33
2019-05-22T06:04:45.230Z,26.30
2019-05-22T06:14:33.007Z,28.67
2019-05-22T06:17:42.868Z,26.00
2019-05-22T06:30:58.610Z,26.70
2019-05-22T06:33:47.620Z,25.53
2019-05-22T06:36:19.250Z,26.00
2019-05-22T06:43:20.016Z,25.60
2019-05-22T06:45:50.222Z,23.60
2019-05-22T06:48:20.169Z,23.17
2019-05-22T06:51:19.097Z,21.40
2019-05-22T06:54:19.103Z,21.37
2019-05-22T06:57:00.576Z,21.07
2019-05-22T06:59:43.433Z,21.50
2019-05-22T07:02:25.924Z,22.23
2019-05-22T07:05:07.865Z,21.03
2019-05-22T07:07:49.398Z,20.87
2019-05-22T07:10:31.671Z,21.50
2019-05-22T07:13:14.060Z,20.60
2019-05-22T07:15:55.567Z,19.47
2019-05-22T07:18:37.660Z,19.10
2019-05-22T07:21:33.425Z,18.83
2019-05-22T07:23:51.745Z,18.63
2019-05-22T07:33:26.337Z,19.33
2019-05-22T07:36:09.419Z,18.53
2019-05-22T07:39:06.948Z,17.53
2019-05-22T07:41:56.009Z,17.63
2019-05-22T07:44:45.301Z,18.77
2019-05-22T07:47:34.674Z,17.50
2019-05-22T07:50:47.955Z,17.10
2019-05-22T07:53:54.217Z,16.37
2019-05-22T07:56:36.688Z,16.67
2019-05-22T07:59:18.343Z,16.73
2019-05-22T08:02:01.678Z,16.43
2019-05-22T08:04:43.363Z,15.57
2019-05-22T08:13:45.610Z,15.70
2019-05-22T08:16:35.224Z,16.30
2019-05-22T08:19:44.748Z,15.53
2019-05-22T08:25:49.475Z,15.60
2019-05-22T08:28:38.975Z,13.73
2019-05-22T08:31:28.625Z,13.27
2019-05-22T08:34:17.800Z,13.37
2019-05-22T08:37:08.331Z,13.20
2019-05-22T08:39:57.862Z,13.50
2019-05-22T08:42:47.695Z,12.70
2019-05-22T08:52:23.993Z,12.70
2019-05-22T08:58:54.310Z,11.67
2019-05-22T09:01:37.256Z,10.67
2019-05-22T09:04:19.263Z,10.07
2019-05-22T09:07:01.675Z,10.53
2019-05-22T09:09:31.385Z,11.00
2019-05-22T09:12:01.360Z,11.50
2019-05-22T09:14:31.630Z,10.67
2019-05-22T09:17:01.470Z,11.10
2019-05-22T09:19:31.619Z,11.80
2019-05-22T09:22:01.781Z,10.73
2019-05-22T09:24:51.756Z,11.30
2019-05-22T09:27:40.832Z,10.27
2019-05-22T09:36:45.763Z,9.33
2019-05-22T09:39:35.430Z,9.30
2019-05-22T09:45:23.907Z,9.73
2019-05-22T09:48:13.404Z,9.27
2019-05-22T09:51:02.304Z,9.60
2019-05-22T09:53:51.328Z,8.90
2019-05-22T10:00:28.387Z,9.50
2019-05-22T10:06:39.960Z,8.67
2019-05-22T10:12:12.240Z,8.20
2019-05-22T10:14:54.522Z,8.93
2019-05-22T10:17:37.374Z,8.93
2019-05-22T10:20:19.480Z,8.90
2019-05-22T10:23:14.580Z,8.63
2019-05-22T10:25:46.191Z,8.60
2019-05-22T10:32:31.846Z,8.53
2019-05-22T10:38:38.029Z,8.73
2019-05-22T10:44:42.680Z,8.30
2019-05-22T10:47:31.614Z,7.80
2019-05-22T10:50:01.564Z,8.40
2019-05-22T10:52:54.668Z,8.53
2019-05-22T10:58:56.030Z,7.20
2019-05-22T11:01:45.474Z,6.47
2019-05-22T11:17:20.681Z,4.83
2019-05-22T11:23:09.504Z,5.00
2019-05-22T11:25:58.503Z,5.27
2019-05-22T11:29:08.084Z,4.77
2019-05-22T11:31:57.679Z,4.60
2019-05-22T11:38:03.129Z,3.50
2019-05-22T11:40:52.331Z,3.77
2019-05-22T11:43:41.813Z,3.50
2019-05-22T11:46:30.883Z,2.80
2019-05-22T11:49:40.640Z,3.30
2019-05-22T11:52:29.837Z,4.07
2019-05-22T11:55:19.126Z,4.40
2019-05-22T11:58:00.835Z,4.30
2019-05-22T12:00:42.397Z,4.67
2019-05-22T12:03:25.019Z,4.23
2019-05-22T12:06:06.802Z,4.53
2019-05-22T12:08:48.522Z,4.20
2019-05-22T12:11:30.685Z,4.20
2019-05-22T12:14:13.294Z,4.17
2019-05-22T12:17:15.641Z,4.33
2019-05-22T12:19:57.483Z,4.00
2019-05-22T12:22:39.513Z,3.97
2019-05-22T12:25:21.468Z,3.80
2019-05-22T12:27:51.609Z,4.40
2019-05-22T12:31:00.181Z,4.17
2019-05-22T12:36:59.005Z,4.43
2019-05-22T12:40:08.714Z,4.60
2019-05-22T12:45:57.105Z,3.67
2019-05-22T12:48:46.719Z,4.07
2019-05-22T12:51:35.672Z,3.80
2019-05-22T12:54:24.821Z,4.70
2019-05-22T12:57:14.330Z,4.27
2019-05-22T13:03:52.991Z,4.40
2019-05-22T13:06:41.991Z,4.17
2019-05-22T13:09:30.911Z,4.23
2019-05-22T13:21:52.236Z,3.10
2019-05-22T13:25:21.330Z,3.60
2019-05-22T13:31:44.992Z,2.80
2019-05-22T13:37:49.821Z,3.53
2019-05-22T13:44:07.587Z,2.63
2019-05-22T13:46:56.718Z,2.90
2019-05-22T13:56:17.837Z,3.20
2019-05-22T13:59:27.496Z,2.60
2019-05-22T14:02:16.592Z,2.97
2019-05-22T14:04:46.550Z,2.57
2019-05-22T14:07:37.014Z,2.90
2019-05-22T14:13:55.882Z,2.40
2019-05-22T14:16:49.150Z,2.53
2019-05-22T14:22:43.817Z,2.70
2019-05-22T14:25:15.200Z,2.40
2019-05-22T14:28:04.940Z,2.60
2019-05-22T14:30:53.461Z,3.00
2019-05-22T14:33:42.392Z,3.30
2019-05-22T14:36:31.386Z,3.87
2019-05-22T14:39:21.290Z,3.90
2019-05-22T14:41:51.467Z,3.33
2019-05-22T14:44:21.667Z,3.43
2019-05-22T14:46:51.418Z,2.77
2019-05-22T14:49:40.762Z,2.27
2019-05-22T14:55:38.748Z,2.10
2019-05-22T14:58:27.967Z,2.20
2019-05-22T15:01:17.280Z,3.20
2019-05-22T15:04:06.557Z,4.17
2019-05-22T15:06:55.977Z,4.37
2019-05-22T15:09:45.126Z,3.70
2019-05-22T15:12:34.370Z,3.77
2019-05-22T15:18:19.967Z,3.87
2019-05-22T15:27:16.519Z,2.40
2019-05-22T15:30:25.505Z,2.10
2019-05-22T15:33:35.057Z,3.53
2019-05-22T15:36:45.854Z,3.43
2019-05-22T15:39:34.856Z,3.50
2019-05-22T15:42:07.079Z,3.27
2019-05-22T15:54:06.204Z,3.70
2019-05-22T15:57:15.707Z,3.20
2019-05-22T15:59:57.819Z,3.07
2019-05-22T16:02:28.192Z,3.40
2019-05-22T16:05:17.731Z,3.70
2019-05-22T16:08:06.950Z,2.97
2019-05-22T16:11:34.135Z,3.17
2019-05-22T16:18:10.971Z,2.80
2019-05-22T16:21:10.735Z,3.07
2019-05-22T16:23:59.936Z,2.70
2019-05-22T16:26:49.286Z,2.57
2019-05-22T16:29:59.129Z,2.70
2019-05-22T16:32:50.073Z,3.10
2019-05-22T16:35:39.170Z,3.70
2019-05-22T16:41:17.939Z,4.27
2019-05-22T16:44:27.439Z,4.10
2019-05-22T16:47:36.951Z,3.80
2019-05-22T16:50:46.128Z,4.33
2019-05-22T16:53:56.168Z,3.90
2019-05-22T16:56:58.120Z,4.00
2019-05-22T16:59:40.322Z,3.73
2019-05-22T17:02:50.158Z,3.70
2019-05-22T17:05:39.368Z,4.03
2019-05-22T17:08:28.752Z,3.90
2019-05-22T17:14:33.127Z,3.70
2019-05-22T17:17:22.348Z,3.60
2019-05-22T17:19:53.008Z,4.10
2019-05-22T17:22:42.182Z,4.13
2019-05-22T17:25:31.400Z,4.17
2019-05-22T17:28:20.661Z,4.40
2019-05-22T17:31:09.944Z,3.63
2019-05-22T17:33:59.183Z,4.13
2019-05-22T17:36:48.282Z,3.60
2019-05-22T17:39:39.125Z,3.97
2019-05-22T17:48:41.342Z,4.07
2019-05-22T17:51:30.929Z,4.63
2019-05-22T17:54:12.684Z,4.53
2019-05-22T17:56:55.775Z,4.70
2019-05-22T17:59:37.522Z,4.40
2019-05-22T18:02:22.609Z,4.17
2019-05-22T18:05:23.433Z,4.43
2019-05-22T18:08:05.779Z,4.13
2019-05-22T18:10:48.368Z,4.60
2019-05-22T18:13:30.726Z,4.40
2019-05-22T18:16:12.840Z,4.83
2019-05-22T18:18:54.159Z,4.60
2019-05-22T18:21:36.890Z,4.93
2019-05-22T18:24:18.867Z,4.90
2019-05-22T18:27:00.819Z,4.87
2019-05-22T18:30:02.690Z,4.97
2019-05-22T18:32:44.230Z,4.57
2019-05-22T18:35:25.899Z,4.67
2019-05-22T18:38:08.112Z,4.57
2019-05-22T18:40:50.218Z,4.90
2019-05-22T18:43:32.350Z,4.70
2019-05-22T18:46:13.687Z,4.80
2019-05-22T18:49:23.402Z,5.63
2019-05-22T18:52:05.918Z,5.97
2019-05-22T18:54:48.178Z,5.53
2019-05-22T18:57:18.797Z,5.50
2019-05-22T19:00:08.398Z,5.63
2019-05-22T19:12:41.996Z,6.27
2019-05-22T19:19:00.342Z,7.00
2019-05-22T19:21:49.317Z,6.37
2019-05-22T19:28:40.533Z,7.27
2019-05-22T19:31:53.738Z,7.03
2019-05-22T19:34:43.163Z,6.37
2019-05-22T19:43:59.954Z,7.10
2019-05-22T19:50:23.374Z,6.80
2019-05-22T19:53:22.310Z,6.57
2019-05-22T19:56:04.805Z,5.80
2019-05-22T19:59:06.448Z,6.60
2019-05-22T20:01:47.817Z,5.73
2019-05-22T20:04:29.734Z,7.07
2019-05-22T20:07:13.149Z,6.77
2019-05-22T20:09:44.272Z,6.40
2019-05-22T20:15:48.938Z,6.10
2019-05-22T20:24:30.707Z,5.87
2019-05-22T20:30:49.221Z,7.00
2019-05-22T20:33:38.317Z,6.20
2019-05-22T20:42:34.189Z,6.70
2019-05-22T20:54:34.459Z,8.13
2019-05-22T20:57:19.597Z,8.33
2019-05-22T21:00:04.982Z,7.77
2019-05-22T21:02:48.323Z,6.70
2019-05-22T21:05:57.946Z,6.80
2019-05-22T21:11:55.962Z,7.00
2019-05-22T21:24:31.659Z,7.00
2019-05-22T21:27:21.120Z,7.63
2019-05-22T21:30:29.876Z,7.37
2019-05-22T21:36:48.037Z,7.40
2019-05-22T21:39:55.720Z,7.60
2019-05-22T21:55:40.202Z,8.13
2019-05-22T21:58:21.868Z,7.90
2019-05-22T22:01:22.566Z,8.00
2019-05-22T22:06:46.339Z,9.33
2019-05-22T22:09:29.663Z,10.53
2019-05-22T22:12:11.408Z,9.97
2019-05-22T22:14:53.047Z,12.30
2019-05-22T22:27:12.783Z,8.63
2019-05-22T22:46:56.406Z,8.17
2019-05-22T22:59:32.793Z,7.97
2019-05-22T23:02:42.755Z,8.70
2019-05-22T23:05:52.291Z,9.07
2019-05-22T23:09:01.824Z,8.97
2019-05-22T23:15:26.436Z,9.13
2019-05-22T23:36:36.654Z,9.33
2019-05-22T23:43:00.393Z,11.00
2019-05-22T23:52:15.377Z,10.47
2019-05-22T23:54:57.381Z,10.90
2019-05-22T23:57:40.260Z,11.27
