createdAt,value
2018-11-25T00:02:11.345Z,23.80
2018-11-25T00:04:45.569Z,23.40
2018-11-25T00:07:19.848Z,23.83
2018-11-25T00:09:54.190Z,22.60
2018-11-25T00:12:28.532Z,23.10
2018-11-25T00:15:02.840Z,23.20
2018-11-25T00:17:37.917Z,23.53
2018-11-25T00:20:12.933Z,24.40
2018-11-25T00:22:47.383Z,23.53
2018-11-25T00:25:21.604Z,24.43
2018-11-25T00:27:55.789Z,22.90
2018-11-25T00:30:30.097Z,22.60
2018-11-25T00:33:04.261Z,23.13
2018-11-25T00:35:39.137Z,24.20
2018-11-25T00:38:13.506Z,24.10
2018-11-25T00:40:47.772Z,27.73
2018-11-25T00:43:22.828Z,23.77
2018-11-25T00:45:57.162Z,25.30
2018-11-25T00:48:31.432Z,24.83
2018-11-25T00:51:06.013Z,25.87
2018-11-25T00:53:40.415Z,26.63
2018-11-25T00:56:14.651Z,25.23
2018-11-25T00:58:49.097Z,23.23
2018-11-25T01:01:23.437Z,23.90
2018-11-25T01:03:57.689Z,23.70
2018-11-25T01:06:32.062Z,21.73
2018-11-25T01:09:08.753Z,21.73
2018-11-25T01:11:42.978Z,18.63
2018-11-25T01:14:17.202Z,20.50
2018-11-25T01:16:51.425Z,19.67
2018-11-25T01:19:25.836Z,19.40
2018-11-25T01:22:00.071Z,19.10
2018-11-25T01:24:34.359Z,18.53
2018-11-25T01:27:08.952Z,19.70
2018-11-25T01:29:43.184Z,19.60
2018-11-25T01:32:17.312Z,18.30
2018-11-25T01:34:51.731Z,19.50
2018-11-25T01:37:26.406Z,20.30
2018-11-25T01:40:00.751Z,18.87
2018-11-25T01:42:35.071Z,20.33
2018-11-25T01:45:14.258Z,19.77
2018-11-25T01:47:48.408Z,19.53
2018-11-25T01:50:24.785Z,18.97
2018-11-25T01:52:58.986Z,17.37
2018-11-25T01:55:34.221Z,18.30
2018-11-25T01:58:08.433Z,16.63
2018-11-25T02:00:42.797Z,17.60
2018-11-25T02:03:17.093Z,17.30
2018-11-25T02:05:51.400Z,18.37
2018-11-25T02:08:25.599Z,16.97
2018-11-25T02:10:59.984Z,17.17
2018-11-25T02:13:35.284Z,17.83
2018-11-25T02:16:09.531Z,17.10
2018-11-25T02:18:44.109Z,16.80
2018-11-25T02:21:18.384Z,17.23
2018-11-25T02:23:53.340Z,17.20
2018-11-25T02:26:28.182Z,17.20
2018-11-25T02:29:02.414Z,17.73
2018-11-25T02:31:36.556Z,15.30
2018-11-25T02:34:11.676Z,17.80
2018-11-25T02:36:45.820Z,19.00
2018-11-25T02:39:19.981Z,18.37
2018-11-25T02:41:54.276Z,18.53
2018-11-25T02:44:30.593Z,18.37
2018-11-25T02:47:04.751Z,18.83
2018-11-25T02:49:38.967Z,19.97
2018-11-25T02:52:13.403Z,20.60
2018-11-25T02:54:47.600Z,17.37
2018-11-25T02:57:24.300Z,18.07
2018-11-25T02:59:59.132Z,19.07
2018-11-25T03:02:33.289Z,19.10
2018-11-25T03:05:07.542Z,21.33
2018-11-25T03:07:41.839Z,19.87
2018-11-25T03:10:16.305Z,20.10
2018-11-25T03:12:50.572Z,20.03
2018-11-25T03:15:25.491Z,24.20
2018-11-25T03:17:59.728Z,31.47
2018-11-25T03:20:34.025Z,25.10
2018-11-25T03:23:08.769Z,26.80
2018-11-25T03:25:43.040Z,19.67
2018-11-25T03:28:17.247Z,19.80
2018-11-25T03:30:51.874Z,19.50
2018-11-25T03:33:26.084Z,18.37
2018-11-25T03:36:00.244Z,19.67
2018-11-25T03:38:34.448Z,20.13
2018-11-25T03:41:08.791Z,28.37
2018-11-25T03:43:43.149Z,37.67
2018-11-25T03:46:18.501Z,20.77
2018-11-25T03:48:53.172Z,18.40
2018-11-25T03:51:27.521Z,18.30
2018-11-25T03:54:01.825Z,17.80
2018-11-25T03:56:36.053Z,18.93
2018-11-25T03:59:10.533Z,19.13
2018-11-25T04:01:44.880Z,22.00
2018-11-25T04:04:19.031Z,19.40
2018-11-25T04:06:53.309Z,19.70
2018-11-25T04:09:28.457Z,19.70
2018-11-25T04:12:02.789Z,19.47
2018-11-25T04:14:36.974Z,20.30
2018-11-25T04:17:11.258Z,19.50
2018-11-25T04:19:45.569Z,20.80
2018-11-25T04:22:19.733Z,20.13
2018-11-25T04:24:53.913Z,21.17
2018-11-25T04:27:28.179Z,21.10
2018-11-25T04:30:02.813Z,20.63
2018-11-25T04:32:37.100Z,19.37
2018-11-25T04:35:12.910Z,20.43
2018-11-25T04:37:47.220Z,21.43
2018-11-25T04:40:21.608Z,20.93
2018-11-25T04:42:56.092Z,21.40
2018-11-25T04:45:30.246Z,19.80
2018-11-25T04:48:04.558Z,20.77
2018-11-25T04:50:38.756Z,22.60
2018-11-25T04:53:12.980Z,21.27
2018-11-25T04:55:47.253Z,22.20
2018-11-25T04:58:22.348Z,21.20
2018-11-25T05:00:56.488Z,21.30
2018-11-25T05:03:31.001Z,21.70
2018-11-25T05:06:05.279Z,19.70
2018-11-25T05:08:39.436Z,22.60
2018-11-25T05:11:14.232Z,21.60
2018-11-25T05:13:48.554Z,22.43
2018-11-25T05:16:22.908Z,21.10
2018-11-25T05:18:58.269Z,23.00
2018-11-25T05:21:32.555Z,21.93
2018-11-25T05:24:06.896Z,20.90
2018-11-25T05:26:41.284Z,22.50
2018-11-25T05:29:15.601Z,23.73
2018-11-25T05:31:49.924Z,20.40
2018-11-25T05:34:24.233Z,23.50
2018-11-25T05:36:58.503Z,23.07
2018-11-25T05:39:33.091Z,23.13
2018-11-25T05:42:07.391Z,22.27
2018-11-25T05:44:41.648Z,25.67
2018-11-25T05:47:16.292Z,23.07
2018-11-25T05:49:50.671Z,25.07
2018-11-25T05:52:24.864Z,23.10
2018-11-25T05:54:59.036Z,23.40
2018-11-25T05:57:33.400Z,26.17
2018-11-25T06:00:12.953Z,22.50
2018-11-25T06:02:47.185Z,22.67
2018-11-25T06:05:21.433Z,21.43
2018-11-25T06:07:55.691Z,24.93
2018-11-25T06:10:31.200Z,21.10
2018-11-25T06:13:05.885Z,24.50
2018-11-25T06:15:40.168Z,21.60
2018-11-25T06:18:14.380Z,20.87
2018-11-25T06:20:49.405Z,22.37
2018-11-25T06:23:23.690Z,21.47
2018-11-25T06:25:58.006Z,23.80
2018-11-25T06:28:32.128Z,21.27
2018-11-25T06:31:06.608Z,21.90
2018-11-25T06:33:40.872Z,23.23
2018-11-25T06:36:16.077Z,21.90
2018-11-25T06:38:50.352Z,22.37
2018-11-25T06:41:24.472Z,24.87
2018-11-25T06:43:59.557Z,25.67
2018-11-25T06:46:33.788Z,24.20
2018-11-25T06:49:10.120Z,24.10
2018-11-25T06:51:44.349Z,24.90
2018-11-25T06:54:18.435Z,24.93
2018-11-25T06:56:52.770Z,25.70
2018-11-25T06:59:27.105Z,23.67
2018-11-25T07:02:01.362Z,26.57
2018-11-25T07:04:36.916Z,26.77
2018-11-25T07:07:11.153Z,24.37
2018-11-25T07:09:45.398Z,24.53
2018-11-25T07:12:19.925Z,24.23
2018-11-25T07:14:54.620Z,27.17
2018-11-25T07:17:29.001Z,30.60
2018-11-25T07:20:03.328Z,24.80
2018-11-25T07:22:37.643Z,24.50
2018-11-25T07:25:13.010Z,24.87
2018-11-25T07:27:47.593Z,25.00
2018-11-25T07:30:27.596Z,24.30
2018-11-25T07:33:02.189Z,25.90
2018-11-25T07:35:36.328Z,27.17
2018-11-25T07:38:11.761Z,26.33
2018-11-25T07:40:45.897Z,27.50
2018-11-25T07:43:20.126Z,25.90
2018-11-25T07:45:54.488Z,27.53
2018-11-25T07:48:35.407Z,27.27
2018-11-25T07:51:09.774Z,28.53
2018-11-25T07:53:44.341Z,27.70
2018-11-25T07:56:18.731Z,28.00
2018-11-25T07:58:52.997Z,27.97
2018-11-25T08:01:27.231Z,29.90
2018-11-25T08:04:03.369Z,26.07
2018-11-25T08:06:37.741Z,25.50
2018-11-25T08:09:11.860Z,28.77
2018-11-25T08:11:47.281Z,30.23
2018-11-25T08:14:21.460Z,27.13
2018-11-25T08:16:55.860Z,27.00
2018-11-25T08:19:30.274Z,29.53
2018-11-25T08:22:04.520Z,26.97
2018-11-25T08:24:38.799Z,28.90
2018-11-25T08:27:13.140Z,27.40
2018-11-25T08:29:47.673Z,22.90
2018-11-25T08:32:22.154Z,26.07
2018-11-25T08:34:56.405Z,26.93
2018-11-25T08:37:30.684Z,26.30
2018-11-25T08:40:09.273Z,26.53
2018-11-25T08:42:43.634Z,26.40
2018-11-25T08:45:17.816Z,26.20
2018-11-25T08:47:52.768Z,25.90
2018-11-25T08:50:27.666Z,25.50
2018-11-25T08:53:01.989Z,25.90
2018-11-25T08:55:36.380Z,24.47
2018-11-25T08:58:10.600Z,28.60
2018-11-25T09:00:45.669Z,26.20
2018-11-25T09:03:19.838Z,28.00
2018-11-25T09:05:54.193Z,25.33
2018-11-25T09:08:28.387Z,26.43
2018-11-25T09:11:02.651Z,27.57
2018-11-25T09:13:37.081Z,27.93
2018-11-25T09:16:11.521Z,26.93
2018-11-25T09:18:45.781Z,26.20
2018-11-25T09:21:19.924Z,29.00
2018-11-25T09:23:54.402Z,29.27
2018-11-25T09:26:28.701Z,29.47
2018-11-25T09:29:03.228Z,29.37
2018-11-25T09:31:37.515Z,28.60
2018-11-25T09:34:11.772Z,29.80
2018-11-25T09:36:46.593Z,30.03
2018-11-25T09:39:20.817Z,29.63
2018-11-25T09:41:55.012Z,27.73
2018-11-25T09:44:29.272Z,32.23
2018-11-25T09:47:03.499Z,30.60
2018-11-25T09:49:38.297Z,29.33
2018-11-25T09:52:12.640Z,29.37
2018-11-25T09:54:48.396Z,27.13
2018-11-25T09:57:22.716Z,31.23
2018-11-25T09:59:57.056Z,29.10
2018-11-25T10:02:31.256Z,32.03
2018-11-25T10:05:06.230Z,28.97
2018-11-25T10:07:41.216Z,31.83
2018-11-25T10:10:16.696Z,32.10
2018-11-25T10:12:51.708Z,30.07
2018-11-25T10:15:28.465Z,34.73
2018-11-25T10:18:02.735Z,34.50
2018-11-25T10:20:37.952Z,34.47
2018-11-25T10:23:12.245Z,35.60
2018-11-25T10:25:47.244Z,31.43
2018-11-25T10:28:21.565Z,32.73
2018-11-25T10:30:55.852Z,29.47
2018-11-25T10:33:30.285Z,26.80
2018-11-25T10:36:04.745Z,27.80
2018-11-25T10:38:39.038Z,27.53
2018-11-25T10:41:13.248Z,28.50
2018-11-25T10:43:47.459Z,29.17
2018-11-25T10:46:22.420Z,30.47
2018-11-25T10:48:56.602Z,30.90
2018-11-25T10:51:30.841Z,30.23
2018-11-25T10:54:06.144Z,28.70
2018-11-25T10:56:40.350Z,31.20
2018-11-25T10:59:14.536Z,30.30
2018-11-25T11:01:55.495Z,29.20
2018-11-25T11:04:34.949Z,32.20
2018-11-25T11:07:14.624Z,30.93
2018-11-25T11:09:49.009Z,33.30
2018-11-25T11:12:23.210Z,31.30
2018-11-25T11:14:57.540Z,32.80
2018-11-25T11:17:32.164Z,29.60
2018-11-25T11:20:08.773Z,32.13
2018-11-25T11:22:43.096Z,29.93
2018-11-25T11:25:18.237Z,33.00
2018-11-25T11:27:52.428Z,31.57
2018-11-25T11:30:27.588Z,30.27
2018-11-25T11:33:01.705Z,31.77
2018-11-25T11:35:36.284Z,29.13
2018-11-25T11:38:10.535Z,30.00
2018-11-25T11:40:44.761Z,29.43
2018-11-25T11:43:19.442Z,28.60
2018-11-25T11:45:53.683Z,28.57
2018-11-25T11:48:27.952Z,28.60
2018-11-25T11:51:02.209Z,27.47
2018-11-25T11:53:37.370Z,27.27
2018-11-25T11:56:11.552Z,29.47
2018-11-25T11:58:45.964Z,29.83
2018-11-25T12:01:20.862Z,30.67
2018-11-25T12:03:55.153Z,31.80
2018-11-25T12:06:29.410Z,32.80
2018-11-25T12:09:05.481Z,32.83
2018-11-25T12:11:39.949Z,32.03
2018-11-25T12:14:14.213Z,31.23
2018-11-25T12:16:48.461Z,29.87
2018-11-25T12:19:22.736Z,29.57
2018-11-25T12:21:58.223Z,29.03
2018-11-25T12:24:31.160Z,30.20
2018-11-25T12:27:05.652Z,29.60
2018-11-25T12:29:39.989Z,28.47
2018-11-25T12:32:14.245Z,27.23
2018-11-25T12:34:48.476Z,28.63
2018-11-25T12:37:22.848Z,32.63
2018-11-25T12:39:57.762Z,29.40
2018-11-25T12:42:32.066Z,30.07
2018-11-25T12:45:08.676Z,30.10
2018-11-25T12:47:44.014Z,29.47
2018-11-25T12:50:20.463Z,31.00
2018-11-25T12:52:56.650Z,33.50
2018-11-25T12:55:30.846Z,30.73
2018-11-25T12:58:05.096Z,30.47
2018-11-25T13:00:40.917Z,28.93
2018-11-25T13:03:15.674Z,30.20
2018-11-25T13:05:49.875Z,31.67
2018-11-25T13:08:24.046Z,30.67
2018-11-25T13:10:59.037Z,27.77
2018-11-25T13:13:33.441Z,31.27
2018-11-25T13:16:08.097Z,29.37
2018-11-25T13:18:42.401Z,30.13
2018-11-25T13:21:16.557Z,30.90
2018-11-25T13:23:50.753Z,30.87
2018-11-25T13:26:25.024Z,31.40
2018-11-25T13:28:59.483Z,32.47
2018-11-25T13:31:34.138Z,30.03
2018-11-25T13:34:08.434Z,30.87
2018-11-25T13:36:42.635Z,30.80
2018-11-25T13:39:16.760Z,27.80
2018-11-25T13:41:52.005Z,30.03
2018-11-25T13:44:26.700Z,30.07
2018-11-25T13:47:01.968Z,31.03
2018-11-25T13:49:37.353Z,28.93
2018-11-25T13:52:11.483Z,30.07
2018-11-25T13:54:45.747Z,32.20
2018-11-25T13:57:20.129Z,27.57
2018-11-25T13:59:54.382Z,25.27
2018-11-25T14:02:28.675Z,30.57
2018-11-25T14:05:02.939Z,26.70
2018-11-25T14:07:38.341Z,27.63
2018-11-25T14:10:21.722Z,29.13
2018-11-25T14:12:56.491Z,26.67
2018-11-25T14:15:30.868Z,27.30
2018-11-25T14:18:06.009Z,26.80
2018-11-25T14:20:40.321Z,27.30
2018-11-25T14:23:14.837Z,27.27
2018-11-25T14:25:49.262Z,28.97
2018-11-25T14:28:23.606Z,26.73
2018-11-25T14:30:57.750Z,28.23
2018-11-25T14:33:32.061Z,24.60
2018-11-25T14:36:06.536Z,26.73
2018-11-25T14:38:41.933Z,27.17
2018-11-25T14:41:16.213Z,26.57
2018-11-25T14:43:51.601Z,24.80
2018-11-25T14:46:25.992Z,28.17
2018-11-25T14:49:00.426Z,27.87
2018-11-25T14:51:34.774Z,25.90
2018-11-25T14:54:09.094Z,26.30
2018-11-25T14:56:43.877Z,25.50
2018-11-25T14:59:18.161Z,27.20
2018-11-25T15:01:52.644Z,27.23
2018-11-25T15:04:27.088Z,26.73
2018-11-25T15:07:01.397Z,27.10
2018-11-25T15:09:36.393Z,24.70
2018-11-25T15:12:10.576Z,24.40
2018-11-25T15:14:45.036Z,24.07
2018-11-25T15:17:19.888Z,22.90
2018-11-25T15:19:54.225Z,23.47
2018-11-25T15:22:28.551Z,21.50
2018-11-25T15:25:03.445Z,19.83
2018-11-25T15:27:37.750Z,21.83
2018-11-25T15:30:12.108Z,22.13
2018-11-25T15:32:46.340Z,21.70
2018-11-25T15:35:20.600Z,20.47
2018-11-25T15:37:55.449Z,24.57
2018-11-25T15:40:31.137Z,22.60
2018-11-25T15:43:06.740Z,25.90
2018-11-25T15:45:41.188Z,23.90
2018-11-25T15:48:19.131Z,26.43
2018-11-25T15:50:55.448Z,25.87
2018-11-25T15:53:29.749Z,24.17
2018-11-25T15:56:07.261Z,26.30
2018-11-25T15:58:41.634Z,26.50
2018-11-25T16:01:16.120Z,24.90
2018-11-25T16:03:50.380Z,26.87
2018-11-25T16:06:27.256Z,28.87
2018-11-25T16:09:01.597Z,26.70
2018-11-25T16:11:35.841Z,27.33
2018-11-25T16:14:10.056Z,27.33
2018-11-25T16:16:44.683Z,25.93
2018-11-25T16:19:19.060Z,29.43
2018-11-25T16:21:54.264Z,26.10
2018-11-25T16:24:28.657Z,27.93
2018-11-25T16:27:02.863Z,24.70
2018-11-25T16:29:37.095Z,26.03
2018-11-25T16:32:11.469Z,25.70
2018-11-25T16:34:45.792Z,26.20
2018-11-25T16:37:20.175Z,27.77
2018-11-25T16:39:55.022Z,26.70
2018-11-25T16:42:29.363Z,26.20
2018-11-25T16:45:03.557Z,25.97
2018-11-25T16:47:37.869Z,22.70
2018-11-25T16:50:14.717Z,28.27
2018-11-25T16:52:49.208Z,26.60
2018-11-25T16:55:23.410Z,25.73
2018-11-25T16:57:57.833Z,24.93
2018-11-25T17:00:32.032Z,25.87
2018-11-25T17:03:06.616Z,26.20
2018-11-25T17:05:42.616Z,27.27
2018-11-25T17:08:23.416Z,25.60
2018-11-25T17:10:58.015Z,25.77
2018-11-25T17:13:32.271Z,27.77
2018-11-25T17:16:07.404Z,26.13
2018-11-25T17:18:41.732Z,26.90
2018-11-25T17:21:16.137Z,26.37
2018-11-25T17:23:50.404Z,27.10
2018-11-25T17:26:24.727Z,27.93
2018-11-25T17:28:58.937Z,28.70
2018-11-25T17:31:33.227Z,27.07
2018-11-25T17:34:07.468Z,25.53
2018-11-25T17:36:44.472Z,28.43
2018-11-25T17:39:18.639Z,30.07
2018-11-25T17:41:52.903Z,29.00
2018-11-25T17:44:27.471Z,28.10
2018-11-25T17:47:01.712Z,34.20
2018-11-25T17:49:35.968Z,29.83
2018-11-25T17:52:10.144Z,29.80
2018-11-25T17:54:44.292Z,31.97
2018-11-25T17:57:18.576Z,29.67
2018-11-25T17:59:52.856Z,33.30
2018-11-25T18:02:27.056Z,31.00
2018-11-25T18:05:01.340Z,35.60
2018-11-25T18:07:35.672Z,33.73
2018-11-25T18:10:12.830Z,31.57
2018-11-25T18:12:47.149Z,34.77
2018-11-25T18:15:21.933Z,34.60
2018-11-25T18:17:59.909Z,34.90
2018-11-25T18:20:39.844Z,37.30
2018-11-25T18:23:14.260Z,34.30
2018-11-25T18:25:48.561Z,34.53
2018-11-25T18:28:22.860Z,34.27
2018-11-25T18:30:58.208Z,37.67
2018-11-25T18:33:32.662Z,35.67
2018-11-25T18:36:08.312Z,36.87
2018-11-25T18:38:42.670Z,37.67
2018-11-25T18:41:17.108Z,37.97
2018-11-25T18:43:51.932Z,37.20
2018-11-25T18:46:26.521Z,42.03
2018-11-25T18:49:02.222Z,39.10
2018-11-25T18:51:36.790Z,40.30
2018-11-25T18:54:11.077Z,41.87
2018-11-25T18:56:45.352Z,40.37
2018-11-25T18:59:19.723Z,38.60
2018-11-25T19:02:03.709Z,37.00
2018-11-25T19:04:38.024Z,36.47
2018-11-25T19:07:12.208Z,39.33
2018-11-25T19:09:46.548Z,34.27
2018-11-25T19:12:20.848Z,36.93
2018-11-25T19:14:55.129Z,37.53
2018-11-25T19:17:29.510Z,38.77
2018-11-25T19:20:36.848Z,41.43
2018-11-25T19:23:11.265Z,38.30
2018-11-25T19:25:45.584Z,37.50
2018-11-25T19:28:20.074Z,36.50
2018-11-25T19:30:54.435Z,38.20
2018-11-25T19:33:28.775Z,38.43
2018-11-25T19:36:03.223Z,36.97
2018-11-25T19:38:37.589Z,37.23
2018-11-25T19:41:11.914Z,37.83
2018-11-25T19:43:46.201Z,37.27
2018-11-25T19:46:20.536Z,37.60
2018-11-25T19:48:54.789Z,35.90
2018-11-25T19:51:29.081Z,39.70
2018-11-25T19:54:03.498Z,38.80
2018-11-25T19:56:37.745Z,37.83
2018-11-25T19:59:12.152Z,42.07
2018-11-25T20:01:46.616Z,37.77
2018-11-25T20:04:21.853Z,39.90
2018-11-25T20:06:56.321Z,40.50
2018-11-25T20:09:31.032Z,41.10
2018-11-25T20:12:05.501Z,43.47
2018-11-25T20:14:40.045Z,41.50
2018-11-25T20:17:19.929Z,38.47
2018-11-25T20:19:54.215Z,42.20
2018-11-25T20:22:29.197Z,42.13
2018-11-25T20:25:03.582Z,38.77
2018-11-25T20:27:41.954Z,39.07
2018-11-25T20:30:18.076Z,41.97
2018-11-25T20:32:57.828Z,41.83
2018-11-25T20:35:32.070Z,39.10
2018-11-25T20:38:11.919Z,40.30
2018-11-25T20:40:46.148Z,40.73
2018-11-25T20:43:20.482Z,38.50
2018-11-25T20:46:59.953Z,37.23
2018-11-25T20:49:35.584Z,38.30
2018-11-25T20:52:15.321Z,39.67
2018-11-25T20:54:49.713Z,36.37
2018-11-25T20:57:24.095Z,36.50
2018-11-25T20:59:58.433Z,39.03
2018-11-25T21:02:32.676Z,39.30
2018-11-25T21:05:09.252Z,38.73
2018-11-25T21:10:24.261Z,36.40
2018-11-25T21:12:58.781Z,37.20
2018-11-25T21:15:32.943Z,38.77
2018-11-25T21:18:07.381Z,39.00
2018-11-25T21:20:41.810Z,37.90
2018-11-25T21:23:17.413Z,37.17
2018-11-25T21:25:50.557Z,37.07
2018-11-25T21:28:24.836Z,38.23
2018-11-25T21:30:59.343Z,38.50
2018-11-25T21:33:33.677Z,37.83
2018-11-25T21:36:08.021Z,37.50
2018-11-25T21:38:42.425Z,38.43
2018-11-25T21:41:16.848Z,39.63
2018-11-25T21:43:51.008Z,37.97
2018-11-25T21:46:25.960Z,37.77
2018-11-25T21:49:00.221Z,41.00
2018-11-25T21:51:34.501Z,38.40
2018-11-25T21:54:08.735Z,38.03
2018-11-25T21:56:42.920Z,38.80
2018-11-25T21:59:17.228Z,37.87
2018-11-25T22:01:51.409Z,38.70
2018-11-25T22:04:25.690Z,36.67
2018-11-25T22:06:59.916Z,36.40
2018-11-25T22:09:34.333Z,38.00
2018-11-25T22:12:08.780Z,37.50
2018-11-25T22:14:43.008Z,36.80
2018-11-25T22:17:17.244Z,36.50
2018-11-25T22:19:53.083Z,38.87
2018-11-25T22:22:27.329Z,37.50
2018-11-25T22:25:01.719Z,36.83
2018-11-25T22:27:36.164Z,37.23
2018-11-25T22:30:20.306Z,37.27
2018-11-25T22:32:54.596Z,34.80
2018-11-25T22:35:29.052Z,36.93
2018-11-25T22:38:03.348Z,38.73
2018-11-25T22:40:37.617Z,37.40
2018-11-25T22:43:12.090Z,35.70
2018-11-25T22:45:46.388Z,37.40
2018-11-25T22:48:21.753Z,36.80
2018-11-25T22:50:56.416Z,37.73
2018-11-25T22:53:30.572Z,36.13
2018-11-25T22:56:04.871Z,36.13
2018-11-25T22:58:39.263Z,35.90
2018-11-25T23:01:14.360Z,34.63
2018-11-25T23:03:58.896Z,36.33
2018-11-25T23:06:44.641Z,35.27
2018-11-25T23:09:18.975Z,37.03
2018-11-25T23:11:53.403Z,38.07
2018-11-25T23:14:27.675Z,36.23
2018-11-25T23:17:02.167Z,34.30
2018-11-25T23:19:36.600Z,35.40
2018-11-25T23:22:11.027Z,34.20
2018-11-25T23:24:45.304Z,33.53
2018-11-25T23:27:19.468Z,34.47
2018-11-25T23:29:53.837Z,34.07
2018-11-25T23:32:28.351Z,32.13
2018-11-25T23:35:02.501Z,34.13
2018-11-25T23:37:36.797Z,35.37
2018-11-25T23:40:11.187Z,32.67
2018-11-25T23:42:45.497Z,33.10
2018-11-25T23:45:19.761Z,34.37
2018-11-25T23:47:53.943Z,34.57
2018-11-25T23:50:28.376Z,34.70
2018-11-25T23:53:02.647Z,36.47
2018-11-25T23:55:36.950Z,34.83
2018-11-25T23:58:11.360Z,32.60
