createdAt,value
2022-11-19T03:58:43.421Z,20.80
2022-11-19T04:01:29.738Z,17.90
2022-11-19T04:10:06.899Z,15.93
2022-11-19T04:12:55.282Z,18.90
2022-11-19T04:18:26.839Z,18.93
2022-11-19T05:30:16.994Z,20.90
2022-11-19T05:41:22.142Z,17.00
2022-11-19T06:17:22.470Z,19.30
2022-11-19T06:20:11.089Z,18.95
2022-11-19T06:22:58.135Z,19.90
2022-11-19T06:25:48.514Z,19.58
2022-11-19T06:28:34.200Z,21.33
2022-11-19T06:31:20.638Z,19.45
2022-11-19T06:34:06.792Z,18.35
2022-11-19T06:36:52.488Z,18.77
2022-11-19T06:39:38.065Z,20.50
2022-11-19T06:42:37.136Z,17.88
2022-11-19T06:45:22.986Z,18.02
2022-11-19T06:48:08.758Z,17.35
2022-11-19T06:50:54.471Z,18.40
2022-11-19T07:02:01.093Z,18.35
2022-11-19T07:04:46.927Z,20.30
2022-11-19T07:07:33.417Z,19.70
2022-11-19T07:10:19.517Z,17.55
2022-11-19T07:15:52.087Z,19.23
2022-11-19T07:40:53.511Z,32.20
2022-11-19T07:49:12.391Z,32.40
2022-11-19T07:57:30.374Z,31.30
2022-11-19T08:00:16.809Z,31.17
2022-11-19T08:03:02.806Z,37.60
2022-11-19T08:05:51.794Z,19.90
2022-11-19T08:08:37.671Z,25.55
2022-11-19T08:11:24.467Z,20.25
2022-11-19T08:14:11.964Z,17.33
2022-11-19T08:17:16.341Z,20.67
2022-11-19T08:20:02.111Z,24.50
2022-11-19T08:22:49.489Z,20.40
2022-11-19T08:25:35.854Z,18.00
2022-11-19T08:28:21.786Z,21.77
2022-11-19T08:31:08.658Z,12.20
2022-11-19T08:33:54.194Z,13.52
2022-11-19T08:36:39.743Z,19.50
2022-11-19T08:39:26.992Z,20.17
2022-11-19T08:50:56.600Z,16.03
2022-11-19T09:07:32.516Z,10.50
2022-11-19T09:10:18.808Z,16.63
2022-11-19T09:13:06.604Z,16.85
2022-11-19T09:15:52.490Z,15.63
2022-11-19T09:18:40.081Z,16.63
2022-11-19T09:21:25.823Z,12.85
2022-11-19T09:24:11.393Z,14.98
2022-11-19T09:27:01.023Z,12.45
2022-11-19T09:29:49.633Z,16.35
2022-11-19T10:05:29.270Z,12.30
2022-11-19T10:08:28.461Z,14.68
2022-11-19T10:11:29.829Z,13.27
2022-11-19T10:14:35.131Z,13.07
2022-11-19T10:17:32.572Z,13.35
2022-11-19T10:20:32.530Z,16.13
2022-11-19T10:23:20.927Z,13.85
2022-11-19T10:26:12.366Z,14.02
2022-11-19T10:28:58.882Z,11.95
2022-11-19T10:31:46.313Z,11.00
2022-11-19T10:34:36.313Z,14.02
2022-11-19T10:37:25.763Z,10.90
2022-11-19T10:40:16.131Z,12.88
2022-11-19T10:43:17.109Z,12.40
2022-11-19T10:46:09.048Z,11.63
2022-11-19T10:48:57.983Z,12.75
2022-11-19T10:51:43.862Z,11.23
2022-11-19T10:54:31.436Z,11.30
2022-11-19T10:57:19.642Z,9.43
2022-11-19T11:00:06.569Z,8.93
2022-11-19T11:02:58.332Z,11.13
2022-11-19T11:05:56.047Z,11.25
2022-11-19T11:08:50.074Z,11.20
2022-11-19T11:11:56.986Z,10.20
2022-11-19T11:14:52.746Z,10.15
2022-11-19T11:17:39.183Z,10.63
2022-11-19T11:20:28.600Z,11.35
2022-11-19T11:23:16.080Z,10.73
2022-11-19T11:26:06.171Z,12.13
2022-11-19T11:29:00.256Z,9.80
2022-11-19T11:31:47.630Z,11.38
2022-11-19T11:34:37.219Z,11.70
2022-11-19T11:48:49.456Z,11.90
2022-11-19T12:52:07.387Z,10.80
2022-11-19T14:00:23.571Z,5.60
2022-11-19T14:12:21.210Z,6.95
2022-11-19T14:36:47.649Z,5.20
2022-11-19T14:39:41.869Z,5.40
2022-11-19T14:42:27.622Z,5.10
2022-11-19T14:56:37.792Z,5.53
2022-11-19T14:59:34.014Z,5.40
2022-11-19T15:02:26.992Z,4.90
2022-11-19T15:05:19.278Z,5.43
2022-11-19T15:08:30.199Z,5.10
2022-11-19T15:11:17.302Z,4.25
2022-11-19T15:14:38.726Z,5.05
2022-11-19T15:17:26.051Z,4.53
2022-11-19T15:20:26.818Z,4.82
2022-11-19T15:23:18.965Z,5.25
2022-11-19T15:26:17.110Z,4.55
2022-11-19T15:29:13.649Z,4.60
2022-11-19T15:32:15.434Z,3.60
2022-11-19T15:35:19.764Z,9.27
2022-11-19T15:38:20.209Z,5.70
2022-11-19T15:41:11.401Z,25.42
2022-11-19T15:43:59.493Z,7.75
2022-11-19T15:46:53.215Z,5.07
2022-11-19T15:49:40.975Z,13.07
2022-11-19T15:52:27.927Z,6.35
2022-11-19T15:55:19.230Z,8.00
2022-11-19T15:58:14.111Z,5.20
2022-11-19T16:00:59.881Z,5.53
2022-11-19T16:03:48.038Z,4.22
2022-11-19T16:06:34.964Z,4.50
2022-11-19T16:09:24.857Z,6.70
2022-11-19T16:12:38.873Z,5.83
2022-11-19T16:15:44.508Z,6.05
2022-11-19T16:18:30.473Z,6.35
2022-11-19T16:24:32.217Z,6.22
2022-11-19T16:27:21.135Z,11.43
2022-11-19T16:30:15.701Z,10.77
2022-11-19T16:33:01.948Z,9.65
2022-11-19T16:35:52.625Z,20.17
2022-11-19T16:41:46.627Z,10.27
2022-11-19T16:44:33.062Z,25.55
2022-11-19T16:47:23.270Z,14.30
2022-11-19T16:50:27.151Z,23.30
2022-11-19T16:53:12.833Z,25.05
2022-11-19T16:56:00.276Z,23.67
2022-11-19T16:58:46.472Z,13.73
2022-11-19T17:01:33.096Z,9.85
2022-11-19T17:04:19.673Z,10.40
2022-11-19T17:07:05.983Z,11.85
2022-11-19T17:10:09.102Z,13.70
2022-11-19T17:12:57.960Z,12.93
2022-11-19T17:15:45.047Z,12.23
2022-11-19T17:18:33.465Z,22.48
2022-11-19T17:21:26.347Z,14.52
2022-11-19T17:24:13.966Z,11.48
2022-11-19T17:26:59.827Z,10.70
2022-11-19T17:29:46.949Z,13.63
2022-11-19T17:32:39.107Z,16.45
2022-11-19T17:35:34.239Z,14.02
2022-11-19T17:38:23.942Z,14.00
2022-11-19T17:41:12.768Z,21.02
2022-11-19T17:44:30.728Z,18.52
2022-11-19T17:47:22.881Z,9.57
2022-11-19T17:50:09.483Z,8.90
2022-11-19T17:52:55.255Z,9.55
2022-11-19T17:55:43.751Z,10.10
2022-11-19T17:58:29.960Z,37.67
2022-11-19T18:04:03.946Z,7.85
2022-11-19T18:06:50.090Z,8.33
2022-11-19T18:12:21.796Z,9.85
2022-11-19T18:17:52.236Z,13.05
2022-11-19T18:20:38.098Z,8.65
2022-11-19T18:23:23.722Z,8.70
2022-11-19T18:34:24.672Z,10.03
2022-11-19T18:39:55.578Z,8.52
2022-11-19T18:43:04.363Z,9.02
2022-11-19T18:51:31.408Z,14.60
2022-11-19T18:54:17.178Z,12.23
2022-11-19T18:57:02.978Z,15.13
2022-11-19T18:59:56.288Z,10.60
2022-11-19T19:02:45.227Z,13.02
2022-11-19T19:05:33.013Z,12.02
2022-11-19T19:08:19.196Z,11.48
2022-11-19T19:11:24.720Z,12.15
2022-11-19T19:14:12.198Z,13.70
2022-11-19T19:16:58.148Z,24.45
2022-11-19T19:19:43.833Z,13.60
2022-11-19T19:22:31.193Z,12.40
2022-11-19T19:25:17.054Z,12.00
2022-11-19T19:28:02.816Z,15.00
2022-11-19T19:30:48.372Z,11.80
2022-11-19T19:33:34.806Z,13.30
2022-11-19T19:36:22.146Z,14.25
2022-11-19T19:39:09.472Z,11.82
2022-11-19T19:41:55.273Z,17.60
2022-11-19T19:44:41.284Z,18.98
2022-11-19T19:47:26.783Z,12.23
2022-11-19T19:50:12.885Z,14.35
2022-11-19T19:52:59.455Z,13.95
2022-11-19T19:55:46.693Z,13.15
2022-11-19T20:01:20.607Z,29.95
2022-11-19T20:09:39.230Z,17.50
2022-11-19T20:35:00.084Z,11.90
2022-11-19T20:40:31.754Z,22.60
2022-11-19T20:43:41.155Z,11.20
2022-11-19T20:46:31.656Z,10.25
2022-11-19T20:49:19.217Z,23.90
2022-11-19T20:52:06.380Z,9.43
2022-11-19T20:54:53.208Z,10.37
2022-11-19T20:57:38.722Z,9.45
2022-11-19T21:03:11.625Z,10.20
2022-11-19T21:05:58.640Z,13.82
2022-11-19T21:08:45.066Z,13.50
2022-11-19T21:11:30.747Z,12.10
2022-11-19T21:19:42.483Z,17.40
2022-11-19T21:22:27.898Z,14.65
2022-11-19T21:25:15.081Z,11.65
2022-11-19T21:28:01.359Z,12.00
2022-11-19T21:30:52.104Z,11.35
2022-11-19T21:33:39.153Z,14.10
2022-11-19T21:36:24.762Z,23.90
2022-11-19T21:39:11.473Z,16.17
2022-11-19T21:41:57.207Z,12.60
2022-11-19T21:44:43.119Z,11.13
2022-11-19T21:47:29.016Z,10.07
2022-11-19T21:50:17.406Z,10.27
2022-11-19T21:53:03.118Z,11.45
2022-11-19T21:55:49.653Z,10.70
2022-11-19T21:58:35.692Z,10.95
2022-11-19T22:01:21.792Z,12.50
2022-11-19T22:04:07.529Z,12.05
2022-11-19T22:06:54.630Z,11.05
2022-11-19T22:09:40.333Z,10.70
2022-11-19T22:12:25.976Z,10.77
2022-11-19T22:15:12.566Z,12.85
2022-11-19T22:17:57.991Z,12.45
2022-11-19T22:20:43.437Z,13.45
2022-11-19T22:23:30.370Z,12.65
2022-11-19T22:26:16.230Z,11.40
2022-11-19T22:29:02.167Z,11.68
2022-11-19T22:31:48.299Z,16.92
2022-11-19T22:34:33.747Z,21.45
2022-11-19T22:37:19.501Z,20.77
2022-11-19T22:40:08.681Z,22.98
2022-11-19T22:42:54.276Z,22.10
2022-11-19T22:45:44.988Z,22.60
2022-11-19T22:48:32.177Z,25.90
2022-11-19T22:51:20.097Z,24.30
2022-11-19T22:54:08.687Z,28.27
2022-11-19T22:56:55.621Z,32.72
2022-11-19T22:59:41.500Z,36.38
2022-11-19T23:02:27.146Z,34.85
2022-11-19T23:05:12.826Z,32.50
2022-11-19T23:07:58.499Z,32.03
2022-11-19T23:10:44.201Z,28.83
2022-11-19T23:13:34.623Z,29.38
2022-11-19T23:16:20.562Z,21.43
2022-11-19T23:19:06.657Z,26.33
2022-11-19T23:21:52.626Z,25.17
2022-11-19T23:24:38.305Z,23.10
2022-11-19T23:27:23.967Z,22.02
2022-11-19T23:30:11.809Z,23.90
2022-11-19T23:32:57.652Z,24.42
2022-11-19T23:35:43.220Z,22.73
2022-11-19T23:38:29.056Z,23.52
2022-11-19T23:41:16.584Z,23.42
2022-11-19T23:44:02.582Z,21.20
2022-11-19T23:46:49.619Z,20.08
2022-11-19T23:49:35.107Z,21.90
2022-11-19T23:52:21.057Z,22.25
2022-11-19T23:55:07.264Z,22.48
2022-11-19T23:57:53.023Z,20.77
