createdAt,value
2019-04-11T00:00:55.398Z,19.20
2019-04-11T00:03:31.001Z,25.77
2019-04-11T00:06:07.497Z,22.27
2019-04-11T00:08:42.415Z,21.17
2019-04-11T00:11:19.833Z,21.47
2019-04-11T00:13:55.720Z,21.57
2019-04-11T00:16:33.369Z,18.53
2019-04-11T00:19:12.267Z,21.60
2019-04-11T00:21:48.811Z,19.60
2019-04-11T00:24:27.124Z,20.47
2019-04-11T00:27:05.119Z,21.37
2019-04-11T00:29:43.464Z,16.07
2019-04-11T00:32:21.319Z,24.27
2019-04-11T00:34:57.383Z,24.50
2019-04-11T00:37:34.975Z,18.33
2019-04-11T00:40:11.047Z,24.67
2019-04-11T00:42:43.294Z,19.77
2019-04-11T00:45:13.717Z,18.30
2019-04-11T00:47:50.613Z,17.40
2019-04-11T00:50:30.118Z,20.73
2019-04-11T00:53:05.579Z,19.00
2019-04-11T00:55:37.656Z,17.23
2019-04-11T00:58:08.190Z,17.33
2019-04-11T01:00:39.735Z,22.07
2019-04-11T01:03:11.739Z,23.33
2019-04-11T01:05:43.577Z,19.63
2019-04-11T01:08:15.592Z,19.20
2019-04-11T01:10:45.646Z,18.77
2019-04-11T01:13:15.753Z,20.63
2019-04-11T01:15:52.705Z,21.10
2019-04-11T01:18:22.244Z,18.23
2019-04-11T01:20:51.901Z,21.17
2019-04-11T01:23:22.719Z,20.23
2019-04-11T01:25:53.187Z,18.57
2019-04-11T01:28:23.303Z,22.73
2019-04-11T01:31:03.043Z,20.37
2019-04-11T01:33:32.781Z,19.43
2019-04-11T01:36:02.725Z,17.30
2019-04-11T01:38:35.083Z,19.00
2019-04-11T01:41:04.588Z,23.93
2019-04-11T01:43:33.868Z,17.27
2019-04-11T01:46:03.192Z,18.43
2019-04-11T01:48:46.230Z,19.30
2019-04-11T01:51:15.820Z,17.83
2019-04-11T01:53:45.098Z,19.73
2019-04-11T01:56:14.844Z,21.17
2019-04-11T01:58:44.149Z,19.13
2019-04-11T02:01:33.678Z,19.03
2019-04-11T02:04:17.132Z,18.10
2019-04-11T02:06:46.517Z,18.00
2019-04-11T02:09:16.379Z,16.63
2019-04-11T02:11:45.834Z,18.70
2019-04-11T02:14:17.023Z,18.20
2019-04-11T02:16:47.421Z,19.17
2019-04-11T02:19:16.774Z,18.40
2019-04-11T02:21:51.733Z,19.90
2019-04-11T02:24:52.251Z,20.13
2019-04-11T02:27:30.669Z,16.57
2019-04-11T02:30:05.304Z,20.57
2019-04-11T02:32:40.242Z,16.77
2019-04-11T02:35:15.343Z,18.93
2019-04-11T02:37:49.563Z,17.33
2019-04-11T02:40:20.072Z,19.33
2019-04-11T02:42:49.823Z,16.53
2019-04-11T02:45:34.882Z,18.43
2019-04-11T02:47:53.230Z,17.13
2019-04-11T02:50:24.251Z,14.30
2019-04-11T02:52:53.256Z,20.33
2019-04-11T02:55:22.986Z,17.43
2019-04-11T02:57:54.169Z,16.80
2019-04-11T03:00:24.382Z,20.27
2019-04-11T03:02:54.834Z,18.57
2019-04-11T03:05:24.652Z,18.07
2019-04-11T03:07:54.267Z,17.43
2019-04-11T03:10:24.867Z,17.53
2019-04-11T03:12:54.625Z,19.10
2019-04-11T03:15:41.460Z,16.33
2019-04-11T03:18:09.401Z,18.63
2019-04-11T03:21:01.589Z,14.33
2019-04-11T03:23:46.791Z,15.07
2019-04-11T03:26:21.212Z,15.07
2019-04-11T03:29:04.137Z,15.10
2019-04-11T03:32:17.631Z,19.33
2019-04-11T03:35:09.141Z,16.73
2019-04-11T03:39:57.153Z,15.20
2019-04-11T03:42:28.559Z,16.60
2019-04-11T03:45:13.746Z,15.37
2019-04-11T03:47:40.015Z,14.17
2019-04-11T03:50:16.594Z,19.30
2019-04-11T03:52:45.645Z,18.50
2019-04-11T03:55:23.420Z,19.30
2019-04-11T03:58:01.229Z,15.43
2019-04-11T04:00:39.496Z,14.83
2019-04-11T04:03:15.605Z,17.53
2019-04-11T04:05:48.680Z,15.83
2019-04-11T04:08:22.533Z,18.70
2019-04-11T04:11:12.662Z,14.70
2019-04-11T04:13:53.780Z,19.17
2019-04-11T04:16:48.226Z,11.13
2019-04-11T04:19:43.731Z,16.33
2019-04-11T04:22:29.409Z,17.10
2019-04-11T04:25:01.011Z,15.60
2019-04-11T04:27:32.450Z,17.10
2019-04-11T04:30:05.126Z,17.20
2019-04-11T04:32:33.847Z,15.27
2019-04-11T04:35:07.029Z,13.50
2019-04-11T04:37:35.357Z,14.67
2019-04-11T04:40:24.203Z,13.57
2019-04-11T04:42:44.476Z,16.30
2019-04-11T04:45:10.119Z,11.80
2019-04-11T04:47:47.117Z,15.83
2019-04-11T04:50:11.064Z,15.13
2019-04-11T04:52:42.718Z,14.07
2019-04-11T04:55:12.964Z,15.70
2019-04-11T04:57:44.838Z,13.73
2019-04-11T05:00:15.088Z,12.40
2019-04-11T05:02:45.641Z,15.03
2019-04-11T05:05:15.236Z,13.33
2019-04-11T05:07:46.484Z,18.10
2019-04-11T05:10:16.245Z,17.27
2019-04-11T05:12:46.129Z,14.87
2019-04-11T05:15:16.692Z,12.73
2019-04-11T05:17:46.327Z,19.70
2019-04-11T05:20:16.310Z,13.30
2019-04-11T05:22:49.233Z,14.23
2019-04-11T05:25:24.777Z,15.00
2019-04-11T05:27:54.139Z,14.43
2019-04-11T05:30:23.751Z,13.67
2019-04-11T05:32:53.523Z,12.03
2019-04-11T05:35:36.235Z,15.63
2019-04-11T05:38:08.356Z,14.70
2019-04-11T05:40:44.165Z,11.60
2019-04-11T05:43:15.877Z,15.07
2019-04-11T05:45:48.523Z,14.67
2019-04-11T05:48:36.786Z,16.03
2019-04-11T05:51:06.889Z,14.87
2019-04-11T05:53:41.672Z,16.17
2019-04-11T05:56:13.937Z,14.80
2019-04-11T05:58:47.384Z,10.93
2019-04-11T06:01:39.366Z,12.33
2019-04-11T06:04:16.107Z,19.43
2019-04-11T06:06:55.829Z,16.93
2019-04-11T06:09:33.744Z,16.90
2019-04-11T06:12:31.701Z,13.87
2019-04-11T06:15:13.540Z,11.77
2019-04-11T06:17:48.182Z,17.97
2019-04-11T06:20:31.361Z,18.70
2019-04-11T06:23:25.951Z,13.50
2019-04-11T06:26:21.298Z,19.07
2019-04-11T06:28:55.557Z,13.97
2019-04-11T06:31:47.422Z,13.37
2019-04-11T06:34:27.035Z,16.80
2019-04-11T06:37:27.838Z,14.67
2019-04-11T06:40:02.663Z,15.90
2019-04-11T06:42:59.406Z,16.67
2019-04-11T06:46:01.356Z,16.60
2019-04-11T06:48:53.948Z,13.63
2019-04-11T06:51:46.265Z,14.17
2019-04-11T06:54:41.392Z,13.80
2019-04-11T06:57:23.910Z,12.87
2019-04-11T06:59:58.759Z,11.80
2019-04-11T07:02:34.170Z,14.23
2019-04-11T07:05:12.485Z,14.53
2019-04-11T07:08:07.618Z,13.23
2019-04-11T07:11:27.611Z,12.37
2019-04-11T07:14:29.801Z,14.07
2019-04-11T07:17:23.633Z,10.57
2019-04-11T07:20:21.197Z,16.20
2019-04-11T07:23:24.378Z,11.77
2019-04-11T07:26:32.966Z,9.70
2019-04-11T07:29:35.259Z,13.80
2019-04-11T07:32:32.010Z,12.10
2019-04-11T07:35:27.852Z,8.67
2019-04-11T07:38:04.965Z,10.27
2019-04-11T07:41:00.567Z,11.03
2019-04-11T07:43:43.228Z,11.83
2019-04-11T07:46:47.298Z,9.63
2019-04-11T07:49:32.856Z,10.93
2019-04-11T07:52:08.845Z,12.53
2019-04-11T07:54:44.155Z,12.10
2019-04-11T07:57:26.231Z,10.73
2019-04-11T08:00:17.755Z,13.00
2019-04-11T08:03:12.613Z,12.47
2019-04-11T08:06:05.216Z,11.63
2019-04-11T08:08:58.406Z,10.20
2019-04-11T08:11:46.202Z,9.27
2019-04-11T08:14:46.756Z,10.57
2019-04-11T08:17:34.967Z,9.90
2019-04-11T08:20:17.221Z,7.40
2019-04-11T08:22:51.569Z,11.10
2019-04-11T08:25:49.259Z,10.00
2019-04-11T08:28:23.040Z,9.43
2019-04-11T08:31:16.490Z,8.00
2019-04-11T08:33:46.742Z,12.40
2019-04-11T08:36:29.572Z,11.03
2019-04-11T08:39:00.995Z,8.90
2019-04-11T08:41:52.621Z,9.63
2019-04-11T08:44:32.192Z,13.50
2019-04-11T08:47:16.340Z,9.67
2019-04-11T08:49:56.994Z,10.43
2019-04-11T08:53:04.551Z,8.40
2019-04-11T08:55:55.316Z,10.90
2019-04-11T08:58:30.960Z,9.23
2019-04-11T09:01:08.084Z,9.47
2019-04-11T09:04:11.039Z,7.20
2019-04-11T09:06:42.983Z,10.43
2019-04-11T09:09:33.486Z,8.70
2019-04-11T09:12:10.012Z,14.57
2019-04-11T09:14:58.468Z,8.70
2019-04-11T09:17:36.550Z,8.20
2019-04-11T09:20:28.029Z,7.97
2019-04-11T09:23:05.818Z,10.20
2019-04-11T09:26:10.430Z,8.67
2019-04-11T09:28:42.385Z,14.47
2019-04-11T09:31:31.754Z,8.70
2019-04-11T09:34:19.635Z,10.07
2019-04-11T09:37:20.412Z,7.77
2019-04-11T09:40:09.931Z,9.03
2019-04-11T09:43:02.185Z,11.93
2019-04-11T09:46:12.265Z,9.07
2019-04-11T09:49:24.088Z,9.40
2019-04-11T09:52:34.722Z,6.97
2019-04-11T09:55:50.047Z,6.60
2019-04-11T09:58:25.396Z,9.20
2019-04-11T10:01:21.824Z,9.53
2019-04-11T10:03:53.263Z,9.47
2019-04-11T10:06:49.860Z,9.77
2019-04-11T10:09:26.091Z,10.77
2019-04-11T10:12:34.071Z,7.70
2019-04-11T10:15:07.169Z,10.20
2019-04-11T10:17:57.414Z,10.60
2019-04-11T10:20:30.816Z,9.33
2019-04-11T10:23:20.804Z,10.10
2019-04-11T10:26:50.510Z,7.73
2019-04-11T10:30:13.023Z,9.97
2019-04-11T10:32:57.253Z,8.77
2019-04-11T10:36:03.076Z,11.07
2019-04-11T10:38:34.394Z,8.83
2019-04-11T10:41:29.145Z,13.83
2019-04-11T10:44:03.367Z,16.07
2019-04-11T10:47:00.373Z,19.80
2019-04-11T10:49:50.559Z,9.07
2019-04-11T10:52:39.409Z,12.37
2019-04-11T10:55:25.656Z,7.27
2019-04-11T10:58:16.653Z,11.63
2019-04-11T11:01:15.755Z,15.67
2019-04-11T11:04:19.953Z,11.37
2019-04-11T11:06:53.848Z,7.53
2019-04-11T11:09:54.688Z,7.47
2019-04-11T11:12:42.058Z,6.37
2019-04-11T11:15:19.851Z,6.73
2019-04-11T11:20:55.171Z,10.47
2019-04-11T11:23:40.862Z,9.67
2019-04-11T11:26:26.534Z,8.57
2019-04-11T11:29:35.038Z,9.77
2019-04-11T11:32:13.254Z,7.40
2019-04-11T11:35:05.405Z,9.17
2019-04-11T11:37:45.216Z,7.43
2019-04-11T11:40:48.128Z,8.73
2019-04-11T11:43:45.402Z,9.03
2019-04-11T11:46:59.869Z,6.57
2019-04-11T11:49:44.599Z,6.40
2019-04-11T11:52:27.035Z,8.93
2019-04-11T11:55:08.314Z,7.27
2019-04-11T11:58:07.280Z,7.33
2019-04-11T12:00:42.403Z,8.27
2019-04-11T12:03:32.971Z,7.10
2019-04-11T12:06:09.944Z,9.30
2019-04-11T12:09:02.436Z,6.70
2019-04-11T12:11:42.121Z,7.13
2019-04-11T12:14:33.142Z,9.80
2019-04-11T12:17:32.481Z,8.20
2019-04-11T12:20:16.462Z,5.73
2019-04-11T12:22:49.620Z,6.80
2019-04-11T12:25:33.352Z,6.23
2019-04-11T12:28:29.756Z,9.07
2019-04-11T12:31:24.384Z,7.50
2019-04-11T12:34:36.556Z,5.20
2019-04-11T12:37:19.469Z,7.63
2019-04-11T12:40:14.802Z,7.40
2019-04-11T12:43:02.496Z,7.53
2019-04-11T12:45:58.954Z,7.57
2019-04-11T12:48:36.681Z,7.07
2019-04-11T12:51:52.014Z,7.00
2019-04-11T12:54:37.505Z,8.13
2019-04-11T12:57:46.813Z,8.53
2019-04-11T13:00:36.588Z,9.93
2019-04-11T13:03:54.714Z,6.70
2019-04-11T13:06:40.172Z,7.43
2019-04-11T13:09:26.388Z,9.10
2019-04-11T13:11:55.954Z,10.03
2019-04-11T13:14:50.102Z,8.23
2019-04-11T13:17:24.006Z,7.00
2019-04-11T13:20:11.295Z,8.93
2019-04-11T13:22:42.986Z,7.57
2019-04-11T13:25:40.168Z,8.13
2019-04-11T13:28:09.876Z,6.40
2019-04-11T13:31:01.263Z,6.97
2019-04-11T13:33:30.627Z,7.67
2019-04-11T13:36:20.759Z,8.63
2019-04-11T13:39:07.538Z,7.70
2019-04-11T13:41:48.031Z,7.57
2019-04-11T13:44:23.436Z,10.20
2019-04-11T13:47:10.632Z,15.07
2019-04-11T13:49:49.718Z,6.27
2019-04-11T13:52:39.173Z,9.83
2019-04-11T13:55:23.132Z,8.80
2019-04-11T13:58:11.400Z,7.77
2019-04-11T14:00:52.515Z,8.90
2019-04-11T14:03:48.240Z,8.60
2019-04-11T14:06:31.640Z,9.97
2019-04-11T14:09:26.074Z,7.97
2019-04-11T14:12:09.495Z,7.67
2019-04-11T14:14:57.462Z,8.83
2019-04-11T14:17:46.386Z,7.10
2019-04-11T14:20:29.598Z,11.03
2019-04-11T14:23:23.911Z,7.77
2019-04-11T14:26:15.998Z,9.37
2019-04-11T14:28:55.543Z,7.50
2019-04-11T14:31:54.675Z,7.80
2019-04-11T14:34:38.235Z,7.50
2019-04-11T14:37:25.725Z,9.20
2019-04-11T14:39:59.655Z,9.47
2019-04-11T14:42:50.025Z,9.13
2019-04-11T14:45:37.232Z,8.90
2019-04-11T14:48:15.456Z,10.63
2019-04-11T14:51:03.723Z,7.80
2019-04-11T14:53:41.777Z,9.80
2019-04-11T14:56:11.236Z,10.77
2019-04-11T14:59:14.088Z,7.73
2019-04-11T15:02:05.873Z,7.93
2019-04-11T15:05:00.397Z,7.53
2019-04-11T15:07:31.760Z,10.67
2019-04-11T15:10:16.936Z,8.00
2019-04-11T15:12:45.716Z,7.43
2019-04-11T15:15:32.883Z,9.23
2019-04-11T15:18:03.699Z,10.33
2019-04-11T15:20:55.274Z,7.27
2019-04-11T15:23:38.671Z,8.37
2019-04-11T15:26:27.666Z,8.33
2019-04-11T15:29:03.927Z,6.50
2019-04-11T15:32:01.763Z,8.90
2019-04-11T15:34:53.111Z,8.30
2019-04-11T15:37:47.267Z,9.60
2019-04-11T15:40:20.738Z,8.53
2019-04-11T15:43:11.575Z,8.30
2019-04-11T15:46:01.194Z,6.30
2019-04-11T15:49:01.070Z,8.60
2019-04-11T15:51:51.707Z,7.53
2019-04-11T15:54:46.127Z,8.17
2019-04-11T15:57:36.087Z,6.40
2019-04-11T16:00:29.880Z,6.93
2019-04-11T16:03:19.474Z,6.47
2019-04-11T16:06:13.762Z,10.57
2019-04-11T16:09:09.733Z,9.03
2019-04-11T16:11:54.685Z,6.47
2019-04-11T16:14:33.420Z,8.13
2019-04-11T16:17:24.871Z,9.20
2019-04-11T16:20:09.663Z,6.83
2019-04-11T16:23:12.153Z,8.30
2019-04-11T16:25:54.696Z,9.00
2019-04-11T16:28:41.781Z,8.00
2019-04-11T16:31:15.701Z,7.13
2019-04-11T16:34:03.516Z,7.60
2019-04-11T16:37:01.759Z,7.67
2019-04-11T16:39:55.423Z,10.53
2019-04-11T16:42:53.781Z,8.30
2019-04-11T16:45:34.256Z,9.90
2019-04-11T16:48:05.542Z,9.70
2019-04-11T16:50:36.671Z,10.10
2019-04-11T16:53:11.559Z,7.97
2019-04-11T16:55:43.109Z,11.17
2019-04-11T16:58:19.645Z,6.97
2019-04-11T17:00:52.597Z,8.40
2019-04-11T17:03:28.876Z,7.97
2019-04-11T17:06:05.612Z,9.20
2019-04-11T17:08:40.076Z,7.33
2019-04-11T17:11:12.615Z,8.17
2019-04-11T17:13:45.226Z,6.60
2019-04-11T17:16:19.031Z,9.53
2019-04-11T17:18:49.652Z,6.63
2019-04-11T17:21:19.215Z,7.83
2019-04-11T17:23:49.491Z,9.40
2019-04-11T17:26:22.945Z,10.90
2019-04-11T17:28:54.780Z,8.00
2019-04-11T17:31:45.121Z,9.40
2019-04-11T17:34:49.636Z,9.27
2019-04-11T17:37:23.990Z,5.67
2019-04-11T17:40:39.404Z,6.77
2019-04-11T17:43:35.282Z,7.47
2019-04-11T17:46:05.740Z,7.33
2019-04-11T17:49:13.387Z,11.80
2019-04-11T17:52:04.872Z,8.97
2019-04-11T17:54:34.351Z,6.07
2019-04-11T17:57:22.075Z,7.67
2019-04-11T17:59:51.368Z,9.07
2019-04-11T18:02:22.748Z,7.80
2019-04-11T18:05:07.464Z,9.70
2019-04-11T18:08:05.334Z,5.37
2019-04-11T18:10:55.750Z,7.43
2019-04-11T18:13:31.573Z,8.37
2019-04-11T18:16:05.336Z,8.40
2019-04-11T18:18:35.919Z,7.37
2019-04-11T18:21:10.148Z,7.03
2019-04-11T18:23:41.958Z,5.33
2019-04-11T18:26:13.730Z,7.90
2019-04-11T18:28:44.654Z,8.87
2019-04-11T18:31:15.397Z,7.97
2019-04-11T18:33:46.123Z,8.67
2019-04-11T18:36:17.099Z,8.07
2019-04-11T18:38:49.472Z,7.73
2019-04-11T18:41:22.232Z,8.43
2019-04-11T18:44:00.350Z,10.63
2019-04-11T18:46:31.239Z,11.47
2019-04-11T18:49:02.850Z,8.47
2019-04-11T18:51:40.000Z,9.00
2019-04-11T18:54:17.135Z,7.27
2019-04-11T18:56:48.410Z,7.07
2019-04-11T18:59:19.586Z,8.73
2019-04-11T19:01:54.366Z,8.97
2019-04-11T19:04:32.288Z,9.63
2019-04-11T19:07:01.339Z,11.07
2019-04-11T19:09:36.142Z,7.73
2019-04-11T19:12:15.885Z,14.80
2019-04-11T19:14:46.020Z,6.80
2019-04-11T19:17:16.431Z,8.37
2019-04-11T19:19:49.582Z,9.00
2019-04-11T19:22:36.357Z,7.40
2019-04-11T19:24:58.032Z,9.27
2019-04-11T19:27:31.653Z,7.73
2019-04-11T19:30:06.679Z,7.93
2019-04-11T19:32:37.115Z,7.80
2019-04-11T19:35:09.520Z,7.87
2019-04-11T19:37:42.126Z,12.13
2019-04-11T19:40:16.146Z,15.13
2019-04-11T19:42:48.883Z,7.73
2019-04-11T19:45:34.752Z,8.20
2019-04-11T19:48:06.218Z,6.47
2019-04-11T19:50:38.346Z,12.80
2019-04-11T19:53:07.667Z,8.77
2019-04-11T19:55:56.753Z,8.43
2019-04-11T19:58:27.066Z,9.33
2019-04-11T20:00:57.017Z,6.53
2019-04-11T20:03:34.527Z,9.13
2019-04-11T20:06:34.982Z,6.93
2019-04-11T20:09:39.475Z,5.83
2019-04-11T20:12:12.302Z,7.60
