createdAt,value
2018-11-05T00:00:30.571Z,8.00
2018-11-05T00:02:59.049Z,8.17
2018-11-05T00:05:27.558Z,9.40
2018-11-05T00:07:56.112Z,8.80
2018-11-05T00:10:24.626Z,7.67
2018-11-05T00:12:53.129Z,8.00
2018-11-05T00:15:21.620Z,7.63
2018-11-05T00:17:50.114Z,7.60
2018-11-05T00:20:18.771Z,8.23
2018-11-05T00:22:47.226Z,8.30
2018-11-05T00:25:15.714Z,8.73
2018-11-05T00:27:44.255Z,7.63
2018-11-05T00:30:13.700Z,8.90
2018-11-05T00:32:42.647Z,8.00
2018-11-05T00:35:11.365Z,8.60
2018-11-05T00:37:39.998Z,8.90
2018-11-05T00:40:12.065Z,10.07
2018-11-05T00:42:40.687Z,9.77
2018-11-05T00:45:10.214Z,10.00
2018-11-05T00:47:38.943Z,8.50
2018-11-05T00:50:09.367Z,10.47
2018-11-05T00:52:38.036Z,8.03
2018-11-05T00:55:06.751Z,8.70
2018-11-05T00:57:35.343Z,7.30
2018-11-05T01:00:04.271Z,7.17
2018-11-05T01:02:32.768Z,9.57
2018-11-05T01:05:01.239Z,8.73
2018-11-05T01:07:29.718Z,9.43
2018-11-05T01:09:58.269Z,7.53
2018-11-05T01:12:27.000Z,7.90
2018-11-05T01:14:55.544Z,6.90
2018-11-05T01:17:24.020Z,17.90
2018-11-05T01:19:52.486Z,9.97
2018-11-05T01:22:20.992Z,8.27
2018-11-05T01:24:49.688Z,8.50
2018-11-05T01:27:18.227Z,8.70
2018-11-05T01:29:46.747Z,9.73
2018-11-05T01:32:21.535Z,11.30
2018-11-05T01:34:50.041Z,11.20
2018-11-05T01:37:18.705Z,11.77
2018-11-05T01:39:47.066Z,11.57
2018-11-05T01:42:15.506Z,11.10
2018-11-05T01:44:43.979Z,11.67
2018-11-05T01:47:12.457Z,10.50
2018-11-05T01:49:40.918Z,8.60
2018-11-05T01:52:09.698Z,8.33
2018-11-05T01:54:38.197Z,8.63
2018-11-05T01:57:06.663Z,9.97
2018-11-05T01:59:35.108Z,12.17
2018-11-05T02:02:03.554Z,11.27
2018-11-05T02:04:32.098Z,11.03
2018-11-05T02:07:00.582Z,11.27
2018-11-05T02:09:29.130Z,9.60
2018-11-05T02:11:57.793Z,10.67
2018-11-05T02:14:26.313Z,10.33
2018-11-05T02:16:54.842Z,8.70
2018-11-05T02:19:23.342Z,11.70
2018-11-05T02:21:51.791Z,11.30
2018-11-05T02:24:20.286Z,10.90
2018-11-05T02:26:48.779Z,12.00
2018-11-05T02:29:17.296Z,10.67
2018-11-05T02:31:45.878Z,16.00
2018-11-05T02:34:14.412Z,10.90
2018-11-05T02:36:42.996Z,12.43
2018-11-05T02:39:11.568Z,13.07
2018-11-05T02:41:40.014Z,12.13
2018-11-05T02:44:08.595Z,12.30
2018-11-05T02:46:37.071Z,15.33
2018-11-05T02:49:05.611Z,14.97
2018-11-05T02:51:34.127Z,13.63
2018-11-05T02:54:02.632Z,14.43
2018-11-05T02:56:31.127Z,14.47
2018-11-05T02:58:59.563Z,12.47
2018-11-05T03:01:28.095Z,12.90
2018-11-05T03:03:56.906Z,13.17
2018-11-05T03:06:25.289Z,12.67
2018-11-05T03:08:53.678Z,12.60
2018-11-05T03:11:22.112Z,13.50
2018-11-05T03:13:50.559Z,13.53
2018-11-05T03:16:19.102Z,11.97
2018-11-05T03:18:47.543Z,12.50
2018-11-05T03:21:16.030Z,13.50
2018-11-05T03:23:44.420Z,13.77
2018-11-05T03:26:12.846Z,12.30
2018-11-05T03:28:41.339Z,12.50
2018-11-05T03:31:09.747Z,9.93
2018-11-05T03:33:38.145Z,11.87
2018-11-05T03:36:06.730Z,10.83
2018-11-05T03:38:35.191Z,11.40
2018-11-05T03:41:03.655Z,12.37
2018-11-05T03:43:32.111Z,11.83
2018-11-05T03:46:00.744Z,9.90
2018-11-05T03:48:29.240Z,11.20
2018-11-05T03:50:57.654Z,11.20
2018-11-05T03:53:26.084Z,16.50
2018-11-05T03:55:54.568Z,18.17
2018-11-05T03:58:22.966Z,16.30
2018-11-05T04:00:51.407Z,16.90
2018-11-05T04:03:19.867Z,16.60
2018-11-05T04:05:48.267Z,15.90
2018-11-05T04:08:16.678Z,18.70
2018-11-05T04:10:45.103Z,16.57
2018-11-05T04:13:13.523Z,16.97
2018-11-05T04:15:41.995Z,17.80
2018-11-05T04:18:10.371Z,18.77
2018-11-05T04:20:38.810Z,15.53
2018-11-05T04:23:07.242Z,16.13
2018-11-05T04:25:35.705Z,15.60
2018-11-05T04:28:04.278Z,14.10
2018-11-05T04:30:32.764Z,14.60
2018-11-05T04:33:01.198Z,11.60
2018-11-05T04:35:29.644Z,13.80
2018-11-05T04:37:58.281Z,11.27
2018-11-05T04:40:27.703Z,12.13
2018-11-05T04:42:56.119Z,11.37
2018-11-05T04:45:24.520Z,12.17
2018-11-05T04:47:52.940Z,10.63
2018-11-05T04:50:21.394Z,11.00
2018-11-05T04:52:49.787Z,10.87
2018-11-05T04:55:18.193Z,9.63
2018-11-05T04:57:46.595Z,11.50
2018-11-05T05:00:15.899Z,8.27
2018-11-05T05:02:44.382Z,10.00
2018-11-05T05:05:13.845Z,9.30
2018-11-05T05:07:42.414Z,10.20
2018-11-05T05:10:10.969Z,11.07
2018-11-05T05:12:40.508Z,13.20
2018-11-05T05:15:09.419Z,35.57
2018-11-05T05:17:38.122Z,12.50
2018-11-05T05:20:08.766Z,13.40
2018-11-05T05:22:37.300Z,12.77
2018-11-05T05:25:05.843Z,9.60
2018-11-05T05:27:34.301Z,10.10
2018-11-05T05:30:02.795Z,9.00
2018-11-05T05:32:31.234Z,10.13
2018-11-05T05:34:59.690Z,10.00
2018-11-05T05:37:28.135Z,9.80
2018-11-05T05:39:56.583Z,11.13
2018-11-05T05:42:25.039Z,9.87
2018-11-05T05:44:53.482Z,10.67
2018-11-05T05:47:21.935Z,10.63
2018-11-05T05:49:50.367Z,8.50
2018-11-05T05:52:18.822Z,10.80
2018-11-05T05:54:48.235Z,8.93
2018-11-05T05:57:16.615Z,10.20
2018-11-05T05:59:45.203Z,9.63
2018-11-05T06:02:15.634Z,9.40
2018-11-05T06:04:44.087Z,9.60
2018-11-05T06:07:12.481Z,9.27
2018-11-05T06:09:40.917Z,8.40
2018-11-05T06:12:09.349Z,8.70
2018-11-05T06:14:37.732Z,10.63
2018-11-05T06:17:06.122Z,10.07
2018-11-05T06:19:34.517Z,9.77
2018-11-05T06:22:02.966Z,15.30
2018-11-05T06:24:31.378Z,13.90
2018-11-05T06:26:59.814Z,14.33
2018-11-05T06:29:28.297Z,12.37
2018-11-05T06:31:56.930Z,13.43
2018-11-05T06:34:25.391Z,11.47
2018-11-05T06:36:53.877Z,11.70
2018-11-05T06:39:22.287Z,13.50
2018-11-05T06:41:51.793Z,11.77
2018-11-05T06:44:20.279Z,11.87
2018-11-05T06:46:48.602Z,12.90
2018-11-05T06:49:17.244Z,11.17
2018-11-05T06:51:45.644Z,13.30
2018-11-05T06:54:14.357Z,12.47
2018-11-05T06:56:42.857Z,11.97
2018-11-05T06:59:11.263Z,11.77
2018-11-05T07:01:39.664Z,11.30
2018-11-05T07:04:08.072Z,11.27
2018-11-05T07:06:36.526Z,10.60
2018-11-05T07:09:09.014Z,10.87
2018-11-05T07:11:37.858Z,11.77
2018-11-05T07:14:06.362Z,11.13
2018-11-05T07:16:34.843Z,11.90
2018-11-05T07:19:03.828Z,12.27
2018-11-05T07:21:31.964Z,12.30
2018-11-05T07:24:01.423Z,12.30
2018-11-05T07:26:30.124Z,12.50
2018-11-05T07:28:58.669Z,12.77
2018-11-05T07:31:28.075Z,11.87
2018-11-05T07:33:56.811Z,12.33
2018-11-05T07:36:25.034Z,11.63
2018-11-05T07:38:53.508Z,12.20
2018-11-05T07:41:21.948Z,14.67
2018-11-05T07:43:50.429Z,14.90
2018-11-05T07:46:18.858Z,14.80
2018-11-05T07:48:47.321Z,13.60
2018-11-05T07:51:16.737Z,19.67
2018-11-05T07:53:45.240Z,14.07
2018-11-05T07:56:13.820Z,15.90
2018-11-05T07:58:42.181Z,13.80
2018-11-05T08:01:11.594Z,13.20
2018-11-05T08:03:40.035Z,14.13
2018-11-05T08:06:08.461Z,15.53
2018-11-05T08:08:36.895Z,14.63
2018-11-05T08:11:05.362Z,13.50
2018-11-05T08:13:33.774Z,12.50
2018-11-05T08:16:02.299Z,13.77
2018-11-05T08:18:30.828Z,12.07
2018-11-05T08:20:59.451Z,14.17
2018-11-05T08:23:27.882Z,13.10
2018-11-05T08:25:56.408Z,13.23
2018-11-05T08:28:24.910Z,13.07
2018-11-05T08:30:55.431Z,12.80
2018-11-05T08:33:23.941Z,12.17
2018-11-05T08:35:52.343Z,12.83
2018-11-05T08:38:20.764Z,12.57
2018-11-05T08:40:49.181Z,11.47
2018-11-05T08:43:17.613Z,11.93
2018-11-05T08:45:46.063Z,10.30
2018-11-05T08:48:14.492Z,9.90
2018-11-05T08:50:43.062Z,9.77
2018-11-05T08:53:11.390Z,9.80
2018-11-05T08:55:39.791Z,10.00
2018-11-05T08:58:08.209Z,8.17
2018-11-05T09:00:41.855Z,10.40
2018-11-05T09:03:10.306Z,10.00
2018-11-05T09:05:38.716Z,9.70
2018-11-05T09:08:07.144Z,10.00
2018-11-05T09:10:38.802Z,9.33
2018-11-05T09:13:06.943Z,9.90
2018-11-05T09:15:35.369Z,10.13
2018-11-05T09:18:04.922Z,8.53
2018-11-05T09:20:33.481Z,10.67
2018-11-05T09:23:01.862Z,10.20
2018-11-05T09:25:30.291Z,11.27
2018-11-05T09:27:58.726Z,10.83
2018-11-05T09:30:27.221Z,11.80
2018-11-05T09:32:55.813Z,9.70
2018-11-05T09:35:24.293Z,10.37
2018-11-05T09:37:52.892Z,8.40
2018-11-05T09:40:22.678Z,7.90
2018-11-05T09:42:51.373Z,7.50
2018-11-05T09:45:21.277Z,7.40
2018-11-05T09:47:49.707Z,6.60
2018-11-05T09:50:18.790Z,6.77
2018-11-05T09:52:51.072Z,7.30
2018-11-05T09:55:19.642Z,6.70
2018-11-05T09:57:48.101Z,8.33
2018-11-05T10:00:21.695Z,8.00
2018-11-05T10:02:55.579Z,8.40
2018-11-05T10:05:23.918Z,11.77
2018-11-05T10:07:52.354Z,10.00
2018-11-05T10:10:20.870Z,13.43
2018-11-05T10:12:49.223Z,13.00
2018-11-05T10:15:18.257Z,12.40
2018-11-05T10:17:46.703Z,12.00
2018-11-05T10:20:19.932Z,12.97
2018-11-05T10:22:48.408Z,12.10
2018-11-05T10:25:17.143Z,12.60
2018-11-05T10:27:45.911Z,13.30
2018-11-05T10:30:16.582Z,11.30
2018-11-05T10:32:45.109Z,10.90
2018-11-05T10:35:14.196Z,9.73
2018-11-05T10:37:42.585Z,8.30
2018-11-05T10:40:13.041Z,9.23
2018-11-05T10:42:42.078Z,9.10
2018-11-05T10:45:17.919Z,9.40
2018-11-05T10:47:47.423Z,8.03
2018-11-05T10:50:16.891Z,7.90
2018-11-05T10:52:46.786Z,7.30
2018-11-05T10:55:15.239Z,7.30
2018-11-05T10:57:44.020Z,8.00
2018-11-05T11:00:19.249Z,7.90
2018-11-05T11:02:53.204Z,6.53
2018-11-05T11:05:22.049Z,6.47
2018-11-05T11:07:52.251Z,6.80
2018-11-05T11:10:20.653Z,6.50
2018-11-05T11:12:49.147Z,6.23
2018-11-05T11:15:17.839Z,7.10
2018-11-05T11:17:46.097Z,6.47
2018-11-05T11:20:14.750Z,6.70
2018-11-05T11:22:43.276Z,7.50
2018-11-05T11:25:12.823Z,7.63
2018-11-05T11:27:41.406Z,8.13
2018-11-05T11:30:11.479Z,7.53
2018-11-05T11:32:40.175Z,8.57
2018-11-05T11:35:09.202Z,8.80
2018-11-05T11:37:38.147Z,9.03
2018-11-05T11:40:14.041Z,8.67
2018-11-05T11:42:43.503Z,9.73
2018-11-05T11:45:12.635Z,8.70
2018-11-05T11:47:41.174Z,9.67
2018-11-05T11:50:11.207Z,10.63
2018-11-05T11:52:39.852Z,11.00
2018-11-05T11:55:10.314Z,11.67
2018-11-05T11:57:39.050Z,11.73
2018-11-05T12:00:10.000Z,11.83
2018-11-05T12:02:38.523Z,11.70
2018-11-05T12:05:07.653Z,12.77
2018-11-05T12:07:42.947Z,11.43
2018-11-05T12:10:16.174Z,12.20
2018-11-05T12:12:44.853Z,12.80
2018-11-05T12:15:14.418Z,10.90
2018-11-05T12:17:45.849Z,11.87
2018-11-05T12:20:21.982Z,11.37
2018-11-05T12:22:50.899Z,10.80
2018-11-05T12:25:19.479Z,12.17
2018-11-05T12:27:48.053Z,9.63
2018-11-05T12:30:18.470Z,9.73
2018-11-05T12:32:47.819Z,9.60
2018-11-05T12:35:16.345Z,9.50
2018-11-05T12:37:45.915Z,11.30
2018-11-05T12:40:15.647Z,10.67
2018-11-05T12:42:45.417Z,11.10
2018-11-05T12:45:13.904Z,10.63
2018-11-05T12:47:42.422Z,10.80
2018-11-05T12:50:15.974Z,10.60
2018-11-05T12:52:45.419Z,10.13
2018-11-05T12:55:14.000Z,12.13
2018-11-05T12:57:42.743Z,10.17
2018-11-05T13:00:18.311Z,11.33
2018-11-05T13:02:52.751Z,11.57
2018-11-05T13:05:21.517Z,13.63
2018-11-05T13:07:50.111Z,11.70
2018-11-05T13:10:18.723Z,11.00
2018-11-05T13:12:47.264Z,11.27
2018-11-05T13:15:15.935Z,10.17
2018-11-05T13:17:44.326Z,10.73
2018-11-05T13:20:14.840Z,9.00
2018-11-05T13:22:43.720Z,10.43
2018-11-05T13:25:12.323Z,8.63
2018-11-05T13:27:42.142Z,8.57
2018-11-05T13:30:11.533Z,10.00
2018-11-05T13:32:40.595Z,10.30
2018-11-05T13:35:10.913Z,10.00
2018-11-05T13:37:39.943Z,9.20
2018-11-05T13:40:10.253Z,10.47
2018-11-05T13:42:39.956Z,10.47
2018-11-05T13:45:09.438Z,10.50
2018-11-05T13:47:39.013Z,11.40
2018-11-05T13:50:07.904Z,11.03
2018-11-05T13:52:36.423Z,13.83
2018-11-05T13:55:05.413Z,12.10
2018-11-05T13:57:33.816Z,12.23
2018-11-05T14:00:02.471Z,13.27
2018-11-05T14:02:31.026Z,13.80
2018-11-05T14:04:59.514Z,12.37
2018-11-05T14:07:28.016Z,12.60
2018-11-05T14:09:56.604Z,13.17
2018-11-05T14:12:25.126Z,13.00
2018-11-05T14:14:53.651Z,13.67
2018-11-05T14:17:22.280Z,13.20
2018-11-05T14:19:50.920Z,12.67
2018-11-05T14:22:19.488Z,13.07
2018-11-05T14:24:48.064Z,13.47
2018-11-05T14:27:17.425Z,12.40
2018-11-05T14:29:46.452Z,13.67
2018-11-05T14:32:14.691Z,13.80
2018-11-05T14:34:43.160Z,12.40
2018-11-05T14:37:11.825Z,13.73
2018-11-05T14:39:41.303Z,13.63
2018-11-05T14:42:09.846Z,14.90
2018-11-05T14:44:38.415Z,15.00
2018-11-05T14:47:06.959Z,12.90
2018-11-05T14:49:35.551Z,14.77
2018-11-05T14:52:04.134Z,14.53
2018-11-05T14:54:32.650Z,13.47
2018-11-05T14:57:01.191Z,15.70
2018-11-05T14:59:29.710Z,14.37
2018-11-05T15:02:04.080Z,15.27
2018-11-05T15:04:32.653Z,15.03
2018-11-05T15:07:01.284Z,15.47
2018-11-05T15:09:29.897Z,14.07
2018-11-05T15:11:58.452Z,16.63
2018-11-05T15:14:26.986Z,16.33
2018-11-05T15:16:55.535Z,15.93
2018-11-05T15:19:25.414Z,14.97
2018-11-05T15:21:53.908Z,13.80
2018-11-05T15:24:22.709Z,15.30
2018-11-05T15:26:51.290Z,15.50
2018-11-05T15:29:19.694Z,14.00
2018-11-05T15:31:48.263Z,13.87
2018-11-05T15:34:16.913Z,14.60
2018-11-05T15:36:45.728Z,16.07
2018-11-05T15:39:14.300Z,14.17
2018-11-05T15:41:42.890Z,13.93
2018-11-05T15:44:12.394Z,13.13
2018-11-05T15:46:41.936Z,14.20
2018-11-05T15:49:12.995Z,13.80
2018-11-05T15:51:43.853Z,13.40
2018-11-05T15:54:13.226Z,13.43
2018-11-05T15:56:42.505Z,15.83
2018-11-05T15:59:12.264Z,14.60
2018-11-05T16:01:41.773Z,14.87
2018-11-05T16:04:11.226Z,14.50
2018-11-05T16:06:40.787Z,13.47
2018-11-05T16:09:10.374Z,15.20
2018-11-05T16:11:38.907Z,15.63
2018-11-05T16:14:07.670Z,13.93
2018-11-05T16:16:36.768Z,15.03
2018-11-05T16:19:05.775Z,14.30
2018-11-05T16:21:34.391Z,16.90
2018-11-05T16:24:02.924Z,15.80
2018-11-05T16:26:31.532Z,21.83
2018-11-05T16:29:00.101Z,15.70
2018-11-05T16:31:28.689Z,14.60
2018-11-05T16:33:57.257Z,15.87
2018-11-05T16:36:25.808Z,15.50
2018-11-05T16:38:54.352Z,16.00
2018-11-05T16:41:22.909Z,16.90
2018-11-05T16:43:51.426Z,16.20
2018-11-05T16:46:20.045Z,17.83
2018-11-05T16:48:50.656Z,18.00
2018-11-05T16:51:19.335Z,18.73
2018-11-05T16:53:47.952Z,16.63
2018-11-05T16:56:16.421Z,19.73
2018-11-05T16:58:45.050Z,17.40
2018-11-05T17:01:13.932Z,17.37
2018-11-05T17:03:42.359Z,19.00
2018-11-05T17:06:11.072Z,18.80
2018-11-05T17:08:39.654Z,19.30
2018-11-05T17:11:08.443Z,18.87
2018-11-05T17:13:36.962Z,19.53
2018-11-05T17:16:06.072Z,18.70
2018-11-05T17:18:34.527Z,16.03
2018-11-05T17:21:03.097Z,18.17
2018-11-05T17:23:31.562Z,18.30
2018-11-05T17:26:00.200Z,16.63
2018-11-05T17:28:28.663Z,19.10
2018-11-05T17:30:57.110Z,17.57
2018-11-05T17:33:25.565Z,16.13
2018-11-05T17:35:54.055Z,18.23
2018-11-05T17:38:22.596Z,19.20
2018-11-05T17:40:51.141Z,19.10
2018-11-05T17:43:19.773Z,19.60
2018-11-05T17:45:48.375Z,23.20
2018-11-05T17:48:16.923Z,18.67
2018-11-05T17:50:45.436Z,18.57
2018-11-05T17:53:13.937Z,19.10
2018-11-05T17:55:42.384Z,18.17
2018-11-05T17:58:10.894Z,18.30
2018-11-05T18:00:41.455Z,18.70
2018-11-05T18:03:09.932Z,18.07
2018-11-05T18:05:39.488Z,16.40
2018-11-05T18:08:08.045Z,17.03
2018-11-05T18:10:36.571Z,17.50
2018-11-05T18:13:05.341Z,17.20
2018-11-05T18:15:34.994Z,16.30
2018-11-05T18:18:03.482Z,16.13
2018-11-05T18:20:32.012Z,16.30
2018-11-05T18:23:00.538Z,15.23
2018-11-05T18:25:29.097Z,16.73
2018-11-05T18:27:57.592Z,15.73
2018-11-05T18:30:26.193Z,13.47
2018-11-05T18:32:54.802Z,15.17
2018-11-05T18:35:23.305Z,12.13
2018-11-05T18:37:52.407Z,13.07
2018-11-05T18:40:20.998Z,13.67
2018-11-05T18:42:49.605Z,13.93
2018-11-05T18:45:18.970Z,12.10
2018-11-05T18:47:47.593Z,13.83
2018-11-05T18:50:16.578Z,15.73
2018-11-05T18:52:45.415Z,14.70
2018-11-05T18:55:15.334Z,15.47
2018-11-05T18:57:43.863Z,13.67
2018-11-05T19:00:21.840Z,14.73
2018-11-05T19:02:51.223Z,14.57
2018-11-05T19:05:20.137Z,14.27
2018-11-05T19:07:48.823Z,15.00
2018-11-05T19:10:18.487Z,13.57
2018-11-05T19:12:47.413Z,14.53
2018-11-05T19:15:16.192Z,15.13
2018-11-05T19:17:45.557Z,15.90
2018-11-05T19:20:14.321Z,15.40
2018-11-05T19:22:44.531Z,16.60
2018-11-05T19:25:13.811Z,16.00
2018-11-05T19:27:42.665Z,15.20
2018-11-05T19:30:13.547Z,16.63
2018-11-05T19:32:42.004Z,15.57
2018-11-05T19:35:11.232Z,16.37
2018-11-05T19:37:40.041Z,14.70
2018-11-05T19:40:10.177Z,15.53
2018-11-05T19:42:43.576Z,14.67
2018-11-05T19:45:13.756Z,16.73
2018-11-05T19:47:42.263Z,16.07
2018-11-05T19:50:13.010Z,16.07
2018-11-05T19:52:42.556Z,15.37
2018-11-05T19:55:12.591Z,15.97
2018-11-05T19:57:42.053Z,17.33
2018-11-05T20:00:19.209Z,17.60
2018-11-05T20:02:48.470Z,17.33
2018-11-05T20:05:17.636Z,17.70
2018-11-05T20:07:47.541Z,17.03
2018-11-05T20:10:16.204Z,17.40
2018-11-05T20:12:45.446Z,17.57
2018-11-05T20:15:14.160Z,17.60
2018-11-05T20:17:43.414Z,17.43
2018-11-05T20:20:13.271Z,17.70
2018-11-05T20:22:42.779Z,16.70
2018-11-05T20:25:11.563Z,17.63
2018-11-05T20:27:40.530Z,15.33
2018-11-05T20:30:11.139Z,20.10
2018-11-05T20:32:40.267Z,17.73
2018-11-05T20:35:08.571Z,17.23
2018-11-05T20:37:37.135Z,16.87
2018-11-05T20:40:07.609Z,17.53
2018-11-05T20:42:36.067Z,17.83
2018-11-05T20:45:04.679Z,17.90
2018-11-05T20:47:35.563Z,16.00
2018-11-05T20:50:06.767Z,20.00
2018-11-05T20:52:35.502Z,18.37
2018-11-05T20:55:04.146Z,18.00
2018-11-05T20:57:32.752Z,21.87
2018-11-05T21:00:01.344Z,20.10
2018-11-05T21:02:30.134Z,21.93
2018-11-05T21:04:58.747Z,26.27
2018-11-05T21:07:27.307Z,18.53
2018-11-05T21:09:55.901Z,21.93
2018-11-05T21:12:24.391Z,29.00
2018-11-05T21:14:53.940Z,19.30
2018-11-05T21:17:22.884Z,20.30
2018-11-05T21:19:51.454Z,20.33
2018-11-05T21:22:20.150Z,22.80
2018-11-05T21:24:48.622Z,18.47
2018-11-05T21:27:17.163Z,19.83
2018-11-05T21:29:45.733Z,21.40
2018-11-05T21:32:14.279Z,20.63
2018-11-05T21:34:42.846Z,20.57
2018-11-05T21:37:11.321Z,21.03
2018-11-05T21:39:39.916Z,20.70
2018-11-05T21:42:08.435Z,20.47
2018-11-05T21:44:37.007Z,21.23
2018-11-05T21:47:05.739Z,21.87
2018-11-05T21:49:34.313Z,21.07
2018-11-05T21:52:02.796Z,20.60
2018-11-05T21:54:32.343Z,20.90
2018-11-05T21:57:00.816Z,20.37
2018-11-05T21:59:29.315Z,19.20
2018-11-05T22:01:57.763Z,19.53
2018-11-05T22:04:26.242Z,20.57
2018-11-05T22:06:54.806Z,19.20
2018-11-05T22:09:23.267Z,19.37
2018-11-05T22:11:52.739Z,21.13
2018-11-05T22:14:21.211Z,20.53
2018-11-05T22:16:49.703Z,19.70
2018-11-05T22:19:18.186Z,21.40
2018-11-05T22:21:46.663Z,19.83
2018-11-05T22:24:15.119Z,21.37
2018-11-05T22:26:43.675Z,22.90
2018-11-05T22:29:12.284Z,21.40
2018-11-05T22:31:40.799Z,23.07
2018-11-05T22:34:09.242Z,24.97
2018-11-05T22:36:38.811Z,22.60
2018-11-05T22:39:08.182Z,23.73
2018-11-05T22:41:36.764Z,21.87
2018-11-05T22:44:05.340Z,20.90
2018-11-05T22:46:33.785Z,21.90
2018-11-05T22:49:02.363Z,23.67
2018-11-05T22:51:30.858Z,22.40
2018-11-05T22:53:59.353Z,21.83
2018-11-05T22:56:27.793Z,22.60
2018-11-05T23:01:33.046Z,21.50
2018-11-05T23:04:03.210Z,21.80
2018-11-05T23:06:32.201Z,20.00
2018-11-05T23:09:00.750Z,18.33
2018-11-05T23:11:29.278Z,18.10
2018-11-05T23:13:57.789Z,18.73
2018-11-05T23:16:26.442Z,17.90
2018-11-05T23:18:55.096Z,18.40
2018-11-05T23:21:23.563Z,20.23
2018-11-05T23:23:52.179Z,17.57
2018-11-05T23:26:20.778Z,18.13
2018-11-05T23:28:49.533Z,18.13
2018-11-05T23:31:18.089Z,18.83
2018-11-05T23:33:46.606Z,19.20
2018-11-05T23:36:15.067Z,17.43
2018-11-05T23:38:43.711Z,18.83
2018-11-05T23:41:12.406Z,19.00
2018-11-05T23:43:40.910Z,15.07
2018-11-05T23:46:09.540Z,15.33
2018-11-05T23:48:38.134Z,18.63
2018-11-05T23:51:06.678Z,18.57
2018-11-05T23:53:35.195Z,17.40
2018-11-05T23:56:03.776Z,17.10
2018-11-05T23:58:32.423Z,18.70
