createdAt,value
2018-07-09T00:00:08.648Z,3.00
2018-07-09T00:01:08.668Z,3.30
2018-07-09T00:02:08.693Z,2.90
2018-07-09T00:03:08.723Z,3.20
2018-07-09T00:04:08.748Z,3.10
2018-07-09T00:05:08.777Z,3.00
2018-07-09T00:06:08.829Z,3.00
2018-07-09T00:07:08.812Z,3.20
2018-07-09T00:08:08.837Z,3.30
2018-07-09T00:09:08.871Z,3.50
2018-07-09T00:10:08.890Z,3.30
2018-07-09T00:11:08.920Z,3.40
2018-07-09T00:12:08.934Z,3.30
2018-07-09T00:13:08.960Z,3.10
2018-07-09T00:14:08.983Z,3.50
2018-07-09T00:15:09.006Z,3.40
2018-07-09T00:16:09.031Z,3.20
2018-07-09T00:17:09.064Z,3.20
2018-07-09T00:18:09.090Z,3.50
2018-07-09T00:19:09.098Z,2.90
2018-07-09T00:20:09.125Z,3.30
2018-07-09T00:21:09.148Z,3.80
2018-07-09T00:22:09.174Z,3.60
2018-07-09T00:23:09.216Z,3.40
2018-07-09T00:24:09.229Z,3.40
2018-07-09T00:25:09.240Z,3.20
2018-07-09T00:26:09.268Z,3.40
2018-07-09T00:27:09.296Z,3.60
2018-07-09T00:28:09.324Z,3.50
2018-07-09T00:29:09.350Z,3.50
2018-07-09T00:30:09.364Z,3.60
2018-07-09T00:31:09.388Z,3.40
2018-07-09T00:32:09.451Z,3.30
2018-07-09T00:33:09.438Z,3.60
2018-07-09T00:34:09.468Z,3.60
2018-07-09T00:35:09.488Z,3.40
2018-07-09T00:36:09.500Z,3.50
2018-07-09T00:37:09.533Z,4.00
2018-07-09T00:38:09.554Z,3.90
2018-07-09T00:39:09.585Z,3.80
2018-07-09T00:40:09.610Z,3.70
2018-07-09T00:41:09.620Z,3.60
2018-07-09T00:42:09.645Z,3.50
2018-07-09T00:43:09.676Z,3.60
2018-07-09T00:44:09.701Z,3.60
2018-07-09T00:45:09.737Z,3.20
2018-07-09T00:46:09.751Z,3.60
2018-07-09T00:47:09.761Z,3.30
2018-07-09T00:48:09.789Z,3.30
2018-07-09T00:49:09.820Z,3.60
2018-07-09T00:50:09.845Z,3.40
2018-07-09T00:51:09.868Z,3.30
2018-07-09T00:52:09.893Z,3.50
2018-07-09T00:53:09.904Z,3.80
2018-07-09T00:54:09.930Z,3.50
2018-07-09T00:55:09.962Z,3.60
2018-07-09T00:56:09.986Z,3.30
2018-07-09T00:57:10.008Z,3.60
2018-07-09T00:58:10.022Z,3.80
2018-07-09T00:59:10.054Z,3.80
2018-07-09T01:00:10.077Z,3.70
2018-07-09T01:01:10.106Z,3.30
2018-07-09T01:02:10.132Z,4.00
2018-07-09T01:03:10.140Z,3.90
2018-07-09T01:04:10.166Z,3.40
2018-07-09T01:05:10.196Z,3.50
2018-07-09T01:06:10.220Z,3.60
2018-07-09T01:07:10.243Z,3.80
2018-07-09T01:08:10.256Z,3.90
2018-07-09T01:09:10.285Z,3.70
2018-07-09T01:10:10.311Z,3.70
2018-07-09T01:11:10.358Z,3.70
2018-07-09T01:12:10.367Z,3.70
2018-07-09T01:13:10.374Z,3.60
2018-07-09T01:14:10.412Z,3.90
2018-07-09T01:15:10.433Z,3.60
2018-07-09T01:16:10.455Z,3.70
2018-07-09T01:17:10.484Z,3.80
2018-07-09T01:18:10.509Z,3.60
2018-07-09T01:19:10.523Z,3.60
2018-07-09T01:20:10.545Z,3.60
2018-07-09T01:21:10.573Z,3.60
2018-07-09T01:22:10.600Z,3.90
2018-07-09T01:23:10.609Z,3.70
2018-07-09T01:24:10.634Z,3.70
2018-07-09T01:25:10.662Z,4.40
2018-07-09T01:26:10.690Z,3.50
2018-07-09T01:27:10.719Z,3.90
2018-07-09T01:28:10.732Z,3.80
2018-07-09T01:29:10.759Z,4.00
2018-07-09T01:30:10.780Z,3.90
2018-07-09T01:31:10.809Z,3.90
2018-07-09T01:32:10.836Z,3.90
2018-07-09T01:33:10.847Z,4.40
2018-07-09T01:34:10.872Z,4.30
2018-07-09T01:35:10.901Z,4.00
2018-07-09T01:36:10.920Z,3.70
2018-07-09T01:37:10.952Z,4.00
2018-07-09T01:38:10.969Z,3.90
2018-07-09T01:39:10.988Z,4.30
2018-07-09T01:40:11.015Z,4.00
2018-07-09T01:41:11.038Z,4.20
2018-07-09T01:42:11.051Z,4.20
2018-07-09T01:43:11.095Z,4.00
2018-07-09T01:44:11.107Z,4.10
2018-07-09T01:45:11.128Z,4.50
2018-07-09T01:46:11.159Z,4.00
2018-07-09T01:47:11.173Z,4.20
2018-07-09T01:48:11.222Z,4.00
2018-07-09T01:49:11.227Z,4.40
2018-07-09T01:50:11.253Z,4.20
2018-07-09T01:51:11.264Z,4.00
2018-07-09T01:52:11.288Z,4.00
2018-07-09T01:53:11.316Z,4.20
2018-07-09T01:54:11.342Z,4.20
2018-07-09T01:55:11.352Z,4.30
2018-07-09T01:56:11.377Z,4.30
2018-07-09T01:57:11.406Z,4.10
2018-07-09T01:58:11.431Z,4.20
2018-07-09T01:59:11.453Z,4.00
2018-07-09T02:00:11.475Z,4.20
2018-07-09T02:01:11.496Z,3.80
2018-07-09T02:02:11.525Z,4.10
2018-07-09T02:03:11.541Z,4.40
2018-07-09T02:04:11.567Z,4.30
2018-07-09T02:05:11.590Z,4.00
2018-07-09T02:06:11.617Z,4.10
2018-07-09T02:07:11.625Z,4.20
2018-07-09T02:08:11.651Z,4.50
2018-07-09T02:09:11.683Z,4.30
2018-07-09T02:10:11.709Z,3.90
2018-07-09T02:11:11.719Z,4.30
2018-07-09T02:12:11.745Z,4.30
2018-07-09T02:13:11.769Z,4.30
2018-07-09T02:14:11.796Z,4.40
2018-07-09T02:15:11.813Z,4.10
2018-07-09T02:16:11.838Z,4.90
2018-07-09T02:17:11.862Z,4.50
2018-07-09T02:18:11.888Z,4.40
2018-07-09T02:19:11.906Z,4.20
2018-07-09T02:20:11.932Z,4.80
2018-07-09T02:21:11.956Z,4.60
2018-07-09T02:22:11.969Z,4.30
2018-07-09T02:23:11.990Z,4.80
2018-07-09T02:24:12.017Z,4.40
2018-07-09T02:25:12.062Z,4.60
2018-07-09T02:26:12.063Z,4.50
2018-07-09T02:27:12.085Z,4.70
2018-07-09T02:28:12.110Z,4.70
2018-07-09T02:29:12.135Z,4.50
2018-07-09T02:30:12.148Z,4.70
2018-07-09T02:31:12.178Z,4.60
2018-07-09T02:32:12.217Z,4.80
2018-07-09T02:33:12.215Z,4.60
2018-07-09T02:34:12.240Z,4.50
2018-07-09T02:35:12.271Z,5.10
2018-07-09T02:36:12.297Z,5.10
2018-07-09T02:37:12.311Z,4.40
2018-07-09T02:38:12.336Z,4.70
2018-07-09T02:39:12.358Z,5.10
2018-07-09T02:40:12.373Z,5.00
2018-07-09T02:41:12.415Z,5.20
2018-07-09T02:42:12.428Z,5.10
2018-07-09T02:43:12.448Z,4.80
2018-07-09T02:44:12.461Z,4.80
2018-07-09T02:45:12.494Z,5.00
2018-07-09T02:46:12.516Z,4.70
2018-07-09T02:47:12.536Z,5.00
2018-07-09T02:48:12.559Z,5.10
2018-07-09T02:49:12.625Z,4.90
2018-07-09T02:50:12.608Z,4.70
2018-07-09T02:51:12.625Z,5.00
2018-07-09T02:52:12.650Z,5.70
2018-07-09T02:53:12.674Z,4.80
2018-07-09T02:54:12.701Z,4.90
2018-07-09T02:55:12.710Z,5.30
2018-07-09T02:56:12.736Z,4.90
2018-07-09T02:57:12.756Z,5.00
2018-07-09T02:58:12.781Z,4.60
2018-07-09T02:59:12.805Z,4.70
2018-07-09T03:00:12.829Z,4.30
2018-07-09T03:01:12.910Z,4.90
2018-07-09T03:02:12.872Z,4.80
2018-07-09T03:03:12.897Z,4.60
2018-07-09T03:04:12.910Z,4.60
2018-07-09T03:05:12.934Z,4.60
2018-07-09T03:06:12.957Z,4.90
2018-07-09T03:07:12.988Z,4.70
2018-07-09T03:08:13.001Z,4.60
2018-07-09T03:09:13.033Z,4.70
2018-07-09T03:10:13.056Z,5.30
2018-07-09T03:11:13.066Z,4.70
2018-07-09T03:12:13.091Z,5.10
2018-07-09T03:13:13.119Z,4.70
2018-07-09T03:14:13.134Z,4.40
2018-07-09T03:15:13.155Z,4.50
2018-07-09T03:16:13.182Z,4.60
2018-07-09T03:17:13.195Z,4.60
2018-07-09T03:18:13.222Z,4.20
2018-07-09T03:19:13.267Z,4.50
2018-07-09T03:20:13.271Z,4.50
2018-07-09T03:21:13.285Z,4.30
2018-07-09T03:22:13.312Z,4.40
2018-07-09T03:23:13.331Z,4.20
2018-07-09T03:24:13.354Z,4.80
2018-07-09T03:25:13.396Z,4.50
2018-07-09T03:26:13.411Z,4.60
2018-07-09T03:27:13.419Z,4.40
2018-07-09T03:28:13.444Z,4.20
2018-07-09T03:29:13.472Z,4.20
2018-07-09T03:30:13.485Z,4.60
2018-07-09T03:31:13.507Z,4.60
2018-07-09T03:32:13.534Z,4.10
2018-07-09T03:33:13.550Z,4.00
2018-07-09T03:34:13.577Z,4.20
2018-07-09T03:35:13.605Z,4.10
2018-07-09T03:36:13.621Z,3.80
2018-07-09T03:37:13.641Z,4.10
2018-07-09T03:38:13.666Z,4.30
2018-07-09T03:39:13.684Z,4.20
2018-07-09T03:40:13.713Z,4.20
2018-07-09T03:41:13.733Z,4.10
2018-07-09T03:42:13.746Z,4.20
2018-07-09T03:43:13.768Z,4.10
2018-07-09T03:44:13.795Z,4.20
2018-07-09T03:45:13.814Z,4.40
2018-07-09T03:46:13.840Z,4.10
2018-07-09T03:47:13.863Z,5.20
2018-07-09T03:48:13.875Z,4.10
2018-07-09T03:49:13.899Z,4.40
2018-07-09T03:50:13.932Z,4.30
2018-07-09T03:51:13.954Z,4.50
2018-07-09T03:52:13.969Z,4.70
2018-07-09T03:53:13.991Z,4.60
2018-07-09T03:54:14.017Z,4.50
2018-07-09T03:55:14.034Z,4.50
2018-07-09T03:56:14.062Z,5.40
2018-07-09T03:57:14.088Z,5.50
2018-07-09T03:58:14.101Z,4.90
2018-07-09T03:59:14.124Z,5.20
2018-07-09T04:00:14.149Z,5.30
2018-07-09T04:01:14.166Z,5.30
2018-07-09T04:02:14.196Z,5.30
2018-07-09T04:03:14.212Z,5.40
2018-07-09T04:04:14.252Z,5.60
2018-07-09T04:05:14.255Z,5.40
2018-07-09T04:06:14.280Z,5.30
2018-07-09T04:07:14.298Z,5.30
2018-07-09T04:08:14.323Z,4.90
2018-07-09T04:09:14.345Z,4.70
2018-07-09T04:10:14.359Z,5.10
2018-07-09T04:11:14.389Z,5.60
2018-07-09T04:12:14.415Z,5.70
2018-07-09T04:13:14.439Z,5.80
2018-07-09T04:14:14.452Z,5.20
2018-07-09T04:15:14.474Z,5.10
2018-07-09T04:16:14.488Z,5.40
2018-07-09T04:17:14.521Z,5.10
2018-07-09T04:18:14.546Z,5.00
2018-07-09T04:19:14.555Z,5.20
2018-07-09T04:20:14.580Z,4.70
2018-07-09T04:21:14.606Z,4.80
2018-07-09T04:22:14.618Z,5.20
2018-07-09T04:23:14.650Z,5.20
2018-07-09T04:24:14.675Z,5.20
2018-07-09T04:25:14.688Z,4.70
2018-07-09T04:26:14.740Z,4.60
2018-07-09T04:27:14.735Z,4.80
2018-07-09T04:28:14.750Z,5.10
2018-07-09T04:29:14.778Z,4.40
2018-07-09T04:30:14.804Z,5.00
2018-07-09T04:31:14.820Z,4.40
2018-07-09T04:32:14.847Z,4.90
2018-07-09T04:33:14.867Z,4.50
2018-07-09T04:34:14.918Z,4.10
2018-07-09T04:35:14.910Z,4.20
2018-07-09T04:36:14.936Z,4.50
2018-07-09T04:37:14.952Z,4.20
2018-07-09T04:38:14.977Z,4.30
2018-07-09T04:39:14.999Z,4.30
2018-07-09T04:40:15.014Z,3.90
2018-07-09T04:41:15.046Z,3.80
2018-07-09T04:42:15.070Z,4.30
2018-07-09T04:43:15.101Z,4.30
2018-07-09T04:44:15.103Z,3.80
2018-07-09T04:45:15.128Z,3.70
2018-07-09T04:46:15.154Z,3.80
2018-07-09T04:47:15.175Z,4.20
2018-07-09T04:48:15.198Z,4.00
2018-07-09T04:49:15.211Z,4.10
2018-07-09T04:50:15.247Z,4.10
2018-07-09T04:51:15.264Z,3.90
2018-07-09T04:52:15.282Z,3.80
2018-07-09T04:53:15.303Z,3.90
2018-07-09T04:54:15.329Z,4.10
2018-07-09T04:55:15.341Z,3.70
2018-07-09T04:56:15.364Z,4.20
2018-07-09T04:57:15.407Z,4.30
2018-07-09T04:58:15.419Z,3.80
2018-07-09T04:59:15.430Z,3.80
2018-07-09T05:00:15.456Z,3.80
2018-07-09T05:01:15.472Z,3.80
2018-07-09T05:02:15.496Z,3.50
2018-07-09T05:03:15.539Z,4.00
2018-07-09T05:04:15.541Z,3.80
2018-07-09T05:05:15.560Z,3.70
2018-07-09T05:06:15.588Z,3.70
2018-07-09T05:07:15.604Z,3.80
2018-07-09T05:08:15.630Z,3.60
2018-07-09T05:09:15.658Z,4.10
2018-07-09T05:10:15.697Z,3.30
2018-07-09T05:11:15.694Z,3.20
2018-07-09T05:12:15.720Z,3.50
2018-07-09T05:13:15.750Z,3.70
2018-07-09T05:14:15.763Z,3.70
2018-07-09T05:15:15.784Z,3.70
2018-07-09T05:16:15.811Z,3.10
2018-07-09T05:17:15.822Z,3.40
2018-07-09T05:18:15.849Z,3.10
2018-07-09T05:19:15.880Z,3.60
2018-07-09T05:20:15.906Z,3.10
2018-07-09T05:21:15.915Z,3.30
2018-07-09T05:22:15.941Z,3.40
2018-07-09T05:23:15.971Z,3.80
2018-07-09T05:24:15.987Z,3.30
2018-07-09T05:25:16.012Z,3.50
2018-07-09T05:26:16.036Z,3.10
2018-07-09T05:27:16.043Z,3.10
2018-07-09T05:28:16.071Z,3.60
2018-07-09T05:29:16.101Z,3.00
2018-07-09T05:30:16.127Z,2.80
2018-07-09T05:31:16.141Z,3.40
2018-07-09T05:32:16.168Z,3.30
2018-07-09T05:33:16.212Z,3.00
2018-07-09T05:34:16.213Z,3.30
2018-07-09T05:35:16.232Z,3.10
2018-07-09T05:36:16.257Z,3.20
2018-07-09T05:37:16.280Z,2.80
2018-07-09T05:38:16.299Z,2.80
2018-07-09T05:39:16.324Z,2.80
2018-07-09T05:40:16.350Z,2.70
2018-07-09T05:41:16.362Z,2.90
2018-07-09T05:42:16.388Z,3.30
2018-07-09T05:43:16.409Z,3.40
2018-07-09T05:44:16.441Z,3.00
2018-07-09T05:45:16.464Z,3.10
2018-07-09T05:46:16.478Z,3.10
2018-07-09T05:47:16.502Z,3.20
2018-07-09T05:48:16.529Z,2.90
2018-07-09T05:49:16.542Z,3.00
2018-07-09T05:50:16.570Z,2.90
2018-07-09T05:51:16.598Z,3.00
2018-07-09T05:52:16.624Z,3.00
2018-07-09T05:53:16.635Z,3.40
2018-07-09T05:54:16.659Z,3.10
2018-07-09T05:55:16.688Z,3.10
2018-07-09T05:56:16.713Z,3.20
2018-07-09T05:57:16.741Z,2.90
2018-07-09T05:58:16.756Z,2.80
2018-07-09T05:59:16.776Z,3.20
2018-07-09T06:00:16.802Z,3.10
2018-07-09T06:01:16.832Z,3.10
2018-07-09T06:02:16.859Z,3.50
2018-07-09T06:03:16.868Z,3.20
2018-07-09T06:04:16.894Z,3.40
2018-07-09T06:05:16.918Z,3.00
2018-07-09T06:06:16.949Z,2.90
2018-07-09T06:07:16.977Z,3.30
2018-07-09T06:08:16.987Z,2.90
2018-07-09T06:09:17.011Z,2.80
2018-07-09T06:10:17.044Z,3.60
2018-07-09T06:11:17.083Z,3.10
2018-07-09T06:12:17.093Z,3.40
2018-07-09T06:13:17.106Z,3.40
2018-07-09T06:14:17.136Z,3.20
2018-07-09T06:15:17.153Z,3.20
2018-07-09T06:16:17.178Z,3.10
2018-07-09T06:17:17.209Z,3.20
2018-07-09T06:18:17.222Z,3.20
2018-07-09T06:19:17.252Z,3.90
2018-07-09T06:20:17.269Z,3.10
2018-07-09T06:21:17.298Z,3.10
2018-07-09T06:22:17.336Z,3.00
2018-07-09T06:23:17.341Z,3.20
2018-07-09T06:24:17.368Z,3.00
2018-07-09T06:25:17.391Z,2.90
2018-07-09T06:26:17.413Z,3.70
2018-07-09T06:27:17.443Z,2.80
2018-07-09T06:28:17.469Z,3.10
2018-07-09T06:29:17.484Z,3.00
2018-07-09T06:30:17.524Z,3.00
2018-07-09T06:31:17.532Z,2.80
2018-07-09T06:32:17.558Z,2.60
2018-07-09T06:33:17.583Z,2.50
2018-07-09T06:34:17.610Z,2.90
2018-07-09T06:35:17.640Z,2.90
2018-07-09T06:36:17.667Z,3.00
2018-07-09T06:37:17.690Z,2.60
2018-07-09T06:38:17.716Z,2.40
2018-07-09T06:39:17.740Z,2.70
2018-07-09T06:40:17.764Z,2.70
2018-07-09T06:41:17.797Z,2.80
2018-07-09T06:42:17.822Z,2.60
2018-07-09T06:43:17.857Z,3.00
2018-07-09T06:44:17.869Z,2.50
2018-07-09T06:45:17.906Z,2.80
2018-07-09T06:46:17.919Z,2.80
2018-07-09T06:47:17.950Z,4.50
2018-07-09T06:48:18.014Z,2.90
2018-07-09T06:49:18.011Z,3.80
2018-07-09T06:50:18.023Z,2.80
2018-07-09T06:51:18.054Z,2.80
2018-07-09T06:52:18.079Z,3.60
2018-07-09T06:53:18.110Z,4.20
2018-07-09T06:54:18.133Z,4.00
2018-07-09T06:55:18.156Z,3.70
2018-07-09T06:56:18.194Z,2.90
2018-07-09T06:57:18.223Z,2.70
2018-07-09T06:58:18.249Z,2.60
2018-07-09T06:59:18.269Z,2.40
2018-07-09T07:00:18.296Z,2.30
2018-07-09T07:01:18.324Z,2.60
2018-07-09T07:02:18.378Z,2.50
2018-07-09T07:03:18.392Z,2.60
2018-07-09T07:04:18.418Z,2.20
2018-07-09T07:05:18.440Z,2.30
2018-07-09T07:06:18.482Z,2.50
2018-07-09T07:07:18.509Z,2.50
2018-07-09T07:08:18.534Z,2.40
2018-07-09T07:09:18.560Z,2.60
2018-07-09T07:10:18.597Z,2.50
2018-07-09T07:11:18.631Z,2.30
2018-07-09T07:12:18.645Z,2.60
2018-07-09T07:13:18.690Z,2.50
2018-07-09T07:14:18.766Z,2.50
2018-07-09T07:15:18.738Z,2.50
2018-07-09T07:16:18.780Z,2.50
2018-07-09T07:17:18.799Z,2.50
2018-07-09T07:18:18.838Z,2.40
2018-07-09T07:19:18.869Z,2.40
2018-07-09T07:20:18.894Z,2.40
2018-07-09T07:21:18.929Z,2.30
2018-07-09T07:22:18.954Z,2.20
2018-07-09T07:23:18.997Z,2.00
2018-07-09T07:24:19.025Z,2.50
2018-07-09T07:25:19.063Z,2.70
2018-07-09T07:26:19.095Z,2.20
2018-07-09T07:27:19.125Z,2.40
2018-07-09T07:28:19.150Z,2.30
2018-07-09T07:29:19.190Z,3.40
2018-07-09T07:30:19.229Z,2.30
2018-07-09T07:31:19.251Z,2.10
2018-07-09T07:32:19.278Z,2.40
2018-07-09T07:33:19.327Z,2.20
2018-07-09T07:34:19.358Z,2.60
2018-07-09T07:35:19.387Z,2.50
2018-07-09T07:36:19.424Z,2.50
2018-07-09T07:37:19.445Z,2.60
2018-07-09T07:38:19.486Z,2.50
2018-07-09T07:39:19.517Z,2.70
2018-07-09T07:40:19.552Z,3.10
2018-07-09T07:41:19.578Z,2.90
2018-07-09T07:42:19.618Z,3.00
2018-07-09T07:43:19.640Z,2.90
2018-07-09T07:44:19.678Z,3.20
2018-07-09T07:45:19.719Z,2.60
2018-07-09T07:46:19.745Z,2.60
2018-07-09T07:47:19.778Z,2.70
2018-07-09T07:48:19.806Z,2.60
2018-07-09T07:49:19.846Z,2.50
2018-07-09T07:50:19.927Z,2.60
2018-07-09T07:51:19.926Z,2.90
2018-07-09T07:52:19.940Z,2.80
2018-07-09T07:53:19.974Z,3.60
2018-07-09T07:54:20.013Z,2.60
2018-07-09T07:55:20.044Z,2.90
2018-07-09T07:56:20.082Z,3.30
2018-07-09T07:57:20.105Z,2.80
2018-07-09T07:58:20.143Z,3.70
2018-07-09T07:59:20.166Z,3.00
2018-07-09T08:00:20.205Z,2.90
2018-07-09T08:01:20.263Z,2.40
2018-07-09T08:02:20.275Z,2.70
2018-07-09T08:03:20.312Z,2.40
2018-07-09T08:04:20.336Z,3.00
2018-07-09T08:05:20.372Z,2.60
2018-07-09T08:06:20.411Z,2.50
2018-07-09T08:07:20.439Z,2.40
2018-07-09T08:08:20.491Z,2.30
2018-07-09T08:09:20.519Z,2.60
2018-07-09T08:10:20.539Z,2.30
2018-07-09T08:11:20.580Z,2.60
2018-07-09T08:13:28.821Z,3.70
2018-07-09T08:14:20.685Z,3.00
2018-07-09T08:15:20.707Z,3.60
2018-07-09T08:16:20.747Z,2.70
2018-07-09T08:17:20.788Z,2.60
2018-07-09T08:18:20.815Z,2.60
2018-07-09T08:19:20.847Z,2.20
2018-07-09T08:20:20.886Z,2.70
2018-07-09T08:21:20.913Z,2.70
2018-07-09T08:22:20.952Z,2.50
2018-07-09T08:23:20.993Z,2.70
2018-07-09T08:24:21.022Z,2.50
2018-07-09T08:25:21.163Z,3.10
2018-07-09T08:26:21.092Z,3.00
2018-07-09T08:27:21.122Z,2.70
2018-07-09T08:28:21.161Z,2.70
2018-07-09T08:29:21.199Z,2.50
2018-07-09T08:30:21.238Z,2.80
2018-07-09T08:31:21.382Z,2.30
2018-07-09T08:32:21.297Z,3.20
2018-07-09T08:33:21.330Z,2.90
2018-07-09T08:34:21.368Z,2.50
2018-07-09T08:35:21.401Z,2.30
2018-07-09T08:36:21.428Z,3.40
2018-07-09T08:37:21.465Z,3.10
2018-07-09T08:38:21.502Z,3.50
2018-07-09T08:39:21.547Z,2.70
2018-07-09T08:40:21.571Z,2.30
2018-07-09T08:41:21.609Z,2.00
2018-07-09T08:42:21.648Z,2.80
2018-07-09T08:43:21.683Z,2.40
2018-07-09T08:44:21.721Z,1.90
2018-07-09T08:45:21.750Z,2.20
2018-07-09T08:46:21.786Z,2.50
2018-07-09T08:47:21.866Z,2.80
2018-07-09T08:48:21.868Z,2.40
2018-07-09T08:49:21.901Z,2.30
2018-07-09T08:50:21.928Z,2.40
2018-07-09T08:51:21.969Z,2.00
2018-07-09T08:52:22.010Z,2.20
2018-07-09T08:53:22.049Z,1.80
2018-07-09T08:54:22.079Z,2.30
2018-07-09T08:55:22.145Z,2.20
2018-07-09T08:56:22.146Z,2.00
2018-07-09T08:57:22.191Z,2.60
2018-07-09T08:58:22.216Z,1.90
2018-07-09T08:59:22.251Z,2.50
2018-07-09T09:00:22.289Z,2.90
2018-07-09T09:01:22.325Z,2.30
2018-07-09T09:02:22.350Z,2.40
2018-07-09T09:03:22.393Z,2.40
2018-07-09T09:04:22.432Z,2.20
2018-07-09T09:05:22.456Z,1.90
2018-07-09T09:06:22.515Z,2.30
2018-07-09T09:07:22.537Z,2.30
2018-07-09T09:08:22.577Z,2.10
2018-07-09T09:09:22.601Z,2.10
2018-07-09T09:10:22.663Z,2.20
2018-07-09T09:11:22.674Z,2.50
2018-07-09T09:12:22.710Z,2.50
2018-07-09T09:13:22.754Z,2.40
2018-07-09T09:14:22.780Z,1.70
2018-07-09T09:15:22.813Z,2.20
2018-07-09T09:16:22.864Z,2.50
2018-07-09T09:17:22.892Z,2.00
2018-07-09T09:18:22.931Z,2.20
2018-07-09T09:19:22.974Z,2.00
2018-07-09T09:20:23.012Z,1.80
2018-07-09T09:21:23.044Z,1.90
2018-07-09T09:22:23.083Z,1.40
2018-07-09T09:23:23.124Z,1.70
2018-07-09T09:24:23.152Z,1.80
2018-07-09T09:25:23.224Z,1.70
2018-07-09T09:26:23.236Z,1.80
2018-07-09T09:27:23.267Z,2.00
2018-07-09T09:28:23.303Z,3.00
2018-07-09T09:29:23.346Z,2.50
2018-07-09T09:30:23.396Z,2.10
2018-07-09T09:31:23.485Z,1.60
2018-07-09T09:32:23.460Z,1.40
2018-07-09T09:33:23.494Z,1.30
2018-07-09T09:34:23.533Z,1.30
2018-07-09T09:35:23.561Z,1.20
2018-07-09T09:36:23.600Z,1.30
2018-07-09T09:37:23.644Z,1.20
2018-07-09T09:38:23.678Z,1.30
2018-07-09T09:39:23.709Z,1.10
2018-07-09T09:40:23.743Z,1.40
2018-07-09T09:41:23.784Z,1.40
2018-07-09T09:42:23.806Z,1.30
2018-07-09T09:43:23.840Z,1.60
2018-07-09T09:44:23.879Z,1.60
2018-07-09T09:45:23.912Z,1.40
2018-07-09T09:46:23.949Z,1.20
2018-07-09T09:47:23.971Z,1.60
2018-07-09T09:48:24.010Z,1.40
2018-07-09T09:49:24.088Z,1.60
2018-07-09T09:50:24.073Z,1.80
2018-07-09T09:51:24.102Z,1.70
2018-07-09T09:52:24.141Z,1.70
2018-07-09T09:53:24.164Z,1.60
2018-07-09T09:54:24.203Z,2.00
2018-07-09T09:55:24.233Z,1.90
2018-07-09T09:56:24.271Z,1.90
2018-07-09T09:57:24.297Z,1.70
2018-07-09T09:58:24.322Z,2.10
2018-07-09T09:59:24.356Z,1.90
2018-07-09T10:00:24.381Z,1.70
2018-07-09T10:01:24.423Z,1.90
2018-07-09T10:02:24.449Z,1.80
2018-07-09T10:03:24.474Z,1.80
2018-07-09T10:04:24.513Z,1.70
2018-07-09T10:05:24.538Z,1.60
2018-07-09T10:06:24.577Z,1.70
2018-07-09T10:07:24.607Z,1.70
2018-07-09T10:08:24.633Z,1.80
2018-07-09T10:09:24.664Z,1.60
2018-07-09T10:10:24.692Z,1.80
2018-07-09T10:11:24.720Z,1.80
2018-07-09T10:12:24.760Z,1.60
2018-07-09T10:13:24.787Z,1.50
2018-07-09T10:14:24.829Z,1.70
2018-07-09T10:15:24.849Z,1.60
2018-07-09T10:16:24.886Z,1.70
2018-07-09T10:17:24.929Z,1.70
2018-07-09T10:18:24.943Z,1.40
2018-07-09T10:19:24.993Z,1.50
2018-07-09T10:20:25.004Z,1.40
2018-07-09T10:21:25.040Z,1.60
2018-07-09T10:22:25.070Z,1.70
2018-07-09T10:23:25.152Z,1.50
2018-07-09T10:24:25.134Z,1.80
2018-07-09T10:25:25.171Z,2.10
2018-07-09T10:26:25.198Z,1.80
2018-07-09T10:27:25.241Z,1.80
2018-07-09T10:28:25.264Z,1.90
2018-07-09T10:29:25.302Z,1.60
2018-07-09T10:30:25.350Z,1.70
2018-07-09T10:31:25.362Z,1.80
2018-07-09T10:32:25.388Z,1.80
2018-07-09T10:33:25.431Z,1.90
2018-07-09T10:34:25.456Z,1.70
2018-07-09T10:35:25.491Z,1.60
2018-07-09T10:36:25.529Z,2.20
2018-07-09T10:37:25.559Z,2.10
2018-07-09T10:38:25.583Z,1.70
2018-07-09T10:39:25.638Z,1.90
2018-07-09T10:40:25.651Z,2.10
2018-07-09T10:41:25.685Z,1.90
2018-07-09T10:42:25.711Z,1.70
2018-07-09T10:43:25.765Z,1.80
2018-07-09T10:44:25.792Z,1.90
2018-07-09T10:45:25.819Z,2.00
2018-07-09T10:46:25.856Z,1.90
2018-07-09T10:47:25.879Z,1.70
2018-07-09T10:48:25.918Z,1.80
2018-07-09T10:49:25.956Z,2.00
2018-07-09T10:50:25.995Z,1.90
2018-07-09T10:51:26.026Z,1.90
2018-07-09T10:52:26.063Z,1.50
2018-07-09T10:53:26.101Z,1.90
2018-07-09T10:54:26.137Z,1.70
2018-07-09T10:55:26.160Z,2.00
2018-07-09T10:56:26.199Z,1.70
2018-07-09T10:57:26.256Z,1.70
2018-07-09T10:58:26.281Z,2.00
2018-07-09T10:59:26.318Z,1.50
2018-07-09T11:00:26.355Z,2.00
2018-07-09T11:01:26.391Z,2.20
2018-07-09T11:02:26.430Z,1.70
2018-07-09T11:03:26.461Z,2.00
2018-07-09T11:04:26.510Z,1.80
2018-07-09T11:05:26.534Z,1.80
2018-07-09T11:06:26.571Z,1.60
2018-07-09T11:07:26.621Z,1.90
2018-07-09T11:08:26.652Z,1.90
2018-07-09T11:09:26.706Z,2.00
2018-07-09T11:10:26.744Z,1.70
2018-07-09T11:11:26.766Z,2.10
2018-07-09T11:12:26.803Z,2.00
2018-07-09T11:13:26.847Z,2.10
2018-07-09T11:14:26.885Z,2.30
2018-07-09T11:15:26.917Z,2.00
2018-07-09T11:16:26.954Z,2.00
2018-07-09T11:17:26.996Z,1.90
2018-07-09T11:18:27.035Z,2.30
2018-07-09T11:19:27.077Z,2.00
2018-07-09T11:20:27.115Z,1.90
2018-07-09T11:21:27.149Z,1.80
2018-07-09T11:22:27.187Z,1.80
2018-07-09T11:23:27.231Z,2.00
2018-07-09T11:24:27.268Z,1.90
2018-07-09T11:25:27.307Z,1.90
2018-07-09T11:26:27.345Z,2.00
2018-07-09T11:27:27.378Z,1.80
2018-07-09T11:28:27.417Z,1.80
2018-07-09T11:29:27.448Z,1.60
2018-07-09T11:30:27.488Z,1.70
2018-07-09T11:31:27.521Z,1.70
2018-07-09T11:32:27.560Z,1.60
2018-07-09T11:33:27.584Z,1.60
2018-07-09T11:34:27.624Z,1.60
2018-07-09T11:35:27.667Z,1.90
2018-07-09T11:36:27.717Z,2.00
2018-07-09T11:37:27.737Z,2.10
2018-07-09T11:38:27.770Z,2.40
2018-07-09T11:39:27.821Z,2.10
2018-07-09T11:40:27.845Z,2.00
2018-07-09T11:41:27.885Z,2.20
2018-07-09T11:42:27.914Z,1.90
2018-07-09T11:43:27.945Z,1.90
2018-07-09T11:44:27.983Z,2.00
2018-07-09T11:45:28.014Z,2.10
2018-07-09T11:46:28.051Z,2.00
2018-07-09T11:47:28.075Z,2.10
2018-07-09T11:48:28.112Z,2.20
2018-07-09T11:49:28.153Z,2.00
2018-07-09T11:50:28.181Z,2.10
2018-07-09T11:51:28.220Z,1.90
2018-07-09T11:52:28.246Z,1.90
2018-07-09T11:53:28.279Z,2.10
2018-07-09T11:54:28.304Z,1.90
2018-07-09T11:55:28.346Z,2.10
2018-07-09T11:56:28.374Z,2.00
2018-07-09T11:57:28.414Z,2.30
2018-07-09T11:58:28.440Z,2.10
2018-07-09T11:59:28.472Z,2.00
2018-07-09T12:00:28.499Z,2.20
2018-07-09T12:01:28.529Z,2.00
2018-07-09T12:02:28.566Z,1.90
2018-07-09T12:03:28.588Z,2.00
2018-07-09T12:04:28.626Z,1.70
2018-07-09T12:05:28.655Z,2.10
2018-07-09T12:06:28.694Z,1.80
2018-07-09T12:07:28.724Z,2.00
2018-07-09T12:08:28.763Z,2.10
2018-07-09T12:09:28.797Z,1.80
2018-07-09T12:10:28.822Z,2.10
2018-07-09T12:11:28.873Z,2.10
2018-07-09T12:12:28.890Z,2.00
2018-07-09T12:13:28.920Z,2.00
2018-07-09T12:14:28.953Z,2.00
2018-07-09T12:15:28.980Z,2.10
2018-07-09T12:16:29.001Z,2.30
2018-07-09T12:17:29.046Z,2.10
2018-07-09T12:18:29.070Z,2.30
2018-07-09T12:19:29.107Z,2.60
2018-07-09T12:20:29.132Z,2.00
2018-07-09T12:21:29.156Z,2.30
2018-07-09T12:22:29.193Z,2.30
2018-07-09T12:23:29.223Z,2.20
2018-07-09T12:24:29.254Z,1.80
2018-07-09T12:25:29.284Z,2.00
2018-07-09T12:26:29.311Z,2.30
2018-07-09T12:27:29.353Z,2.70
2018-07-09T12:28:29.388Z,2.10
2018-07-09T12:29:29.408Z,2.70
2018-07-09T12:30:29.446Z,2.50
2018-07-09T12:31:29.467Z,2.50
2018-07-09T12:32:29.493Z,2.20
2018-07-09T12:33:29.532Z,2.50
2018-07-09T12:34:29.559Z,2.40
2018-07-09T12:35:29.583Z,2.70
2018-07-09T12:36:29.760Z,3.00
2018-07-09T12:37:29.648Z,2.70
2018-07-09T12:38:29.674Z,2.60
2018-07-09T12:39:29.716Z,2.60
2018-07-09T12:40:29.743Z,2.90
2018-07-09T12:41:29.764Z,2.40
2018-07-09T12:42:29.790Z,2.60
2018-07-09T12:43:29.834Z,2.80
2018-07-09T12:44:29.863Z,3.40
2018-07-09T12:45:29.883Z,2.80
2018-07-09T12:46:29.921Z,2.50
2018-07-09T12:47:29.942Z,2.50
2018-07-09T12:48:29.968Z,2.80
2018-07-09T12:49:30.014Z,3.50
2018-07-09T12:50:30.040Z,2.70
2018-07-09T12:51:30.062Z,2.70
2018-07-09T12:52:30.088Z,2.60
2018-07-09T12:53:30.123Z,2.70
2018-07-09T12:54:30.149Z,2.80
2018-07-09T12:55:30.179Z,2.90
2018-07-09T12:56:30.218Z,2.60
2018-07-09T12:57:30.246Z,2.50
2018-07-09T12:58:30.272Z,3.20
2018-07-09T12:59:30.304Z,2.90
2018-07-09T13:00:30.329Z,3.10
2018-07-09T13:01:30.413Z,2.90
2018-07-09T13:02:30.398Z,2.90
2018-07-09T13:03:30.426Z,3.20
2018-07-09T13:04:30.453Z,3.30
2018-07-09T13:05:30.486Z,2.90
2018-07-09T13:06:30.511Z,3.20
2018-07-09T13:07:30.541Z,2.90
2018-07-09T13:08:30.581Z,3.10
2018-07-09T13:09:30.608Z,2.80
2018-07-09T13:10:30.633Z,3.20
2018-07-09T13:11:30.668Z,2.90
2018-07-09T13:12:30.707Z,2.70
2018-07-09T13:13:30.724Z,2.80
2018-07-09T13:14:30.777Z,2.80
2018-07-09T13:15:30.786Z,2.70
2018-07-09T13:16:30.810Z,3.00
2018-07-09T13:17:30.846Z,2.80
2018-07-09T13:18:30.872Z,2.60
2018-07-09T13:19:30.916Z,2.60