createdAt,value
2022-12-01T00:00:55.453Z,100511.66
2022-12-01T00:04:58.458Z,100497.78
2022-12-01T00:09:20.624Z,100495.03
2022-12-01T00:13:23.681Z,100503.53
2022-12-01T00:17:26.665Z,100501.78
2022-12-01T00:21:29.924Z,100505.00
2022-12-01T00:25:34.546Z,100510.03
2022-12-01T00:29:37.470Z,100504.56
2022-12-01T00:33:41.137Z,100498.09
2022-12-01T00:37:44.761Z,100498.59
2022-12-01T00:41:49.150Z,100507.03
2022-12-01T00:45:52.428Z,100493.63
2022-12-01T00:49:57.152Z,100505.69
2022-12-01T00:54:00.256Z,100501.16
2022-12-01T00:58:04.769Z,100500.03
2022-12-01T01:02:09.403Z,100492.97
2022-12-01T01:06:14.065Z,100487.53
2022-12-01T01:10:17.164Z,100495.13
2022-12-01T01:14:22.558Z,100501.06
2022-12-01T01:18:25.884Z,100494.09
2022-12-01T01:22:28.929Z,100488.19
2022-12-01T01:26:33.185Z,100485.34
2022-12-01T01:30:40.430Z,100486.09
2022-12-01T01:34:43.737Z,100481.59
2022-12-01T01:38:47.701Z,100485.06
2022-12-01T01:42:51.005Z,100495.47
2022-12-01T01:46:55.495Z,100491.16
2022-12-01T01:50:58.866Z,100486.72
2022-12-01T01:55:02.093Z,100488.22
2022-12-01T01:59:05.539Z,100492.53
2022-12-01T02:03:13.234Z,100484.81
2022-12-01T02:07:19.412Z,100495.31
2022-12-01T02:11:49.543Z,100496.97
2022-12-01T02:16:03.718Z,100501.44
2022-12-01T02:20:37.601Z,100495.47
2022-12-01T02:25:09.681Z,100496.84
2022-12-01T02:29:44.134Z,100500.41
2022-12-01T02:33:54.455Z,100505.63
2022-12-01T02:38:09.089Z,100503.84
2022-12-01T02:42:38.908Z,100504.94
2022-12-01T02:46:46.975Z,100506.16
2022-12-01T02:50:53.339Z,100502.13
2022-12-01T02:54:57.948Z,100505.03
2022-12-01T02:59:01.219Z,100500.13
2022-12-01T03:03:25.271Z,100491.31
2022-12-01T03:07:44.789Z,100489.41
2022-12-01T03:11:54.714Z,100495.44
2022-12-01T03:16:02.211Z,100483.06
2022-12-01T03:20:11.844Z,100491.56
2022-12-01T03:24:18.419Z,100490.13
2022-12-01T03:28:29.656Z,100492.66
2022-12-01T03:32:36.500Z,100483.97
2022-12-01T03:36:43.381Z,100478.59
2022-12-01T03:40:50.948Z,100476.03
2022-12-01T03:44:57.698Z,100483.81
2022-12-01T03:49:00.701Z,100484.81
2022-12-01T03:53:11.285Z,100488.22
2022-12-01T03:57:22.827Z,100488.63
2022-12-01T04:01:27.933Z,100484.13
2022-12-01T04:05:32.387Z,100480.44
2022-12-01T04:09:35.346Z,100481.94
2022-12-01T04:13:40.030Z,100485.19
2022-12-01T04:17:44.588Z,100484.09
2022-12-01T04:21:47.621Z,100485.75
2022-12-01T04:25:50.625Z,100491.72
2022-12-01T04:29:55.026Z,100493.38
2022-12-01T04:33:58.788Z,100481.09
2022-12-01T04:38:02.245Z,100480.88
2022-12-01T04:42:06.012Z,100481.56
2022-12-01T04:46:10.461Z,100491.81
2022-12-01T04:50:13.563Z,100483.22
2022-12-01T04:54:16.899Z,100483.94
2022-12-01T04:58:20.101Z,100497.69
2022-12-01T05:02:24.485Z,100495.19
2022-12-01T05:06:29.692Z,100497.63
2022-12-01T05:10:32.703Z,100496.66
2022-12-01T05:14:35.767Z,100497.63
2022-12-01T05:18:41.733Z,100506.22
2022-12-01T05:23:04.903Z,100509.66
2022-12-01T05:27:07.819Z,100506.22
2022-12-01T05:31:10.837Z,100506.22
2022-12-01T05:35:15.344Z,100502.81
2022-12-01T05:39:18.397Z,100515.28
2022-12-01T05:43:28.335Z,100523.47
2022-12-01T05:47:32.138Z,100519.94
2022-12-01T05:51:36.448Z,100525.03
2022-12-01T05:55:39.497Z,100529.38
2022-12-01T05:59:42.494Z,100530.22
2022-12-01T06:03:45.415Z,100536.22
2022-12-01T06:07:50.327Z,100542.59
2022-12-01T06:11:53.290Z,100545.44
2022-12-01T06:16:00.717Z,100538.59
2022-12-01T06:20:03.658Z,100530.72
2022-12-01T06:24:08.817Z,100538.44
2022-12-01T06:28:11.713Z,100540.22
2022-12-01T06:32:14.686Z,100541.03
2022-12-01T06:36:17.642Z,100539.94
2022-12-01T06:40:22.484Z,100534.66
2022-12-01T06:44:25.433Z,100542.13
2022-12-01T06:48:28.287Z,100539.38
2022-12-01T06:52:31.175Z,100537.50
2022-12-01T06:56:35.467Z,100536.69
2022-12-01T07:00:38.503Z,100539.22
2022-12-01T07:04:41.431Z,100541.66
2022-12-01T07:08:45.110Z,100529.44
2022-12-01T07:12:49.477Z,100536.91
2022-12-01T07:16:52.569Z,100532.63
2022-12-01T07:20:55.581Z,100539.41
2022-12-01T07:24:58.501Z,100543.03
2022-12-01T07:29:02.748Z,100542.34
2022-12-01T07:33:05.764Z,100552.66
2022-12-01T07:37:08.692Z,100551.78
2022-12-01T07:41:13.285Z,100566.69
2022-12-01T07:45:17.690Z,100571.88
2022-12-01T07:49:20.848Z,100567.72
2022-12-01T07:53:25.104Z,100575.75
2022-12-01T07:57:27.980Z,100587.25
2022-12-01T08:01:32.899Z,100583.91
2022-12-01T08:05:36.051Z,100588.03
2022-12-01T08:09:39.012Z,100584.72
2022-12-01T08:13:43.360Z,100595.28
2022-12-01T08:17:47.820Z,100591.44
2022-12-01T08:21:50.701Z,100599.22
2022-12-01T08:25:54.024Z,100593.38
2022-12-01T08:29:57.390Z,100597.81
2022-12-01T08:34:01.644Z,100596.25
2022-12-01T08:38:05.296Z,100602.69
2022-12-01T08:42:08.171Z,100612.63
2022-12-01T08:46:11.825Z,100607.91
2022-12-01T08:50:16.263Z,100606.97
2022-12-01T08:54:19.436Z,100617.66
2022-12-01T08:58:22.342Z,100624.16
2022-12-01T09:02:25.631Z,100628.81
2022-12-01T09:06:30.000Z,100614.16
2022-12-01T09:10:32.891Z,100614.28
2022-12-01T09:14:38.079Z,100602.41
2022-12-01T09:18:41.642Z,100598.06
2022-12-01T09:22:46.085Z,100592.97
2022-12-01T09:26:49.000Z,100585.56
2022-12-01T09:30:51.910Z,100582.31
2022-12-01T09:34:54.815Z,100578.19
2022-12-01T09:38:59.371Z,100573.81
2022-12-01T09:43:05.614Z,100579.66
2022-12-01T09:47:18.864Z,100573.28
2022-12-01T09:51:24.254Z,100573.78
2022-12-01T09:55:31.321Z,100565.34
2022-12-01T09:59:39.623Z,100558.44
2022-12-01T10:03:48.366Z,100562.94
2022-12-01T10:07:56.455Z,100551.78
2022-12-01T10:12:07.864Z,100549.16
2022-12-01T10:16:13.560Z,100546.88
2022-12-01T10:20:21.689Z,100544.53
2022-12-01T10:24:34.987Z,100542.81
2022-12-01T10:29:03.660Z,100541.03
2022-12-01T10:33:20.945Z,100547.16
2022-12-01T10:37:27.349Z,100545.50
2022-12-01T10:41:34.874Z,100530.00
2022-12-01T10:45:45.772Z,100525.84
2022-12-01T10:49:49.707Z,100530.22
2022-12-01T10:53:59.581Z,100516.38
2022-12-01T10:58:13.195Z,100527.75
2022-12-01T11:02:21.419Z,100532.13
2022-12-01T11:06:27.803Z,100526.28
2022-12-01T11:10:32.831Z,100528.16
2022-12-01T11:14:44.888Z,100521.75
2022-12-01T11:18:49.160Z,100512.41
2022-12-01T11:22:52.323Z,100507.19
2022-12-01T11:26:58.212Z,100503.81
2022-12-01T11:31:04.143Z,100506.97
2022-12-01T11:35:18.784Z,100509.44
2022-12-01T11:39:26.802Z,100506.00
2022-12-01T11:43:31.808Z,100508.78
2022-12-01T11:47:34.928Z,100500.91
2022-12-01T11:51:39.236Z,100502.81
2022-12-01T11:55:42.117Z,100498.59
2022-12-01T11:59:45.084Z,100498.94
2022-12-01T12:03:57.473Z,100494.63
2022-12-01T12:08:16.125Z,100487.75
2022-12-01T12:12:30.899Z,100487.16
2022-12-01T12:16:45.432Z,100486.19
2022-12-01T12:21:03.443Z,100480.13
2022-12-01T12:25:23.934Z,100493.09
2022-12-01T12:29:41.721Z,100488.97
2022-12-01T12:34:08.068Z,100481.06
2022-12-01T12:38:23.805Z,100483.66
2022-12-01T12:42:35.689Z,100475.91
2022-12-01T12:46:48.861Z,100462.88
2022-12-01T12:51:02.895Z,100471.69
2022-12-01T12:55:15.369Z,100472.44
2022-12-01T12:59:26.094Z,100463.88
2022-12-01T13:03:39.894Z,100459.63
2022-12-01T13:07:47.492Z,100464.91
2022-12-01T13:11:54.533Z,100460.69
2022-12-01T13:16:02.328Z,100460.78
2022-12-01T13:20:06.675Z,100461.00
2022-12-01T13:24:16.237Z,100466.16
2022-12-01T13:28:24.391Z,100466.97
2022-12-01T13:32:34.099Z,100465.22
2022-12-01T13:36:52.223Z,100467.91
2022-12-01T13:41:13.148Z,100463.44
2022-12-01T13:45:20.272Z,100459.00
2022-12-01T13:49:39.689Z,100459.06
2022-12-01T13:53:58.239Z,100452.66
2022-12-01T13:58:26.421Z,100453.00
2022-12-01T14:02:31.741Z,100460.81
2022-12-01T14:06:46.432Z,100458.03
2022-12-01T14:10:55.551Z,100454.66
2022-12-01T14:15:01.631Z,100459.81
2022-12-01T14:19:04.555Z,100458.09
2022-12-01T14:23:21.356Z,100458.03
2022-12-01T14:27:38.384Z,100458.88
2022-12-01T14:32:05.216Z,100456.22
2022-12-01T14:36:11.195Z,100452.56
2022-12-01T14:40:24.679Z,100452.50
2022-12-01T14:44:32.406Z,100457.53
2022-12-01T14:48:41.939Z,100456.53
2022-12-01T14:52:48.193Z,100462.56
2022-12-01T14:56:55.481Z,100448.69
2022-12-01T15:01:04.931Z,100458.09
2022-12-01T15:05:10.919Z,100460.69
2022-12-01T15:13:49.154Z,100462.25
2022-12-01T15:17:55.459Z,100461.50
2022-12-01T15:21:58.818Z,100460.56
2022-12-01T15:26:01.855Z,100457.03
2022-12-01T15:30:07.922Z,100460.19
2022-12-01T15:34:16.537Z,100467.00
2022-12-01T15:38:23.006Z,100465.94
2022-12-01T15:42:29.252Z,100467.00
2022-12-01T15:46:35.370Z,100474.72
2022-12-01T15:50:46.258Z,100472.09
2022-12-01T15:54:51.172Z,100480.75
2022-12-01T15:58:58.680Z,100473.66
2022-12-01T16:03:03.506Z,100467.38
2022-12-01T16:07:09.525Z,100478.50
2022-12-01T16:11:16.158Z,100477.50
2022-12-01T16:15:22.796Z,100474.72
2022-12-01T16:19:30.184Z,100466.66
2022-12-01T16:23:34.339Z,100470.94
2022-12-01T16:27:52.126Z,100486.22
2022-12-01T16:32:19.196Z,100484.22
2022-12-01T16:36:26.587Z,100485.69
2022-12-01T16:40:29.977Z,100489.88
2022-12-01T16:44:32.907Z,100492.22
2022-12-01T16:48:37.784Z,100492.09
2022-12-01T16:52:44.976Z,100494.69
2022-12-01T16:56:49.611Z,100492.88
2022-12-01T17:00:53.469Z,100490.94
2022-12-01T17:04:56.550Z,100498.66
2022-12-01T17:09:00.884Z,100494.06
2022-12-01T17:13:03.964Z,100483.28
2022-12-01T17:17:06.920Z,100478.78
2022-12-01T17:21:11.604Z,100485.53
2022-12-01T17:25:16.125Z,100486.91
2022-12-01T17:29:18.999Z,100494.56
2022-12-01T17:33:21.963Z,100496.31
2022-12-01T17:37:27.680Z,100495.34
2022-12-01T17:41:35.711Z,100496.03
2022-12-01T17:45:42.016Z,100500.22
2022-12-01T17:49:45.276Z,100498.31
2022-12-01T17:53:48.471Z,100496.53
2022-12-01T17:57:52.833Z,100505.19
2022-12-01T18:01:55.829Z,100502.56
2022-12-01T18:05:59.472Z,100498.88
2022-12-01T18:10:02.640Z,100503.94
2022-12-01T18:14:07.049Z,100497.31
2022-12-01T18:18:10.034Z,100506.84
2022-12-01T18:22:13.087Z,100511.91
2022-12-01T18:26:16.543Z,100505.53
2022-12-01T18:30:21.134Z,100502.72
2022-12-01T18:34:24.329Z,100506.81
2022-12-01T18:38:28.225Z,100511.84
2022-12-01T18:42:31.406Z,100503.97
2022-12-01T18:46:36.084Z,100509.25
2022-12-01T18:50:39.113Z,100503.03
2022-12-01T18:54:42.196Z,100505.63
2022-12-01T18:58:45.220Z,100506.16
2022-12-01T19:02:49.559Z,100509.59
2022-12-01T19:06:52.686Z,100500.91
2022-12-01T19:11:00.415Z,100498.91
2022-12-01T19:15:03.798Z,100502.34
2022-12-01T19:19:08.255Z,100498.81
2022-12-01T19:23:11.188Z,100500.47
2022-12-01T19:27:14.211Z,100505.50
2022-12-01T19:31:19.928Z,100507.94
2022-12-01T19:35:24.366Z,100504.38
2022-12-01T19:39:27.397Z,100502.53
2022-12-01T19:43:30.510Z,100503.47
2022-12-01T19:47:33.985Z,100503.41
2022-12-01T19:51:39.873Z,100501.50
2022-12-01T19:55:42.924Z,100505.75
2022-12-01T19:59:46.085Z,100511.19
2022-12-01T20:03:51.000Z,100511.19
2022-12-01T20:07:55.473Z,100507.94
2022-12-01T20:11:58.681Z,100514.78
2022-12-01T20:16:06.619Z,100506.16
2022-12-01T20:20:11.041Z,100507.94
2022-12-01T20:24:18.543Z,100511.19
2022-12-01T20:28:21.502Z,100513.88
2022-12-01T20:32:24.697Z,100514.78
2022-12-01T20:36:28.715Z,100507.88
2022-12-01T20:40:33.091Z,100501.72
2022-12-01T20:44:36.139Z,100498.91
2022-12-01T20:48:39.223Z,100506.56
2022-12-01T20:52:42.652Z,100503.00
2022-12-01T20:56:47.093Z,100497.72
2022-12-01T21:00:50.331Z,100503.84
2022-12-01T21:04:57.710Z,100507.97
2022-12-01T21:09:03.346Z,100507.78
2022-12-01T21:13:38.811Z,100515.59
2022-12-01T21:17:47.544Z,100509.34
2022-12-01T21:21:51.642Z,100509.63
2022-12-01T21:25:54.736Z,100508.59
2022-12-01T21:29:59.112Z,100508.75
2022-12-01T21:34:02.870Z,100500.13
2022-12-01T21:38:11.960Z,100505.34
2022-12-01T21:42:18.515Z,100500.94
2022-12-01T21:46:23.198Z,100507.84
2022-12-01T21:50:27.274Z,100512.16
2022-12-01T21:54:30.878Z,100508.88
2022-12-01T21:58:37.665Z,100507.97
2022-12-01T22:02:53.304Z,100501.63
2022-12-01T22:06:58.348Z,100501.34
2022-12-01T22:11:04.877Z,100501.47
2022-12-01T22:15:26.128Z,100501.41
2022-12-01T22:19:33.598Z,100494.34
2022-12-01T22:23:36.609Z,100494.31
2022-12-01T22:27:40.677Z,100498.44
2022-12-01T22:31:43.686Z,100494.06
2022-12-01T22:35:49.363Z,100500.91
2022-12-01T22:39:55.143Z,100495.72
2022-12-01T22:44:00.597Z,100486.97
2022-12-01T22:48:03.731Z,100487.84
2022-12-01T22:52:17.106Z,100496.25
2022-12-01T22:56:30.405Z,100491.16
2022-12-01T23:00:34.168Z,100487.69
2022-12-01T23:04:41.727Z,100486.66
2022-12-01T23:08:46.738Z,100481.31
2022-12-01T23:12:51.552Z,100475.16
2022-12-01T23:17:05.427Z,100474.22
2022-12-01T23:21:08.424Z,100477.59
2022-12-01T23:25:15.167Z,100475.84
2022-12-01T23:29:18.155Z,100467.06
2022-12-01T23:33:23.392Z,100466.09
2022-12-01T23:37:34.354Z,100453.81
2022-12-01T23:41:41.296Z,100453.66
2022-12-01T23:45:44.956Z,100452.53
2022-12-01T23:49:50.333Z,100453.22
2022-12-01T23:53:54.578Z,100448.03
2022-12-01T23:58:01.853Z,100443.78
