createdAt,value
2018-07-03T00:00:37.000Z,100478
2018-07-03T00:02:37.000Z,100477
2018-07-03T00:04:37.000Z,100469
2018-07-03T00:06:37.000Z,100476
2018-07-03T00:07:37.000Z,100479
2018-07-03T00:09:22.000Z,100482
2018-07-03T00:10:37.000Z,100476
2018-07-03T00:12:22.000Z,100484
2018-07-03T00:13:37.000Z,100474
2018-07-03T00:15:37.000Z,100476
2018-07-03T00:17:37.000Z,100481
2018-07-03T00:19:37.000Z,100482
2018-07-03T00:21:37.000Z,100483
2018-07-03T00:23:22.000Z,100479
2018-07-03T00:24:37.000Z,100479
2018-07-03T00:26:37.000Z,100474
2018-07-03T00:28:37.000Z,100480
2018-07-03T00:29:37.000Z,100479
2018-07-03T00:31:37.000Z,100480
2018-07-03T00:33:22.000Z,100479
2018-07-03T00:34:37.000Z,100481
2018-07-03T00:35:37.000Z,100480
2018-07-03T00:37:37.000Z,100481
2018-07-03T00:38:37.000Z,100481
2018-07-03T00:40:37.000Z,100479
2018-07-03T00:42:37.000Z,100482
2018-07-03T00:44:37.000Z,100479
2018-07-03T00:46:37.000Z,100474
2018-07-03T00:47:37.000Z,100473
2018-07-03T00:49:22.000Z,100479
2018-07-03T00:50:37.000Z,100478
2018-07-03T00:51:37.000Z,100479
2018-07-03T00:53:37.000Z,100474
2018-07-03T00:54:37.000Z,100468
2018-07-03T00:56:37.000Z,100470
2018-07-03T00:58:37.000Z,100470
2018-07-03T01:00:37.000Z,100471
2018-07-03T01:02:22.000Z,100468
2018-07-03T01:03:37.000Z,100474
2018-07-03T01:05:37.000Z,100467
2018-07-03T01:06:37.000Z,100469
2018-07-03T01:08:37.000Z,100466
2018-07-03T01:10:37.000Z,100466
2018-07-03T01:11:37.000Z,100469
2018-07-03T01:13:22.000Z,100462
2018-07-03T01:14:37.000Z,100469
2018-07-03T01:15:37.000Z,100464
2018-07-03T01:17:37.000Z,100462
2018-07-03T01:18:37.000Z,100463
2018-07-03T01:20:37.000Z,100458
2018-07-03T01:22:37.000Z,100458
2018-07-03T01:23:37.000Z,100458
2018-07-03T01:25:37.000Z,100453
2018-07-03T01:27:37.000Z,100457
2018-07-03T01:29:37.000Z,100456
2018-07-03T01:31:37.000Z,100456
2018-07-03T01:33:37.000Z,100465
2018-07-03T01:34:37.000Z,100469
2018-07-03T01:35:37.000Z,100470
2018-07-03T01:37:37.000Z,100471
2018-07-03T01:39:37.000Z,100469
2018-07-03T01:40:37.000Z,100468
2018-07-03T01:42:37.000Z,100468
2018-07-03T01:44:37.000Z,100470
2018-07-03T01:46:37.000Z,100466
2018-07-03T01:48:37.000Z,100463
2018-07-03T01:50:37.000Z,100458
2018-07-03T01:52:37.000Z,100463
2018-07-03T01:53:37.000Z,100456
2018-07-03T01:55:37.000Z,100458
2018-07-03T01:57:37.000Z,100460
2018-07-03T01:58:37.000Z,100453
2018-07-03T02:00:37.000Z,100455
2018-07-03T02:02:37.000Z,100454
2018-07-03T02:03:37.000Z,100460
2018-07-03T02:04:37.000Z,100450
2018-07-03T02:06:37.000Z,100454
2018-07-03T02:07:37.000Z,100458
2018-07-03T02:09:37.000Z,100450
2018-07-03T02:11:37.000Z,100452
2018-07-03T02:13:37.000Z,100452
2018-07-03T02:15:37.000Z,100453
2018-07-03T02:17:37.000Z,100456
2018-07-03T02:19:37.000Z,100448
2018-07-03T02:20:37.000Z,100447
2018-07-03T02:22:22.000Z,100448
2018-07-03T02:23:37.000Z,100443
2018-07-03T02:25:37.000Z,100441
2018-07-03T02:27:37.000Z,100439
2018-07-03T02:28:37.000Z,100436
2018-07-03T02:30:22.000Z,100433
2018-07-03T02:31:37.000Z,100434
2018-07-03T02:33:37.000Z,100435
2018-07-03T02:35:37.000Z,100432
2018-07-03T02:37:37.000Z,100434
2018-07-03T02:38:37.000Z,100435
2018-07-03T02:40:37.000Z,100426
2018-07-03T02:42:37.000Z,100428
2018-07-03T02:43:37.000Z,100431
2018-07-03T02:45:37.000Z,100435
2018-07-03T02:47:37.000Z,100432
2018-07-03T02:49:22.000Z,100435
2018-07-03T02:50:37.000Z,100433
2018-07-03T02:51:37.000Z,100434
2018-07-03T02:53:22.000Z,100430
2018-07-03T02:54:37.000Z,100432
2018-07-03T02:56:37.000Z,100436
2018-07-03T02:57:37.000Z,100437
2018-07-03T02:59:37.000Z,100432
2018-07-03T03:00:37.000Z,100434
2018-07-03T03:02:37.000Z,100441
2018-07-03T03:03:37.000Z,100437
2018-07-03T03:05:37.000Z,100437
2018-07-03T03:07:37.000Z,100437
2018-07-03T03:08:37.000Z,100436
2018-07-03T03:10:37.000Z,100432
2018-07-03T03:11:37.000Z,100434
2018-07-03T03:13:22.000Z,100436
2018-07-03T03:14:37.000Z,100430
2018-07-03T03:15:37.000Z,100434
2018-07-03T03:17:37.000Z,100430
2018-07-03T03:18:37.000Z,100431
2018-07-03T03:20:37.000Z,100432
2018-07-03T03:22:37.000Z,100434
2018-07-03T03:23:37.000Z,100432
2018-07-03T03:25:22.000Z,100432
2018-07-03T03:26:37.000Z,100428
2018-07-03T03:28:37.000Z,100426
2018-07-03T03:30:37.000Z,100432
2018-07-03T03:32:37.000Z,100430
2018-07-03T03:34:37.000Z,100432
2018-07-03T03:36:37.000Z,100431
2018-07-03T03:38:37.000Z,100431
2018-07-03T03:39:37.000Z,100432
2018-07-03T03:40:37.000Z,100432
2018-07-03T03:42:37.000Z,100439
2018-07-03T03:44:22.000Z,100444
2018-07-03T03:45:37.000Z,100443
2018-07-03T03:46:37.000Z,100436
2018-07-03T03:48:37.000Z,100441
2018-07-03T03:50:22.000Z,100440
2018-07-03T03:51:37.000Z,100446
2018-07-03T03:53:37.000Z,100437
2018-07-03T03:55:37.000Z,100436
2018-07-03T03:56:37.000Z,100440
2018-07-03T03:57:37.000Z,100433
2018-07-03T03:59:37.000Z,100438
2018-07-03T04:01:37.000Z,100431
2018-07-03T04:03:37.000Z,100439
2018-07-03T04:05:22.000Z,100441
2018-07-03T04:06:37.000Z,100440
2018-07-03T04:07:37.000Z,100436
2018-07-03T04:09:37.000Z,100439
2018-07-03T04:11:37.000Z,100438
2018-07-03T04:13:37.000Z,100439
2018-07-03T04:15:37.000Z,100447
2018-07-03T04:16:37.000Z,100443
2018-07-03T04:17:37.000Z,100440
2018-07-03T04:19:37.000Z,100444
2018-07-03T04:21:22.000Z,100445
2018-07-03T04:22:37.000Z,100445
2018-07-03T04:23:37.000Z,100443
2018-07-03T04:25:37.000Z,100444
2018-07-03T04:27:22.000Z,100446
2018-07-03T04:28:37.000Z,100446
2018-07-03T04:30:37.000Z,100446
2018-07-03T04:32:37.000Z,100458
2018-07-03T04:33:37.000Z,100458
2018-07-03T04:35:37.000Z,100458
2018-07-03T04:36:37.000Z,100461
2018-07-03T04:38:37.000Z,100460
2018-07-03T04:39:37.000Z,100460
2018-07-03T04:40:37.000Z,100463
2018-07-03T04:41:37.000Z,100458
2018-07-03T04:42:37.000Z,100466
2018-07-03T04:44:07.000Z,100463
2018-07-03T04:45:37.000Z,100463
2018-07-03T04:47:37.000Z,100461
2018-07-03T04:49:37.000Z,100470
2018-07-03T04:50:37.000Z,100470
2018-07-03T04:52:37.000Z,100471
2018-07-03T04:54:37.000Z,100477
2018-07-03T04:56:37.000Z,100476
2018-07-03T04:58:37.000Z,100479
2018-07-03T04:59:37.000Z,100467
2018-07-03T05:01:37.000Z,100472
2018-07-03T05:03:07.000Z,100475
2018-07-03T05:04:37.000Z,100478
2018-07-03T05:06:37.000Z,100481
2018-07-03T05:08:37.000Z,100477
2018-07-03T05:10:22.000Z,100481
2018-07-03T05:11:37.000Z,100480
2018-07-03T05:13:37.000Z,100481
2018-07-03T05:15:37.000Z,100480
2018-07-03T05:17:37.000Z,100480
2018-07-03T05:19:37.000Z,100481
2018-07-03T05:21:37.000Z,100486
2018-07-03T05:22:37.000Z,100484
2018-07-03T05:24:37.000Z,100480
2018-07-03T05:25:37.000Z,100480
2018-07-03T05:26:37.000Z,100488
2018-07-03T05:28:22.000Z,100488
2018-07-03T05:29:37.000Z,100487
2018-07-03T05:31:37.000Z,100485
2018-07-03T05:33:37.000Z,100490
2018-07-03T05:35:37.000Z,100490
2018-07-03T05:36:37.000Z,100483
2018-07-03T05:38:37.000Z,100491
2018-07-03T05:39:37.000Z,100494
2018-07-03T05:41:37.000Z,100490
2018-07-03T05:43:37.000Z,100492
2018-07-03T05:45:22.000Z,100494
2018-07-03T05:46:37.000Z,100493
2018-07-03T05:48:37.000Z,100491
2018-07-03T05:49:37.000Z,100498
2018-07-03T05:50:37.000Z,100497
2018-07-03T05:52:37.000Z,100497
2018-07-03T05:54:37.000Z,100498
2018-07-03T05:56:37.000Z,100497
2018-07-03T05:58:37.000Z,100503
2018-07-03T05:59:37.000Z,100503
2018-07-03T06:01:22.000Z,100498
2018-07-03T06:02:37.000Z,100502
2018-07-03T06:03:37.000Z,100502
2018-07-03T06:05:37.000Z,100503
2018-07-03T06:06:37.000Z,100501
2018-07-03T06:08:37.000Z,100498
2018-07-03T06:10:37.000Z,100497
2018-07-03T06:12:22.000Z,100502
2018-07-03T06:13:22.000Z,100502
2018-07-03T06:14:37.000Z,100506
2018-07-03T06:16:37.000Z,100506
2018-07-03T06:17:37.000Z,100504
2018-07-03T06:19:37.000Z,100501
2018-07-03T06:21:37.000Z,100505
2018-07-03T06:23:37.000Z,100506
2018-07-03T06:25:37.000Z,100507
2018-07-03T06:27:37.000Z,100502
2018-07-03T06:29:37.000Z,100504
2018-07-03T06:31:22.000Z,100499
2018-07-03T06:32:37.000Z,100504
2018-07-03T06:34:37.000Z,100506
2018-07-03T06:36:37.000Z,100513
2018-07-03T06:38:37.000Z,100506
2018-07-03T06:39:37.000Z,100505
2018-07-03T06:41:37.000Z,100507
2018-07-03T06:43:37.000Z,100505
2018-07-03T06:45:22.000Z,100508
2018-07-03T06:46:37.000Z,100505
2018-07-03T06:47:37.000Z,100510
2018-07-03T06:49:37.000Z,100508
2018-07-03T06:51:37.000Z,100505
2018-07-03T06:53:37.000Z,100505
2018-07-03T06:54:37.000Z,100508
2018-07-03T06:56:37.000Z,100509
2018-07-03T06:58:22.000Z,100505
2018-07-03T06:59:22.000Z,100498
2018-07-03T07:00:37.000Z,100501
2018-07-03T07:01:37.000Z,100499
2018-07-03T07:02:37.000Z,100494
2018-07-03T07:04:22.000Z,100498
2018-07-03T07:05:37.000Z,100497
2018-07-03T07:07:37.000Z,100491
2018-07-03T07:08:37.000Z,100491
2018-07-03T07:09:37.000Z,100488
2018-07-03T07:11:37.000Z,100489
2018-07-03T07:13:37.000Z,100494
2018-07-03T07:14:37.000Z,100491
2018-07-03T07:16:37.000Z,100493
2018-07-03T07:18:22.000Z,100487
2018-07-03T07:19:37.000Z,100490
2018-07-03T07:21:37.000Z,100489
2018-07-03T07:23:37.000Z,100488
2018-07-03T07:24:37.000Z,100483
2018-07-03T07:26:37.000Z,100480
2018-07-03T07:28:37.000Z,100483
2018-07-03T07:30:37.000Z,100486
2018-07-03T07:32:37.000Z,100490
2018-07-03T07:34:38.000Z,100493
2018-07-03T07:36:22.000Z,100487
2018-07-03T07:37:37.000Z,100495
2018-07-03T07:39:22.000Z,100492
2018-07-03T07:40:37.000Z,100484
2018-07-03T07:41:37.000Z,100489
2018-07-03T07:43:37.000Z,100496
2018-07-03T07:45:37.000Z,100497
2018-07-03T07:47:37.000Z,100500
2018-07-03T07:48:37.000Z,100499
2018-07-03T07:50:07.000Z,100494
2018-07-03T07:51:37.000Z,100494
2018-07-03T07:53:37.000Z,100492
2018-07-03T07:54:37.000Z,100497
2018-07-03T07:56:22.000Z,100490
2018-07-03T07:57:37.000Z,100492
2018-07-03T07:59:37.000Z,100495
2018-07-03T08:01:37.000Z,100495
2018-07-03T08:03:37.000Z,100491
2018-07-03T08:05:37.000Z,100491
2018-07-03T08:07:37.000Z,100492
2018-07-03T08:09:22.000Z,100486
2018-07-03T08:10:37.000Z,100488
2018-07-03T08:11:37.000Z,100483
2018-07-03T08:13:37.000Z,100483
2018-07-03T08:15:22.000Z,100480
2018-07-03T08:16:22.000Z,100478
2018-07-03T08:17:37.000Z,100482
2018-07-03T08:19:37.000Z,100477
2018-07-03T08:20:37.000Z,100478
2018-07-03T08:22:37.000Z,100478
2018-07-03T08:23:38.000Z,100479
2018-07-03T08:25:23.000Z,100476
2018-07-03T08:26:38.000Z,100482
2018-07-03T08:28:38.000Z,100484
2018-07-03T08:29:38.000Z,100485
2018-07-03T08:31:38.000Z,100485
2018-07-03T08:33:38.000Z,100482
2018-07-03T08:35:38.000Z,100484
2018-07-03T08:37:38.000Z,100477
2018-07-03T08:39:38.000Z,100475
2018-07-03T08:41:38.000Z,100477
2018-07-03T08:42:38.000Z,100476
2018-07-03T08:43:38.000Z,100470
2018-07-03T08:45:38.000Z,100479
2018-07-03T08:47:38.000Z,100473
2018-07-03T08:48:38.000Z,100479
2018-07-03T08:50:38.000Z,100482
2018-07-03T08:52:38.000Z,100478
2018-07-03T08:53:38.000Z,100472
2018-07-03T08:55:38.000Z,100472
2018-07-03T08:57:38.000Z,100473
2018-07-03T08:59:38.000Z,100471
2018-07-03T09:00:38.000Z,100474
2018-07-03T09:02:38.000Z,100480
2018-07-03T09:04:38.000Z,100475
2018-07-03T09:06:38.000Z,100479
2018-07-03T09:07:38.000Z,100480
2018-07-03T09:11:38.000Z,100485
2018-07-03T09:13:24.000Z,100486
2018-07-03T09:14:24.000Z,100483
2018-07-03T09:16:24.000Z,100483
2018-07-03T09:18:24.000Z,100480
2018-07-03T09:19:24.000Z,100486
2018-07-03T09:21:24.000Z,100478
2018-07-03T09:23:24.000Z,100471
2018-07-03T09:25:24.000Z,100470
2018-07-03T09:26:24.000Z,100469
2018-07-03T09:28:24.000Z,100464
2018-07-03T09:29:24.000Z,100472
2018-07-03T09:30:53.000Z,100463
2018-07-03T09:32:24.000Z,100463
2018-07-03T09:34:24.000Z,100456
2018-07-03T09:36:24.000Z,100462
2018-07-03T09:38:24.000Z,100465
2018-07-03T09:39:24.000Z,100465
2018-07-03T09:41:24.000Z,100465
2018-07-03T09:42:24.000Z,100463
2018-07-03T09:44:24.000Z,100450
2018-07-03T09:45:24.000Z,100451
2018-07-03T09:47:24.000Z,100446
2018-07-03T09:49:24.000Z,100447
2018-07-03T09:51:24.000Z,100449
2018-07-03T09:53:24.000Z,100453
2018-07-03T09:55:08.000Z,100452
2018-07-03T09:56:24.000Z,100449
2018-07-03T09:58:24.000Z,100443
2018-07-03T09:59:24.000Z,100445
2018-07-03T10:00:24.000Z,100444
2018-07-03T10:02:24.000Z,100444
2018-07-03T10:03:24.000Z,100446
2018-07-03T10:05:24.000Z,100448
2018-07-03T10:06:24.000Z,100443
2018-07-03T10:07:24.000Z,100446
2018-07-03T10:09:24.000Z,100440
2018-07-03T10:11:24.000Z,100445
2018-07-03T10:13:24.000Z,100447
2018-07-03T10:15:24.000Z,100449
2018-07-03T10:16:24.000Z,100445
2018-07-03T10:18:24.000Z,100448
2018-07-03T10:20:24.000Z,100447
2018-07-03T10:22:24.000Z,100446
2018-07-03T10:24:24.000Z,100445
2018-07-03T10:26:08.000Z,100446
2018-07-03T10:27:24.000Z,100444
2018-07-03T10:29:24.000Z,100448
2018-07-03T10:31:24.000Z,100442
2018-07-03T10:33:24.000Z,100450
2018-07-03T10:35:24.000Z,100441
2018-07-03T10:37:24.000Z,100444
2018-07-03T10:39:24.000Z,100447
2018-07-03T10:41:24.000Z,100444
2018-07-03T10:43:24.000Z,100440
2018-07-03T10:44:24.000Z,100440
2018-07-03T10:45:24.000Z,100435
2018-07-03T10:47:24.000Z,100432
2018-07-03T10:49:24.000Z,100434
2018-07-03T10:50:24.000Z,100430
2018-07-03T10:52:24.000Z,100430
2018-07-03T10:53:24.000Z,100429
2018-07-03T10:55:24.000Z,100425
2018-07-03T10:56:24.000Z,100428
2018-07-03T10:58:24.000Z,100432
2018-07-03T11:00:24.000Z,100432
2018-07-03T11:01:24.000Z,100426
2018-07-03T11:03:24.000Z,100426
2018-07-03T11:04:24.000Z,100425
2018-07-03T11:06:24.000Z,100422
2018-07-03T11:07:24.000Z,100424
2018-07-03T11:09:24.000Z,100422
2018-07-03T11:11:24.000Z,100425
2018-07-03T11:13:24.000Z,100422
2018-07-03T11:15:24.000Z,100418
2018-07-03T11:16:24.000Z,100417
2018-07-03T11:18:24.000Z,100424
2018-07-03T11:19:24.000Z,100420
2018-07-03T11:20:24.000Z,100417
2018-07-03T11:22:09.000Z,100415
2018-07-03T11:23:24.000Z,100413
2018-07-03T11:25:24.000Z,100424
2018-07-03T11:27:24.000Z,100417
2018-07-03T11:28:53.000Z,100415
2018-07-03T11:30:24.000Z,100422
2018-07-03T11:32:24.000Z,100417
2018-07-03T11:34:24.000Z,100419
2018-07-03T11:35:24.000Z,100413
2018-07-03T11:37:24.000Z,100405
2018-07-03T11:39:24.000Z,100413
2018-07-03T11:40:24.000Z,100408
2018-07-03T11:42:24.000Z,100404
2018-07-03T11:43:24.000Z,100402
2018-07-03T11:45:24.000Z,100403
2018-07-03T11:46:24.000Z,100399
2018-07-03T11:48:24.000Z,100399
2018-07-03T11:50:24.000Z,100397
2018-07-03T11:52:24.000Z,100394
2018-07-03T11:54:24.000Z,100390
2018-07-03T11:56:24.000Z,100389
2018-07-03T11:58:24.000Z,100383
2018-07-03T11:59:24.000Z,100389
2018-07-03T12:00:24.000Z,100390
2018-07-03T12:02:24.000Z,100386
2018-07-03T12:03:24.000Z,100387
2018-07-03T12:05:24.000Z,100391
2018-07-03T12:06:24.000Z,100385
2018-07-03T12:08:24.000Z,100378
2018-07-03T12:10:08.000Z,100383
2018-07-03T12:11:24.000Z,100378
2018-07-03T12:13:24.000Z,100378
2018-07-03T12:14:24.000Z,100367
2018-07-03T12:16:24.000Z,100378
2018-07-03T12:18:24.000Z,100374
2018-07-03T12:20:24.000Z,100374
2018-07-03T12:22:08.000Z,100377
2018-07-03T12:23:24.000Z,100376
2018-07-03T12:24:24.000Z,100374
2018-07-03T12:26:24.000Z,100378
2018-07-03T12:28:24.000Z,100375
2018-07-03T12:30:08.000Z,100378
2018-07-03T12:31:24.000Z,100376
2018-07-03T12:33:24.000Z,100376
2018-07-03T12:35:24.000Z,100384
2018-07-03T12:37:24.000Z,100379
2018-07-03T12:38:24.000Z,100373
2018-07-03T12:40:24.000Z,100369
2018-07-03T12:42:24.000Z,100368
2018-07-03T12:43:53.000Z,100365
2018-07-03T12:45:24.000Z,100365
2018-07-03T12:47:24.000Z,100361
2018-07-03T12:49:24.000Z,100366
2018-07-03T12:51:24.000Z,100370
2018-07-03T12:53:24.000Z,100361
2018-07-03T12:55:24.000Z,100363
2018-07-03T12:57:24.000Z,100367
2018-07-03T12:59:24.000Z,100359
2018-07-03T13:00:24.000Z,100361
2018-07-03T13:02:09.000Z,100361
2018-07-03T13:03:24.000Z,100363
2018-07-03T13:05:24.000Z,100368
2018-07-03T13:06:24.000Z,100359
2018-07-03T13:08:24.000Z,100365
2018-07-03T13:10:09.000Z,100367
2018-07-03T13:11:09.000Z,100364
2018-07-03T13:12:24.000Z,100357
2018-07-03T13:14:09.000Z,100350
2018-07-03T13:15:24.000Z,100352
2018-07-03T13:16:24.000Z,100342
2018-07-03T13:17:24.000Z,100345
2018-07-03T13:18:24.000Z,100345
2018-07-03T13:20:24.000Z,100339
2018-07-03T13:22:24.000Z,100335
2018-07-03T13:24:09.000Z,100338
2018-07-03T13:25:24.000Z,100336
2018-07-03T13:27:24.000Z,100341
2018-07-03T13:29:24.000Z,100345
2018-07-03T13:30:53.000Z,100338
2018-07-03T13:32:24.000Z,100337
2018-07-03T13:34:09.000Z,100332
2018-07-03T13:35:24.000Z,100338
2018-07-03T13:37:24.000Z,100334
2018-07-03T13:39:24.000Z,100334
2018-07-03T13:40:24.000Z,100331
2018-07-03T13:41:24.000Z,100327
2018-07-03T13:43:24.000Z,100323
2018-07-03T13:45:24.000Z,100326
2018-07-03T13:47:24.000Z,100327
2018-07-03T13:48:24.000Z,100325
2018-07-03T13:50:24.000Z,100333
2018-07-03T13:52:24.000Z,100328
2018-07-03T13:53:24.000Z,100327
2018-07-03T13:55:09.000Z,100325
2018-07-03T13:56:24.000Z,100328
2018-07-03T13:58:24.000Z,100322
2018-07-03T14:00:09.000Z,100318
2018-07-03T14:01:24.000Z,100321
2018-07-03T14:03:09.000Z,100318
2018-07-03T14:04:24.000Z,100316
2018-07-03T14:06:24.000Z,100319
2018-07-03T14:07:24.000Z,100319
2018-07-03T14:08:24.000Z,100312
2018-07-03T14:10:09.000Z,100315
2018-07-03T14:11:24.000Z,100321
2018-07-03T14:13:24.000Z,100315
2018-07-03T14:15:24.000Z,100316
2018-07-03T14:17:24.000Z,100316
2018-07-03T14:19:24.000Z,100312
2018-07-03T14:21:09.000Z,100311
2018-07-03T14:22:24.000Z,100307
2018-07-03T14:24:24.000Z,100306
2018-07-03T14:26:24.000Z,100310
2018-07-03T14:27:24.000Z,100310
2018-07-03T14:29:24.000Z,100311
2018-07-03T14:31:24.000Z,100307
2018-07-03T14:32:24.000Z,100300
2018-07-03T14:34:24.000Z,100294
2018-07-03T14:36:09.000Z,100292
2018-07-03T14:37:24.000Z,100291
2018-07-03T14:39:24.000Z,100286
2018-07-03T14:41:24.000Z,100291
2018-07-03T14:42:24.000Z,100288
2018-07-03T14:44:24.000Z,100288
2018-07-03T14:46:24.000Z,100295
2018-07-03T14:48:08.000Z,100282
2018-07-03T14:49:24.000Z,100284
2018-07-03T14:51:24.000Z,100293
2018-07-03T14:53:24.000Z,100289
2018-07-03T14:55:08.000Z,100289
2018-07-03T14:56:24.000Z,100285
2018-07-03T14:58:24.000Z,100293
2018-07-03T15:00:08.000Z,100288
2018-07-03T15:01:24.000Z,100289
2018-07-03T15:02:24.000Z,100286
2018-07-03T15:04:24.000Z,100283
2018-07-03T15:06:24.000Z,100288
2018-07-03T15:08:24.000Z,100283
2018-07-03T15:09:24.000Z,100280
2018-07-03T15:11:24.000Z,100273
2018-07-03T15:12:24.000Z,100283
2018-07-03T15:13:24.000Z,100275
2018-07-03T15:15:08.000Z,100269
2018-07-03T15:17:24.000Z,100275
2018-07-03T15:18:24.000Z,100272
2018-07-03T15:20:24.000Z,100274
2018-07-03T15:21:24.000Z,100266
2018-07-03T15:23:24.000Z,100272
2018-07-03T15:25:24.000Z,100263
2018-07-03T15:27:08.000Z,100266
2018-07-03T15:28:24.000Z,100263
2018-07-03T15:29:24.000Z,100263
2018-07-03T15:31:24.000Z,100259
2018-07-03T15:32:24.000Z,100263
2018-07-03T15:34:24.000Z,100259
2018-07-03T15:36:24.000Z,100256
2018-07-03T15:38:24.000Z,100253
2018-07-03T15:40:24.000Z,100255
2018-07-03T15:42:24.000Z,100255
2018-07-03T15:44:24.000Z,100251
2018-07-03T15:45:24.000Z,100252
2018-07-03T15:47:08.000Z,100245
2018-07-03T15:48:24.000Z,100246
2018-07-03T15:50:24.000Z,100253
2018-07-03T15:52:24.000Z,100255
2018-07-03T15:54:24.000Z,100255
2018-07-03T15:56:24.000Z,100237
2018-07-03T15:57:24.000Z,100238
2018-07-03T15:58:24.000Z,100241
2018-07-03T16:00:24.000Z,100242
2018-07-03T16:02:24.000Z,100239
2018-07-03T16:04:24.000Z,100242
2018-07-03T16:05:24.000Z,100235
2018-07-03T16:06:24.000Z,100240
2018-07-03T16:08:08.000Z,100237
2018-07-03T16:09:24.000Z,100237
2018-07-03T16:10:24.000Z,100232
2018-07-03T16:12:24.000Z,100234
2018-07-03T16:13:24.000Z,100236
2018-07-03T16:15:08.000Z,100232
2018-07-03T16:16:24.000Z,100226
2018-07-03T16:17:24.000Z,100224
2018-07-03T16:19:24.000Z,100228
2018-07-03T16:21:24.000Z,100220
2018-07-03T16:22:24.000Z,100225
2018-07-03T16:24:24.000Z,100219
2018-07-03T16:25:24.000Z,100225
2018-07-03T16:27:24.000Z,100224
2018-07-03T16:28:24.000Z,100226
2018-07-03T16:30:24.000Z,100214
2018-07-03T16:32:24.000Z,100220
2018-07-03T16:33:24.000Z,100215
2018-07-03T16:35:24.000Z,100215
2018-07-03T16:37:24.000Z,100210
2018-07-03T16:39:24.000Z,100210
2018-07-03T16:41:24.000Z,100212
2018-07-03T16:42:24.000Z,100207
2018-07-03T16:44:24.000Z,100205
2018-07-03T16:45:24.000Z,100206
2018-07-03T16:47:24.000Z,100209
2018-07-03T16:49:24.000Z,100205
2018-07-03T16:50:24.000Z,100208
2018-07-03T16:52:24.000Z,100204
2018-07-03T16:54:24.000Z,100205
2018-07-03T16:56:24.000Z,100207
2018-07-03T16:57:24.000Z,100208
2018-07-03T16:58:24.000Z,100212
2018-07-03T17:00:09.000Z,100218
2018-07-03T17:01:24.000Z,100209
2018-07-03T17:03:09.000Z,100208
2018-07-03T17:04:24.000Z,100207
2018-07-03T17:06:09.000Z,100210
2018-07-03T17:07:24.000Z,100207
2018-07-03T17:08:24.000Z,100203
2018-07-03T17:10:24.000Z,100203
2018-07-03T17:12:24.000Z,100202
2018-07-03T17:14:24.000Z,100203
2018-07-03T17:15:24.000Z,100205
2018-07-03T17:17:24.000Z,100205
2018-07-03T17:19:24.000Z,100208
2018-07-03T17:21:24.000Z,100212
2018-07-03T17:23:24.000Z,100210
2018-07-03T17:24:24.000Z,100208
2018-07-03T17:26:24.000Z,100204
2018-07-03T17:28:09.000Z,100201
2018-07-03T17:29:24.000Z,100206
2018-07-03T17:31:24.000Z,100196
2018-07-03T17:33:09.000Z,100206
2018-07-03T17:34:24.000Z,100199
2018-07-03T17:36:24.000Z,100198
2018-07-03T17:37:24.000Z,100194
2018-07-03T17:39:24.000Z,100202
2018-07-03T17:40:24.000Z,100196
2018-07-03T17:42:24.000Z,100199
2018-07-03T17:43:24.000Z,100202
2018-07-03T17:44:54.000Z,100191
2018-07-03T17:46:24.000Z,100194
2018-07-03T17:48:24.000Z,100195
2018-07-03T17:50:24.000Z,100188
2018-07-03T17:51:24.000Z,100193
2018-07-03T17:52:24.000Z,100188
2018-07-03T17:54:09.000Z,100187
2018-07-03T17:55:24.000Z,100184
2018-07-03T17:56:24.000Z,100192
2018-07-03T17:58:24.000Z,100184
2018-07-03T17:59:24.000Z,100186
2018-07-03T18:01:09.000Z,100181
2018-07-03T18:02:24.000Z,100177
2018-07-03T18:04:09.000Z,100180
2018-07-03T18:05:24.000Z,100179
2018-07-03T18:07:09.000Z,100173
2018-07-03T18:08:24.000Z,100173
2018-07-03T18:10:24.000Z,100181
2018-07-03T18:11:24.000Z,100174
2018-07-03T18:13:24.000Z,100175
2018-07-03T18:14:24.000Z,100177
2018-07-03T18:16:09.000Z,100175
2018-07-03T18:17:24.000Z,100167
2018-07-03T18:18:24.000Z,100171
2018-07-03T18:19:24.000Z,100170
2018-07-03T18:21:09.000Z,100166
2018-07-03T18:22:24.000Z,100169
2018-07-03T18:23:24.000Z,100168
2018-07-03T18:25:09.000Z,100171
2018-07-03T18:29:24.000Z,100174
2018-07-03T18:31:10.000Z,100180
2018-07-03T18:32:10.000Z,100179
2018-07-03T18:34:10.000Z,100177
2018-07-03T18:36:10.000Z,100178
2018-07-03T18:38:10.000Z,100180
2018-07-03T18:39:55.000Z,100183
2018-07-03T18:41:10.000Z,100185
2018-07-03T18:42:10.000Z,100182
2018-07-03T18:44:10.000Z,100188
2018-07-03T18:45:10.000Z,100183
2018-07-03T18:46:10.000Z,100187
2018-07-03T18:47:10.000Z,100183
2018-07-03T18:49:10.000Z,100190
2018-07-03T18:50:10.000Z,100188
2018-07-03T18:51:10.000Z,100184
2018-07-03T18:52:10.000Z,100185
2018-07-03T18:54:10.000Z,100185
2018-07-03T18:56:10.000Z,100188
2018-07-03T18:58:10.000Z,100186
2018-07-03T19:00:10.000Z,100188
2018-07-03T19:01:10.000Z,100187
2018-07-03T19:03:10.000Z,100189
2018-07-03T19:05:10.000Z,100192
2018-07-03T19:07:10.000Z,100184
2018-07-03T19:09:10.000Z,100194
2018-07-03T19:10:10.000Z,100194
2018-07-03T19:12:10.000Z,100199
2018-07-03T19:14:10.000Z,100203
2018-07-03T19:15:10.000Z,100205
2018-07-03T19:16:10.000Z,100204
2018-07-03T19:18:10.000Z,100206
2018-07-03T19:19:10.000Z,100208
2018-07-03T19:21:10.000Z,100210
2018-07-03T19:22:10.000Z,100215
2018-07-03T19:23:10.000Z,100214
2018-07-03T19:24:10.000Z,100217
2018-07-03T19:25:55.000Z,100217
2018-07-03T19:27:10.000Z,100218
2018-07-03T19:29:10.000Z,100213
2018-07-03T19:31:10.000Z,100214
2018-07-03T19:33:10.000Z,100223
2018-07-03T19:35:10.000Z,100228
2018-07-03T19:36:55.000Z,100222
2018-07-03T19:38:10.000Z,100222
2018-07-03T19:40:10.000Z,100223
2018-07-03T19:42:10.000Z,100220
2018-07-03T19:43:55.000Z,100221
2018-07-03T19:45:10.000Z,100223
2018-07-03T19:47:10.000Z,100225
2018-07-03T19:48:10.000Z,100229
2018-07-03T19:49:55.000Z,100230
2018-07-03T19:51:10.000Z,100229
2018-07-03T19:53:10.000Z,100230
2018-07-03T19:55:10.000Z,100227
2018-07-03T19:56:10.000Z,100226
2018-07-03T19:58:10.000Z,100230
2018-07-03T19:59:10.000Z,100229
2018-07-03T20:01:10.000Z,100235
2018-07-03T20:03:10.000Z,100234
2018-07-03T20:05:10.000Z,100237
2018-07-03T20:06:10.000Z,100236
2018-07-03T20:08:10.000Z,100231
2018-07-03T20:10:10.000Z,100233
2018-07-03T20:11:10.000Z,100237
2018-07-03T20:13:10.000Z,100235
2018-07-03T20:14:55.000Z,100236
2018-07-03T20:16:10.000Z,100240
2018-07-03T20:17:10.000Z,100240
2018-07-03T20:18:10.000Z,100239