createdAt,value
2023-01-19T00:00:29.897Z,54.20
2023-01-19T00:02:57.072Z,54.15
2023-01-19T00:05:24.219Z,54.09
2023-01-19T00:07:51.431Z,53.92
2023-01-19T00:10:18.671Z,53.81
2023-01-19T00:12:45.875Z,53.91
2023-01-19T00:15:13.031Z,54.23
2023-01-19T00:17:41.172Z,54.11
2023-01-19T00:20:11.106Z,53.91
2023-01-19T00:22:38.272Z,53.94
2023-01-19T00:25:05.511Z,54.65
2023-01-19T00:27:35.037Z,54.53
2023-01-19T00:30:02.284Z,54.33
2023-01-19T00:32:29.398Z,54.42
2023-01-19T00:34:56.507Z,54.07
2023-01-19T00:37:23.683Z,53.98
2023-01-19T00:39:50.909Z,54.52
2023-01-19T00:42:36.629Z,54.51
2023-01-19T00:45:03.839Z,54.26
2023-01-19T00:47:32.209Z,54.35
2023-01-19T00:49:59.379Z,54.18
2023-01-19T00:52:26.595Z,54.06
2023-01-19T00:54:53.775Z,54.01
2023-01-19T00:57:20.926Z,54.37
2023-01-19T00:59:48.082Z,54.52
2023-01-19T01:02:15.509Z,54.22
2023-01-19T01:04:42.858Z,54.14
2023-01-19T01:07:10.120Z,54.33
2023-01-19T01:09:37.382Z,54.22
2023-01-19T01:12:04.537Z,54.04
2023-01-19T01:14:33.219Z,54.07
2023-01-19T01:17:00.741Z,54.41
2023-01-19T01:19:27.977Z,54.02
2023-01-19T01:21:55.694Z,54.16
2023-01-19T01:24:22.876Z,54.22
2023-01-19T01:26:50.074Z,54.25
2023-01-19T01:29:17.262Z,54.02
2023-01-19T01:31:44.491Z,54.24
2023-01-19T01:34:11.676Z,53.91
2023-01-19T01:36:38.954Z,53.84
2023-01-19T01:39:06.357Z,53.97
2023-01-19T01:41:33.518Z,53.96
2023-01-19T01:44:01.780Z,54.00
2023-01-19T01:46:30.630Z,54.20
2023-01-19T01:49:03.093Z,54.06
2023-01-19T01:51:40.360Z,54.52
2023-01-19T01:54:07.530Z,54.43
2023-01-19T01:56:39.025Z,54.59
2023-01-19T01:59:07.825Z,54.56
2023-01-19T02:01:54.678Z,54.49
2023-01-19T02:04:23.426Z,54.36
2023-01-19T02:07:08.971Z,54.10
2023-01-19T02:09:55.882Z,53.79
2023-01-19T02:12:42.297Z,54.40
2023-01-19T02:15:17.002Z,54.43
2023-01-19T02:17:44.446Z,54.43
2023-01-19T02:20:12.172Z,54.52
2023-01-19T02:22:46.834Z,54.29
2023-01-19T02:25:14.780Z,54.47
2023-01-19T02:27:42.460Z,54.20
2023-01-19T02:30:10.088Z,54.40
2023-01-19T02:32:37.319Z,54.33
2023-01-19T02:35:04.642Z,54.30
2023-01-19T02:37:34.272Z,54.32
2023-01-19T02:40:02.830Z,54.03
2023-01-19T02:42:32.507Z,54.16
2023-01-19T02:44:59.996Z,54.01
2023-01-19T02:47:27.268Z,54.04
2023-01-19T02:49:58.107Z,54.56
2023-01-19T02:52:25.657Z,54.39
2023-01-19T02:55:05.002Z,54.29
2023-01-19T02:57:42.983Z,54.07
2023-01-19T03:00:16.095Z,54.11
2023-01-19T03:02:49.633Z,53.93
2023-01-19T03:05:35.653Z,53.98
2023-01-19T03:08:08.622Z,54.13
2023-01-19T03:10:43.605Z,54.21
2023-01-19T03:13:19.840Z,54.24
2023-01-19T03:15:49.562Z,54.11
2023-01-19T03:18:20.339Z,53.92
2023-01-19T03:20:49.321Z,54.19
2023-01-19T03:23:17.397Z,54.02
2023-01-19T03:25:47.339Z,53.83
2023-01-19T03:28:16.089Z,54.07
2023-01-19T03:30:46.641Z,54.15
2023-01-19T03:33:23.723Z,53.84
2023-01-19T03:35:52.495Z,54.16
2023-01-19T03:38:25.401Z,54.19
2023-01-19T03:40:55.938Z,53.88
2023-01-19T03:43:23.734Z,54.13
2023-01-19T03:45:51.684Z,53.82
2023-01-19T03:48:20.799Z,53.70
2023-01-19T03:50:48.084Z,53.72
2023-01-19T03:53:16.310Z,53.84
2023-01-19T03:55:45.682Z,53.58
2023-01-19T03:58:12.864Z,53.97
2023-01-19T04:00:40.505Z,53.84
2023-01-19T04:03:12.928Z,53.74
2023-01-19T04:05:40.453Z,53.76
2023-01-19T04:08:07.868Z,53.91
2023-01-19T04:10:35.210Z,53.58
2023-01-19T04:13:03.040Z,53.62
2023-01-19T04:15:31.101Z,53.57
2023-01-19T04:17:58.644Z,53.64
2023-01-19T04:20:27.359Z,53.33
2023-01-19T04:22:56.127Z,53.55
2023-01-19T04:25:23.253Z,53.33
2023-01-19T04:27:53.727Z,53.60
2023-01-19T04:30:21.114Z,53.37
2023-01-19T04:32:48.295Z,53.37
2023-01-19T04:35:15.474Z,53.15
2023-01-19T04:37:42.713Z,53.63
2023-01-19T04:40:10.124Z,53.38
2023-01-19T04:42:37.245Z,53.08
2023-01-19T04:45:04.661Z,53.56
2023-01-19T04:47:31.890Z,53.25
2023-01-19T04:49:58.995Z,53.07
2023-01-19T04:52:34.990Z,53.41
2023-01-19T04:55:03.385Z,53.35
2023-01-19T04:57:30.820Z,52.89
2023-01-19T04:59:58.446Z,53.09
2023-01-19T05:02:25.729Z,52.84
2023-01-19T05:04:53.311Z,52.98
2023-01-19T05:07:20.443Z,53.12
2023-01-19T05:09:47.601Z,53.38
2023-01-19T05:12:14.906Z,52.81
2023-01-19T05:14:42.123Z,52.87
2023-01-19T05:17:09.590Z,52.88
2023-01-19T05:19:36.681Z,52.64
2023-01-19T05:22:04.531Z,52.57
2023-01-19T05:24:31.996Z,52.59
2023-01-19T05:26:59.275Z,52.71
2023-01-19T05:29:26.474Z,52.75
2023-01-19T05:31:53.686Z,53.03
2023-01-19T05:34:20.847Z,53.07
2023-01-19T05:36:48.077Z,52.73
2023-01-19T05:39:15.415Z,52.74
2023-01-19T05:41:43.544Z,52.86
2023-01-19T05:44:11.055Z,53.07
2023-01-19T05:46:38.768Z,52.93
2023-01-19T05:49:07.358Z,52.97
2023-01-19T05:51:37.989Z,52.94
2023-01-19T05:54:05.795Z,53.30
2023-01-19T05:56:33.295Z,52.99
2023-01-19T05:59:00.553Z,53.16
2023-01-19T06:01:28.337Z,52.99
2023-01-19T06:03:55.587Z,53.08
2023-01-19T06:06:22.763Z,52.90
2023-01-19T06:08:49.923Z,53.06
2023-01-19T06:11:17.250Z,52.98
2023-01-19T06:13:44.358Z,52.96
2023-01-19T06:16:11.953Z,52.80
2023-01-19T06:18:39.199Z,53.05
2023-01-19T06:21:07.391Z,53.16
2023-01-19T06:23:35.578Z,53.02
2023-01-19T06:26:03.800Z,52.86
2023-01-19T06:28:31.265Z,52.91
2023-01-19T06:30:58.693Z,53.05
2023-01-19T06:33:25.919Z,52.89
2023-01-19T06:35:53.094Z,52.95
2023-01-19T06:38:20.408Z,53.26
2023-01-19T06:40:54.786Z,53.45
2023-01-19T06:43:22.096Z,53.45
2023-01-19T06:45:50.202Z,53.23
2023-01-19T06:48:17.782Z,53.22
2023-01-19T06:50:45.304Z,53.37
2023-01-19T06:53:12.730Z,53.51
2023-01-19T06:55:40.008Z,53.13
2023-01-19T06:58:07.328Z,53.05
2023-01-19T07:00:34.515Z,52.93
2023-01-19T07:03:02.281Z,53.18
2023-01-19T07:05:29.722Z,53.03
2023-01-19T07:07:57.198Z,52.80
2023-01-19T07:10:24.987Z,52.80
2023-01-19T07:12:52.132Z,52.65
2023-01-19T07:15:19.867Z,52.86
2023-01-19T07:17:47.116Z,52.87
2023-01-19T07:20:14.522Z,52.50
2023-01-19T07:22:43.521Z,52.51
2023-01-19T07:25:10.681Z,52.19
2023-01-19T07:27:37.962Z,52.17
2023-01-19T07:30:05.420Z,52.33
2023-01-19T07:32:32.605Z,52.32
2023-01-19T07:34:59.731Z,52.33
2023-01-19T07:37:26.890Z,52.22
2023-01-19T07:39:54.084Z,52.17
2023-01-19T07:42:21.275Z,52.06
2023-01-19T07:44:48.421Z,52.13
2023-01-19T07:47:15.636Z,51.93
2023-01-19T07:49:42.899Z,51.90
2023-01-19T07:52:10.024Z,51.84
2023-01-19T07:54:37.302Z,51.97
2023-01-19T07:57:04.421Z,51.71
2023-01-19T07:59:32.394Z,51.49
2023-01-19T08:01:59.939Z,51.43
2023-01-19T08:04:27.987Z,51.66
2023-01-19T08:06:56.003Z,51.61
2023-01-19T08:09:24.417Z,51.26
2023-01-19T08:11:51.679Z,51.65
2023-01-19T08:14:18.910Z,51.31
2023-01-19T08:16:46.121Z,51.29
2023-01-19T08:19:13.343Z,51.19
2023-01-19T08:21:40.733Z,51.37
2023-01-19T08:24:17.933Z,51.21
2023-01-19T08:26:45.180Z,51.11
2023-01-19T08:29:12.289Z,51.25
2023-01-19T08:31:39.687Z,51.17
2023-01-19T08:34:07.243Z,50.89
2023-01-19T08:36:34.403Z,50.85
2023-01-19T08:39:02.299Z,50.95
2023-01-19T08:41:29.686Z,50.84
2023-01-19T08:43:56.853Z,51.01
2023-01-19T08:46:24.129Z,50.75
2023-01-19T08:48:51.333Z,50.67
2023-01-19T08:51:18.509Z,50.62
2023-01-19T08:53:45.788Z,50.86
2023-01-19T08:56:13.769Z,50.86
2023-01-19T08:58:41.760Z,50.79
2023-01-19T09:01:09.966Z,50.67
2023-01-19T09:03:37.300Z,50.86
2023-01-19T09:06:08.197Z,50.64
2023-01-19T09:08:35.348Z,50.74
2023-01-19T09:11:02.590Z,50.65
2023-01-19T09:13:29.781Z,50.51
2023-01-19T09:15:57.019Z,50.51
2023-01-19T09:18:24.225Z,50.33
2023-01-19T09:20:51.407Z,50.53
2023-01-19T09:23:20.177Z,50.46
2023-01-19T09:25:48.020Z,50.44
2023-01-19T09:28:17.554Z,50.18
2023-01-19T09:30:45.257Z,50.24
2023-01-19T09:33:14.078Z,50.58
2023-01-19T09:35:41.583Z,50.49
2023-01-19T09:38:09.321Z,50.40
2023-01-19T09:40:42.160Z,50.48
2023-01-19T09:43:32.757Z,50.31
2023-01-19T09:46:12.012Z,50.31
2023-01-19T09:48:39.214Z,50.11
2023-01-19T09:51:10.407Z,49.97
2023-01-19T09:53:56.456Z,50.28
2023-01-19T09:56:23.952Z,50.17
2023-01-19T09:58:51.485Z,50.13
2023-01-19T10:01:27.023Z,49.82
2023-01-19T10:04:05.588Z,49.95
2023-01-19T10:06:32.844Z,50.19
2023-01-19T10:09:07.673Z,49.93
2023-01-19T10:11:52.744Z,50.04
2023-01-19T10:14:28.194Z,50.00
2023-01-19T10:17:00.969Z,49.95
2023-01-19T10:19:33.777Z,50.06
2023-01-19T10:22:04.031Z,49.74
2023-01-19T10:24:42.067Z,50.16
2023-01-19T10:27:20.842Z,49.99
2023-01-19T10:29:48.117Z,49.63
2023-01-19T10:32:26.215Z,49.59
2023-01-19T10:34:54.701Z,49.58
2023-01-19T10:37:27.908Z,49.87
2023-01-19T10:39:57.147Z,49.56
2023-01-19T10:42:28.482Z,49.96
2023-01-19T10:44:55.941Z,49.73
2023-01-19T10:47:27.371Z,49.68
2023-01-19T10:49:55.151Z,49.59
2023-01-19T10:52:34.223Z,49.53
2023-01-19T10:55:02.730Z,49.49
2023-01-19T10:57:36.946Z,49.15
2023-01-19T11:00:05.885Z,49.31
2023-01-19T11:02:33.362Z,49.29
2023-01-19T11:05:02.361Z,49.53
2023-01-19T11:07:31.290Z,49.25
2023-01-19T11:10:22.998Z,49.47
2023-01-19T11:13:08.730Z,49.25
2023-01-19T11:15:48.868Z,49.43
2023-01-19T11:18:35.581Z,49.26
2023-01-19T11:21:16.434Z,49.10
2023-01-19T11:23:47.747Z,48.92
2023-01-19T11:26:16.544Z,48.88
2023-01-19T11:28:47.584Z,49.16
2023-01-19T11:31:14.801Z,49.11
2023-01-19T11:33:50.783Z,48.96
2023-01-19T11:36:18.669Z,49.23
2023-01-19T11:38:46.448Z,48.69
2023-01-19T11:41:16.786Z,48.97
2023-01-19T11:43:49.415Z,48.65
2023-01-19T11:46:17.689Z,48.94
2023-01-19T11:48:56.677Z,48.79
2023-01-19T11:51:26.988Z,48.92
2023-01-19T11:53:54.249Z,48.66
2023-01-19T11:56:24.256Z,48.59
2023-01-19T11:58:51.564Z,48.86
2023-01-19T12:01:21.563Z,48.70
2023-01-19T12:03:58.966Z,48.66
2023-01-19T12:06:37.801Z,48.79
2023-01-19T12:09:26.940Z,48.76
2023-01-19T12:11:58.430Z,48.75
2023-01-19T12:14:31.802Z,48.51
2023-01-19T12:17:01.057Z,48.75
2023-01-19T12:19:42.301Z,48.67
2023-01-19T12:22:16.051Z,48.81
2023-01-19T12:24:58.496Z,48.33
2023-01-19T12:27:39.883Z,48.55
2023-01-19T12:30:26.647Z,48.72
2023-01-19T12:33:13.787Z,48.55
2023-01-19T12:35:57.800Z,48.75
2023-01-19T12:38:44.095Z,48.72
2023-01-19T12:41:16.997Z,48.81
2023-01-19T12:43:44.214Z,49.10
2023-01-19T12:46:23.763Z,48.75
2023-01-19T12:48:51.018Z,49.07
2023-01-19T12:51:27.194Z,49.27
2023-01-19T12:53:57.067Z,49.32
2023-01-19T12:56:29.883Z,49.49
2023-01-19T12:58:57.366Z,49.53
2023-01-19T13:01:25.023Z,49.27
2023-01-19T13:04:01.635Z,49.39
2023-01-19T13:06:46.996Z,49.61
2023-01-19T13:09:30.768Z,49.42
2023-01-19T13:12:11.033Z,49.64
2023-01-19T13:14:38.331Z,49.80
2023-01-19T13:17:11.840Z,49.63
2023-01-19T13:19:44.183Z,49.70
2023-01-19T13:22:41.109Z,49.66
2023-01-19T13:25:12.405Z,49.54
2023-01-19T13:27:40.466Z,50.08
2023-01-19T13:30:17.712Z,50.13
2023-01-19T13:32:45.001Z,50.22
2023-01-19T13:35:14.886Z,49.90
2023-01-19T13:37:43.966Z,50.17
2023-01-19T13:40:17.115Z,49.99
2023-01-19T13:42:44.325Z,50.06
2023-01-19T13:45:41.779Z,49.96
2023-01-19T13:48:13.867Z,50.17
2023-01-19T13:50:41.103Z,50.06
2023-01-19T13:53:16.944Z,50.10
2023-01-19T13:55:44.174Z,50.28
2023-01-19T13:58:24.255Z,50.48
2023-01-19T14:00:51.440Z,50.33
2023-01-19T14:03:23.033Z,50.23
2023-01-19T14:05:51.941Z,50.32
2023-01-19T14:08:19.817Z,50.39
2023-01-19T14:11:02.339Z,50.17
2023-01-19T14:13:31.427Z,50.44
2023-01-19T14:16:05.615Z,50.17
2023-01-19T14:18:33.833Z,49.96
2023-01-19T14:21:12.052Z,49.98
2023-01-19T14:23:44.301Z,49.86
2023-01-19T14:26:30.150Z,49.99
2023-01-19T14:28:57.441Z,50.38
2023-01-19T14:31:27.629Z,50.06
2023-01-19T14:34:01.866Z,49.96
2023-01-19T14:36:40.314Z,50.41
2023-01-19T14:39:16.046Z,50.13
2023-01-19T14:41:48.117Z,50.35
2023-01-19T14:44:25.188Z,50.17
2023-01-19T14:46:52.486Z,50.13
2023-01-19T14:49:21.906Z,50.27
2023-01-19T14:51:49.664Z,50.08
2023-01-19T14:54:18.397Z,50.14
2023-01-19T14:56:45.552Z,49.83
2023-01-19T14:59:12.780Z,49.96
2023-01-19T15:01:40.080Z,49.69
2023-01-19T15:04:07.405Z,49.66
2023-01-19T15:06:38.814Z,49.50
2023-01-19T15:09:06.095Z,49.67
2023-01-19T15:11:34.693Z,49.44
2023-01-19T15:14:02.410Z,49.64
2023-01-19T15:16:31.859Z,49.34
2023-01-19T15:18:59.138Z,49.62
2023-01-19T15:21:26.904Z,49.34
2023-01-19T15:23:55.401Z,49.67
2023-01-19T15:26:23.883Z,49.20
2023-01-19T15:28:52.348Z,49.58
2023-01-19T15:31:21.416Z,49.45
2023-01-19T15:33:48.855Z,49.49
2023-01-19T15:36:18.054Z,49.39
2023-01-19T15:38:45.984Z,49.39
2023-01-19T15:41:23.345Z,49.60
2023-01-19T15:43:51.133Z,49.40
2023-01-19T15:46:21.530Z,49.33
2023-01-19T15:48:50.781Z,49.21
2023-01-19T15:51:22.289Z,49.59
2023-01-19T15:53:49.843Z,49.58
2023-01-19T15:56:22.885Z,49.31
2023-01-19T15:58:50.188Z,49.46
2023-01-19T16:01:22.735Z,49.71
2023-01-19T16:03:50.310Z,49.50
2023-01-19T16:06:18.073Z,49.71
2023-01-19T16:08:45.348Z,49.50
2023-01-19T16:11:14.774Z,49.20
2023-01-19T16:13:47.231Z,49.63
2023-01-19T16:16:16.196Z,49.32
2023-01-19T16:18:43.570Z,49.57
2023-01-19T16:21:10.975Z,49.08
2023-01-19T16:23:41.781Z,49.09
2023-01-19T16:26:28.905Z,49.00
2023-01-19T16:29:00.760Z,49.09
2023-01-19T16:31:29.237Z,49.26
2023-01-19T16:33:56.672Z,49.19
2023-01-19T16:36:26.587Z,49.15
2023-01-19T16:39:00.251Z,49.39
2023-01-19T16:41:27.931Z,48.99
2023-01-19T16:43:56.176Z,49.35
2023-01-19T16:46:25.289Z,49.12
2023-01-19T16:48:52.990Z,48.95
2023-01-19T16:51:20.297Z,49.12
2023-01-19T16:53:51.917Z,48.90
2023-01-19T16:56:19.210Z,49.11
2023-01-19T16:58:47.841Z,49.04
2023-01-19T17:01:20.221Z,48.69
2023-01-19T17:03:47.812Z,48.98
2023-01-19T17:06:18.260Z,48.89
2023-01-19T17:08:50.388Z,48.69
2023-01-19T17:11:21.317Z,49.17
2023-01-19T17:13:49.665Z,48.59
2023-01-19T17:16:18.707Z,48.85
2023-01-19T17:18:46.085Z,48.68
2023-01-19T17:21:17.773Z,48.80
2023-01-19T17:23:49.937Z,48.74
2023-01-19T17:26:18.091Z,48.59
2023-01-19T17:28:46.368Z,48.71
2023-01-19T17:31:18.324Z,48.62
2023-01-19T17:33:46.727Z,48.72
2023-01-19T17:36:15.720Z,48.38
2023-01-19T17:38:42.945Z,48.47
2023-01-19T17:41:17.500Z,48.61
2023-01-19T17:43:45.150Z,48.33
2023-01-19T17:46:12.446Z,48.35
2023-01-19T17:48:39.913Z,48.34
2023-01-19T17:51:10.817Z,48.23
2023-01-19T17:53:38.580Z,48.09
2023-01-19T17:56:06.627Z,48.35
2023-01-19T17:58:34.198Z,48.61
2023-01-19T18:01:08.497Z,48.29
2023-01-19T18:03:35.828Z,48.51
2023-01-19T18:06:03.007Z,48.17
2023-01-19T18:08:30.310Z,48.11
2023-01-19T18:11:18.611Z,48.25
2023-01-19T18:13:48.116Z,48.41
2023-01-19T18:16:17.184Z,48.29
2023-01-19T18:18:44.415Z,47.97
2023-01-19T18:21:13.172Z,47.87
2023-01-19T18:23:41.411Z,47.96
2023-01-19T18:26:16.748Z,47.90
2023-01-19T18:28:43.899Z,47.83
2023-01-19T18:31:12.163Z,48.28
2023-01-19T18:33:39.610Z,48.00
2023-01-19T18:36:07.368Z,48.47
2023-01-19T18:38:34.864Z,47.90
2023-01-19T18:41:05.438Z,48.30
2023-01-19T18:43:33.210Z,47.95
2023-01-19T18:46:00.413Z,47.75
2023-01-19T18:48:27.692Z,47.82
2023-01-19T18:50:55.716Z,47.79
2023-01-19T18:53:24.243Z,48.06
2023-01-19T18:55:52.513Z,47.98
2023-01-19T18:58:19.802Z,47.83
2023-01-19T19:00:47.773Z,47.86
2023-01-19T19:03:15.056Z,47.87
2023-01-19T19:05:42.361Z,47.97
2023-01-19T19:08:09.771Z,47.85
2023-01-19T19:10:37.351Z,47.78
2023-01-19T19:13:04.658Z,47.72
2023-01-19T19:15:32.890Z,47.49
2023-01-19T19:18:00.985Z,47.82
2023-01-19T19:20:28.209Z,47.81
2023-01-19T19:22:55.747Z,47.93
2023-01-19T19:25:23.345Z,47.96
2023-01-19T19:27:51.883Z,47.54
2023-01-19T19:30:20.761Z,47.79
2023-01-19T19:32:54.641Z,47.88
2023-01-19T19:35:25.861Z,47.91
2023-01-19T19:37:57.913Z,47.38
2023-01-19T19:40:27.184Z,47.51
2023-01-19T19:42:54.815Z,47.68
2023-01-19T19:45:23.836Z,47.87
2023-01-19T19:47:51.074Z,47.63
2023-01-19T19:50:18.412Z,47.57
2023-01-19T19:52:45.674Z,47.76
2023-01-19T19:55:12.993Z,47.58
2023-01-19T19:57:40.242Z,47.77
2023-01-19T20:00:08.370Z,47.46
2023-01-19T20:02:38.137Z,47.60
2023-01-19T20:05:05.599Z,47.34
2023-01-19T20:07:33.500Z,47.77
2023-01-19T20:10:00.692Z,47.71
2023-01-19T20:12:27.896Z,47.72
2023-01-19T20:14:55.088Z,47.65
2023-01-19T20:17:23.624Z,48.03
2023-01-19T20:19:50.861Z,48.24
2023-01-19T20:22:18.156Z,48.35
2023-01-19T20:24:45.664Z,48.67
2023-01-19T20:27:14.185Z,48.56
2023-01-19T20:29:41.890Z,48.24
2023-01-19T20:32:10.903Z,48.48
2023-01-19T20:34:38.486Z,48.74
2023-01-19T20:37:07.051Z,48.31
2023-01-19T20:39:36.482Z,48.67
2023-01-19T20:42:05.053Z,48.46
2023-01-19T20:44:32.970Z,48.90
2023-01-19T20:47:00.750Z,49.50
2023-01-19T20:49:29.087Z,50.03
2023-01-19T20:51:56.538Z,50.28
2023-01-19T20:54:26.344Z,49.90
2023-01-19T20:56:53.966Z,50.35
2023-01-19T20:59:21.236Z,50.06
2023-01-19T21:01:49.755Z,49.97
2023-01-19T21:04:17.517Z,50.30
2023-01-19T21:06:45.861Z,50.06
2023-01-19T21:09:13.359Z,49.96
2023-01-19T21:11:41.047Z,50.36
2023-01-19T21:14:08.719Z,50.08
2023-01-19T21:16:45.507Z,50.20
2023-01-19T21:19:14.011Z,49.69
2023-01-19T21:21:41.437Z,49.69
2023-01-19T21:24:10.842Z,50.00
2023-01-19T21:26:40.458Z,49.78
2023-01-19T21:29:13.201Z,49.70
2023-01-19T21:31:41.297Z,49.61
2023-01-19T21:34:09.297Z,49.70
2023-01-19T21:36:37.038Z,50.54
2023-01-19T21:39:06.543Z,50.30
2023-01-19T21:41:35.985Z,50.40
2023-01-19T21:44:04.362Z,50.15
2023-01-19T21:46:34.054Z,49.94
2023-01-19T21:49:04.042Z,50.16
2023-01-19T21:51:36.049Z,49.51
2023-01-19T21:54:04.997Z,49.40
2023-01-19T21:56:32.879Z,49.79
2023-01-19T21:59:03.111Z,49.33
2023-01-19T22:01:33.504Z,49.58
2023-01-19T22:04:01.103Z,49.45
2023-01-19T22:06:28.814Z,49.60
2023-01-19T22:08:57.917Z,49.66
2023-01-19T22:11:26.647Z,49.79
2023-01-19T22:13:54.561Z,49.88
2023-01-19T22:16:22.627Z,49.97
2023-01-19T22:18:51.696Z,49.74
2023-01-19T22:21:24.094Z,49.84
2023-01-19T22:23:53.159Z,49.54
2023-01-19T22:26:20.337Z,50.00
2023-01-19T22:28:47.900Z,49.76
2023-01-19T22:31:16.192Z,49.83
2023-01-19T22:33:44.039Z,49.61
2023-01-19T22:36:23.247Z,49.42
2023-01-19T22:38:54.068Z,49.56
2023-01-19T22:41:22.555Z,49.46
2023-01-19T22:43:50.378Z,49.73
2023-01-19T22:46:19.096Z,49.54
2023-01-19T22:48:47.047Z,49.81
2023-01-19T22:51:14.964Z,49.86
2023-01-19T22:53:42.185Z,49.90
2023-01-19T22:56:10.817Z,49.45
2023-01-19T22:58:40.430Z,49.74
2023-01-19T23:01:08.561Z,49.46
2023-01-19T23:03:36.706Z,49.53
2023-01-19T23:06:06.418Z,49.75
2023-01-19T23:08:35.372Z,49.88
2023-01-19T23:11:06.336Z,49.83
2023-01-19T23:13:33.919Z,49.72
2023-01-19T23:16:01.485Z,50.01
2023-01-19T23:18:29.263Z,49.41
2023-01-19T23:20:56.433Z,50.04
2023-01-19T23:23:24.652Z,49.93
2023-01-19T23:25:52.138Z,49.66
2023-01-19T23:28:19.283Z,49.73
2023-01-19T23:30:46.588Z,49.92
2023-01-19T23:33:15.652Z,49.94
2023-01-19T23:35:42.813Z,49.84
2023-01-19T23:38:09.979Z,49.94
2023-01-19T23:40:38.659Z,49.71
2023-01-19T23:43:06.107Z,49.76
2023-01-19T23:45:34.978Z,49.99
2023-01-19T23:48:03.805Z,50.10
2023-01-19T23:50:30.986Z,50.12
2023-01-19T23:52:58.159Z,50.18
2023-01-19T23:55:27.002Z,49.65
2023-01-19T23:57:54.181Z,49.98
