createdAt,value
2018-07-12T00:01:50.523Z,16.80
2018-07-12T00:06:46.147Z,16.90
2018-07-12T00:09:13.851Z,16.90
2018-07-12T00:11:41.574Z,16.90
2018-07-12T00:14:09.254Z,16.90
2018-07-12T00:16:36.946Z,16.90
2018-07-12T00:19:04.629Z,16.90
2018-07-12T00:21:32.321Z,16.90
2018-07-12T00:23:59.999Z,16.90
2018-07-12T00:26:27.697Z,16.90
2018-07-12T00:28:55.383Z,16.90
2018-07-12T00:31:23.079Z,16.80
2018-07-12T00:33:50.868Z,16.80
2018-07-12T00:36:18.502Z,16.80
2018-07-12T00:38:46.214Z,16.90
2018-07-12T00:41:13.902Z,16.90
2018-07-12T00:43:41.575Z,16.90
2018-07-12T00:46:09.256Z,16.90
2018-07-12T00:48:36.963Z,16.90
2018-07-12T00:51:04.678Z,16.90
2018-07-12T00:53:32.386Z,16.90
2018-07-12T00:56:00.066Z,17.00
2018-07-12T00:58:27.747Z,17.00
2018-07-12T01:00:55.423Z,17.00
2018-07-12T01:03:23.144Z,17.00
2018-07-12T01:05:50.833Z,17.00
2018-07-12T01:08:18.570Z,17.00
2018-07-12T01:10:46.232Z,17.00
2018-07-12T01:13:13.926Z,17.00
2018-07-12T01:15:41.606Z,17.00
2018-07-12T01:18:09.308Z,17.00
2018-07-12T01:20:36.989Z,17.00
2018-07-12T01:23:04.708Z,17.00
2018-07-12T01:25:32.414Z,17.00
2018-07-12T01:28:00.150Z,17.00
2018-07-12T01:30:27.825Z,17.00
2018-07-12T01:35:23.451Z,17.00
2018-07-12T01:37:51.139Z,17.00
2018-07-12T01:40:18.857Z,17.00
2018-07-12T01:42:46.535Z,17.10
2018-07-12T01:45:14.287Z,17.10
2018-07-12T01:47:41.975Z,17.10
2018-07-12T01:50:09.675Z,17.10
2018-07-12T01:52:37.376Z,17.20
2018-07-12T01:55:05.052Z,17.10
2018-07-12T01:57:32.718Z,17.20
2018-07-12T02:00:00.435Z,17.20
2018-07-12T02:02:28.136Z,17.20
2018-07-12T02:07:23.791Z,17.20
2018-07-12T02:09:51.476Z,17.20
2018-07-12T02:12:19.163Z,17.20
2018-07-12T02:14:46.860Z,17.20
2018-07-12T02:17:14.550Z,17.20
2018-07-12T02:19:42.313Z,17.20
2018-07-12T02:22:09.982Z,17.20
2018-07-12T02:24:37.686Z,17.20
2018-07-12T02:27:05.391Z,17.00
2018-07-12T02:29:33.083Z,17.10
2018-07-12T02:32:00.774Z,17.10
2018-07-12T02:34:28.482Z,17.10
2018-07-12T02:36:56.170Z,17.00
2018-07-12T02:39:23.868Z,17.00
2018-07-12T02:41:51.558Z,17.00
2018-07-12T02:44:19.266Z,17.00
2018-07-12T02:46:46.983Z,16.90
2018-07-12T02:49:14.765Z,16.90
2018-07-12T02:51:42.490Z,16.90
2018-07-12T02:54:10.159Z,16.90
2018-07-12T02:56:37.891Z,16.80
2018-07-12T02:59:05.573Z,16.80
2018-07-12T03:01:33.279Z,16.80
2018-07-12T03:04:00.966Z,16.80
2018-07-12T03:06:28.672Z,16.80
2018-07-12T03:08:56.365Z,16.80
2018-07-12T03:11:24.071Z,16.80
2018-07-12T03:13:52.015Z,16.70
2018-07-12T03:16:19.713Z,16.70
2018-07-12T03:18:47.407Z,16.70
2018-07-12T03:21:15.125Z,16.60
2018-07-12T03:23:42.805Z,16.70
2018-07-12T03:28:38.438Z,16.60
2018-07-12T03:31:06.143Z,16.60
2018-07-12T03:33:33.828Z,16.50
2018-07-12T03:36:01.515Z,16.50
2018-07-12T03:38:29.206Z,16.50
2018-07-12T03:40:56.916Z,16.50
2018-07-12T03:43:24.617Z,16.50
2018-07-12T03:45:52.356Z,16.40
2018-07-12T03:48:20.047Z,16.40
2018-07-12T03:50:47.745Z,16.40
2018-07-12T03:53:15.478Z,16.30
2018-07-12T03:55:43.203Z,16.30
2018-07-12T03:58:10.969Z,16.20
2018-07-12T04:00:38.630Z,16.20
2018-07-12T04:03:06.327Z,16.20
2018-07-12T04:05:34.000Z,16.30
2018-07-12T04:08:01.695Z,16.30
2018-07-12T04:10:29.375Z,16.30
2018-07-12T04:12:57.087Z,16.30
2018-07-12T04:15:24.775Z,16.40
2018-07-12T04:17:52.476Z,16.40
2018-07-12T04:20:20.162Z,16.40
2018-07-12T04:22:47.868Z,16.40
2018-07-12T04:25:15.547Z,16.40
2018-07-12T04:27:43.239Z,16.50
2018-07-12T04:30:10.955Z,16.60
2018-07-12T04:32:38.667Z,16.70
2018-07-12T04:35:06.365Z,16.90
2018-07-12T04:37:34.063Z,17.10
2018-07-12T04:40:01.743Z,17.20
2018-07-12T04:42:29.450Z,17.20
2018-07-12T04:44:57.128Z,17.10
2018-07-12T04:47:24.834Z,17.00
2018-07-12T04:49:52.494Z,17.00
2018-07-12T04:52:20.195Z,16.90
2018-07-12T04:54:47.872Z,16.80
2018-07-12T04:57:15.557Z,16.80
2018-07-12T04:59:43.270Z,16.70
2018-07-12T05:02:10.963Z,16.70
2018-07-12T05:04:38.685Z,16.70
2018-07-12T05:07:06.411Z,16.70
2018-07-12T05:09:34.105Z,16.70
2018-07-12T05:12:01.781Z,16.80
2018-07-12T05:14:29.502Z,16.80
2018-07-12T05:16:57.174Z,16.80
2018-07-12T05:19:24.872Z,16.90
2018-07-12T05:21:52.586Z,17.00
2018-07-12T05:24:20.242Z,17.20
2018-07-12T05:26:47.944Z,17.30
2018-07-12T05:29:15.643Z,17.50
2018-07-12T05:31:43.358Z,17.70
2018-07-12T05:34:11.089Z,18.00
2018-07-12T05:36:54.566Z,18.10
2018-07-12T05:41:53.511Z,18.10
2018-07-12T05:44:22.827Z,18.00
2018-07-12T05:46:52.079Z,17.80
2018-07-12T05:49:21.352Z,17.60
2018-07-12T05:51:50.591Z,17.50
2018-07-12T05:54:20.591Z,17.40
2018-07-12T05:56:49.907Z,17.40
2018-07-12T05:59:19.257Z,17.20
2018-07-12T06:02:05.558Z,17.20
2018-07-12T06:04:34.839Z,17.20
2018-07-12T06:07:04.140Z,17.40
2018-07-12T06:09:33.394Z,17.50
2018-07-12T06:12:02.580Z,17.50
2018-07-12T06:14:31.796Z,17.50
2018-07-12T06:17:01.119Z,17.50
2018-07-12T06:19:30.414Z,17.60
2018-07-12T06:21:59.691Z,17.60
2018-07-12T06:24:28.976Z,17.60
2018-07-12T06:26:58.231Z,17.40
2018-07-12T06:29:27.474Z,17.40
2018-07-12T06:31:56.700Z,17.30
2018-07-12T06:34:25.952Z,17.30
2018-07-12T06:36:55.322Z,17.40
2018-07-12T06:39:24.635Z,17.60
2018-07-12T06:41:54.107Z,17.70
2018-07-12T06:44:23.397Z,17.70
2018-07-12T06:46:52.664Z,17.70
2018-07-12T06:51:50.910Z,17.70
2018-07-12T06:54:20.186Z,17.70
2018-07-12T06:56:49.505Z,17.70
2018-07-12T06:59:18.792Z,17.80
2018-07-12T07:01:48.029Z,17.70
2018-07-12T07:04:17.258Z,17.60
2018-07-12T07:06:46.570Z,17.70
2018-07-12T07:09:16.364Z,17.50
2018-07-12T07:11:45.660Z,17.40
2018-07-12T07:14:14.930Z,17.30
2018-07-12T07:16:44.235Z,17.10
2018-07-12T07:19:13.517Z,17.00
2018-07-12T07:21:42.766Z,17.00
2018-07-12T07:24:12.095Z,16.80
2018-07-12T07:26:41.436Z,16.50
2018-07-12T07:29:10.650Z,16.50
2018-07-12T07:31:40.001Z,16.50
2018-07-12T07:34:09.211Z,16.50
2018-07-12T07:36:38.498Z,16.50
2018-07-12T07:39:09.038Z,16.40
2018-07-12T07:41:38.295Z,16.40
2018-07-12T07:44:07.616Z,16.40
2018-07-12T07:46:36.920Z,16.50
2018-07-12T07:49:06.263Z,16.60
2018-07-12T07:51:35.496Z,16.70
2018-07-12T07:54:04.826Z,16.80
2018-07-12T07:56:34.169Z,17.00
2018-07-12T07:59:03.454Z,17.30
2018-07-12T08:01:32.979Z,17.60
2018-07-12T08:04:02.301Z,17.80
2018-07-12T08:06:31.555Z,17.90
2018-07-12T08:09:00.805Z,18.00
2018-07-12T08:11:30.115Z,18.10
2018-07-12T08:13:59.371Z,18.50
2018-07-12T08:16:28.636Z,19.10
2018-07-12T08:18:57.870Z,19.70
2018-07-12T08:21:27.183Z,19.90
2018-07-12T08:23:56.405Z,20.30
2018-07-12T08:28:54.660Z,20.20
2018-07-12T08:31:23.894Z,20.20
2018-07-12T08:33:53.151Z,20.10
2018-07-12T08:36:22.495Z,20.20
2018-07-12T08:38:51.693Z,20.40
2018-07-12T08:41:20.981Z,20.70
2018-07-12T08:43:50.417Z,21.10
2018-07-12T08:46:19.867Z,21.50
2018-07-12T08:48:48.985Z,21.80
2018-07-12T08:51:18.256Z,22.10
2018-07-12T08:53:47.555Z,22.30
2018-07-12T08:56:16.777Z,22.10
2018-07-12T08:58:46.045Z,22.20
2018-07-12T09:01:15.249Z,22.40
2018-07-12T09:03:44.440Z,22.60
2018-07-12T09:06:13.689Z,22.60
2018-07-12T09:08:42.997Z,22.40
2018-07-12T09:11:12.183Z,22.20
2018-07-12T09:13:41.377Z,22.00
2018-07-12T09:16:10.581Z,21.70
2018-07-12T09:18:39.825Z,21.70
2018-07-12T09:21:09.130Z,21.90
2018-07-12T09:23:38.611Z,22.40
2018-07-12T09:28:36.982Z,22.70
2018-07-12T09:31:06.267Z,22.30
2018-07-12T09:33:35.522Z,22.10
2018-07-12T09:36:04.736Z,22.00
2018-07-12T09:38:45.627Z,21.90
2018-07-12T09:41:14.939Z,21.80
2018-07-12T09:43:45.191Z,22.00
2018-07-12T09:46:14.694Z,22.60
2018-07-12T09:51:19.169Z,23.50
2018-07-12T09:53:48.883Z,23.70
2018-07-12T09:56:18.303Z,24.00
2018-07-12T09:58:47.475Z,24.60
2018-07-12T10:01:22.036Z,24.70
2018-07-12T10:03:52.714Z,24.30
2018-07-12T10:06:25.978Z,24.10
2018-07-12T10:08:56.258Z,23.70
2018-07-12T10:11:30.636Z,23.80
2018-07-12T10:14:05.227Z,24.20
2018-07-12T10:16:39.603Z,24.50
2018-07-12T10:19:08.859Z,24.80
2018-07-12T10:24:07.118Z,24.50
2018-07-12T10:26:36.331Z,24.20
2018-07-12T10:29:05.600Z,23.80
2018-07-12T10:31:34.816Z,23.60
2018-07-12T10:39:02.076Z,23.20
2018-07-12T10:41:31.391Z,23.20
2018-07-12T10:44:00.756Z,22.90
2018-07-12T10:46:30.030Z,22.90
2018-07-12T10:48:59.285Z,23.10
2018-07-12T10:51:28.575Z,23.40
2018-07-12T10:53:57.839Z,23.70
2018-07-12T10:56:27.118Z,24.00
2018-07-12T10:58:56.370Z,23.80
2018-07-12T11:01:25.584Z,23.60
2018-07-12T11:03:54.831Z,23.50
2018-07-12T11:06:24.067Z,23.40
2018-07-12T11:08:53.348Z,23.50
2018-07-12T11:11:22.591Z,23.40
2018-07-12T11:13:53.342Z,23.40
2018-07-12T11:18:51.602Z,23.60
2018-07-12T11:21:20.903Z,23.60
2018-07-12T11:23:50.158Z,23.60
2018-07-12T11:26:19.503Z,23.70
2018-07-12T11:28:48.754Z,23.70
2018-07-12T11:31:18.025Z,23.60
2018-07-12T11:33:48.574Z,23.60
2018-07-12T11:36:18.003Z,23.50
2018-07-12T11:38:47.658Z,23.50
2018-07-12T11:43:45.967Z,23.60
2018-07-12T11:46:16.091Z,23.60
2018-07-12T11:48:45.775Z,23.80
2018-07-12T11:51:15.103Z,23.90
2018-07-12T11:56:13.373Z,24.20
2018-07-12T11:58:42.669Z,24.60
2018-07-12T12:01:12.000Z,24.50
2018-07-12T12:03:41.312Z,24.70
2018-07-12T12:06:10.589Z,24.80
2018-07-12T12:08:39.814Z,25.10
2018-07-12T12:11:09.137Z,24.90
2018-07-12T12:13:38.359Z,25.30
2018-07-12T12:16:07.666Z,25.00
2018-07-12T12:18:36.913Z,24.60
2018-07-12T12:21:06.139Z,24.20
2018-07-12T12:23:35.366Z,24.20
2018-07-12T12:26:04.713Z,24.10
2018-07-12T12:28:33.962Z,24.40
2018-07-12T12:31:03.350Z,24.70
2018-07-12T12:33:32.649Z,24.80
2018-07-12T12:36:01.978Z,24.60
2018-07-12T12:38:31.247Z,24.70
2018-07-12T12:41:00.550Z,24.60
2018-07-12T12:43:29.787Z,24.70
2018-07-12T12:45:59.043Z,24.70
2018-07-12T12:48:28.284Z,24.60
2018-07-12T12:50:57.647Z,24.20
2018-07-12T12:53:26.850Z,24.20
2018-07-12T12:55:56.145Z,24.10
2018-07-12T12:58:25.399Z,24.40
2018-07-12T13:00:54.676Z,24.70
2018-07-12T13:03:23.958Z,25.20
2018-07-12T13:05:53.278Z,25.80
2018-07-12T13:10:51.605Z,25.90
2018-07-12T13:13:20.867Z,25.90
2018-07-12T13:15:50.190Z,26.10
2018-07-12T13:18:19.510Z,26.10
2018-07-12T13:20:48.808Z,26.10
2018-07-12T13:23:18.096Z,25.10
2018-07-12T13:25:47.516Z,25.50
2018-07-12T13:28:16.708Z,25.40
2018-07-12T13:30:46.063Z,25.20
2018-07-12T13:33:15.394Z,25.40
2018-07-12T13:35:44.709Z,25.80
2018-07-12T13:38:14.678Z,26.30
2018-07-12T13:40:43.976Z,26.70
2018-07-12T13:43:13.296Z,26.60
2018-07-12T13:45:42.547Z,26.50
2018-07-12T13:48:11.802Z,26.10
2018-07-12T13:50:41.046Z,26.10
2018-07-12T13:53:10.339Z,26.10
2018-07-12T13:55:39.734Z,26.00
2018-07-12T13:58:09.084Z,26.00
2018-07-12T14:00:38.221Z,25.80
2018-07-12T14:03:07.482Z,25.70
2018-07-12T14:05:37.151Z,25.80
2018-07-12T14:08:06.558Z,26.00
2018-07-12T14:15:34.128Z,25.80
2018-07-12T14:18:03.436Z,25.70
2018-07-12T14:20:32.694Z,25.90
2018-07-12T14:23:01.995Z,26.10
2018-07-12T14:25:31.240Z,26.40
2018-07-12T14:28:00.523Z,26.50
2018-07-12T14:32:59.088Z,26.50
2018-07-12T14:35:28.316Z,26.70
2018-07-12T14:37:57.627Z,26.80
2018-07-12T14:40:26.834Z,27.00
2018-07-12T14:42:56.180Z,27.10
2018-07-12T14:45:25.439Z,27.20
2018-07-12T14:47:54.763Z,27.20
2018-07-12T14:50:24.067Z,27.30
2018-07-12T14:52:53.478Z,27.20
2018-07-12T14:55:22.697Z,26.90
2018-07-12T14:57:52.111Z,26.60
2018-07-12T15:00:21.365Z,26.40
2018-07-12T15:02:50.688Z,26.20
2018-07-12T15:07:48.976Z,25.70
2018-07-12T15:12:47.950Z,25.30
2018-07-12T15:15:17.194Z,25.20
2018-07-12T15:17:46.410Z,25.30
2018-07-12T15:20:15.650Z,25.30
2018-07-12T15:22:44.947Z,25.40
2018-07-12T15:25:14.217Z,25.40
2018-07-12T15:27:43.496Z,25.30
2018-07-12T15:30:12.775Z,25.40
2018-07-12T15:32:42.019Z,25.40
2018-07-12T15:35:11.682Z,25.50
2018-07-12T15:37:41.039Z,25.40
2018-07-12T15:40:11.278Z,25.30
2018-07-12T15:42:40.532Z,25.10
2018-07-12T15:45:09.830Z,25.00
2018-07-12T15:47:39.088Z,24.80
2018-07-12T15:50:08.365Z,24.60
2018-07-12T15:52:37.744Z,24.40
2018-07-12T15:55:07.415Z,24.20
2018-07-12T15:57:36.662Z,24.20
2018-07-12T16:00:06.446Z,24.30
2018-07-12T16:02:35.721Z,24.50
2018-07-12T16:05:05.014Z,24.50
2018-07-12T16:07:34.424Z,24.50
2018-07-12T16:10:03.774Z,24.60
2018-07-12T16:12:33.067Z,24.60
2018-07-12T16:15:02.333Z,24.70
2018-07-12T16:17:31.673Z,24.80
2018-07-12T16:20:00.977Z,25.00
2018-07-12T16:22:30.344Z,24.90
2018-07-12T16:24:59.654Z,24.80
2018-07-12T16:27:28.921Z,24.80
2018-07-12T16:29:58.251Z,24.50
2018-07-12T16:32:27.610Z,24.30
2018-07-12T16:34:57.088Z,24.00
2018-07-12T16:37:26.386Z,23.90
2018-07-12T16:39:55.668Z,23.80
2018-07-12T16:44:53.977Z,23.60
2018-07-12T16:47:23.235Z,23.60
2018-07-12T16:49:52.518Z,23.50
2018-07-12T16:52:21.763Z,23.50
2018-07-12T16:54:51.067Z,23.50
2018-07-12T16:57:20.460Z,23.80
2018-07-12T17:02:33.337Z,24.80
2018-07-12T17:05:08.229Z,25.50
2018-07-12T17:07:51.196Z,26.10
2018-07-12T17:10:57.221Z,26.60
2018-07-12T17:20:53.301Z,27.60
2018-07-12T17:23:31.423Z,28.30
2018-07-12T17:26:01.153Z,28.40
2018-07-12T17:28:50.198Z,28.00
2018-07-12T17:31:39.167Z,27.10
2018-07-12T17:34:10.227Z,26.30
2018-07-12T17:36:42.582Z,25.90
2018-07-12T17:40:03.605Z,25.60
2018-07-12T17:43:19.987Z,25.30
2018-07-12T17:45:49.624Z,24.80
2018-07-12T17:48:19.011Z,24.60
2018-07-12T17:50:48.449Z,24.30
2018-07-12T17:53:17.882Z,24.20
2018-07-12T17:55:47.691Z,24.10
2018-07-12T17:58:17.884Z,23.90
2018-07-12T18:00:47.335Z,23.60
2018-07-12T18:03:16.723Z,23.50
2018-07-12T18:05:46.144Z,23.30
2018-07-12T18:08:15.574Z,23.30
2018-07-12T18:10:51.187Z,23.20
2018-07-12T18:13:20.816Z,23.00
2018-07-12T18:15:50.163Z,23.00
2018-07-12T18:18:19.802Z,23.10
2018-07-12T18:20:49.283Z,23.20
2018-07-12T18:23:21.123Z,23.30
2018-07-12T18:25:51.557Z,23.30
2018-07-12T18:28:21.027Z,23.30
2018-07-12T18:30:50.349Z,23.30
2018-07-12T18:35:48.923Z,23.00
2018-07-12T18:38:18.400Z,22.90
2018-07-12T18:40:47.785Z,22.80
2018-07-12T18:43:17.111Z,22.60
2018-07-12T18:45:46.476Z,20.80
2018-07-12T18:48:15.948Z,22.20
2018-07-12T18:50:45.404Z,22.00
2018-07-12T18:53:14.810Z,21.80
2018-07-12T18:55:44.256Z,21.70
2018-07-12T18:58:13.599Z,21.60
2018-07-12T19:00:43.154Z,21.50
2018-07-12T19:03:12.594Z,21.40
2018-07-12T19:05:41.917Z,21.30
2018-07-12T19:08:11.414Z,21.30
2018-07-12T19:10:40.911Z,21.10
2018-07-12T19:13:10.398Z,21.00
2018-07-12T19:15:39.778Z,21.00
2018-07-12T19:18:09.191Z,20.80
2018-07-12T19:20:38.887Z,20.70
2018-07-12T19:25:37.375Z,20.40
2018-07-12T19:28:06.763Z,20.30
2018-07-12T19:30:36.216Z,20.30
2018-07-12T19:33:05.547Z,20.20
2018-07-12T19:35:35.035Z,20.10
2018-07-12T19:40:33.475Z,19.90
2018-07-12T19:43:02.872Z,19.80
2018-07-12T19:45:32.247Z,19.60
2018-07-12T19:48:01.631Z,19.40
2018-07-12T19:50:31.077Z,19.30
2018-07-12T19:53:00.712Z,19.20
2018-07-12T19:55:30.371Z,19.00
2018-07-12T19:58:00.000Z,18.90
2018-07-12T20:00:30.467Z,18.80
2018-07-12T20:06:47.992Z,18.60
2018-07-12T20:09:22.770Z,18.40
2018-07-12T20:11:56.050Z,18.40
2018-07-12T20:17:55.351Z,18.20
2018-07-12T20:20:31.880Z,18.10
2018-07-12T20:23:01.722Z,18.00
2018-07-12T20:28:00.271Z,17.90
2018-07-12T20:30:29.607Z,17.80
2018-07-12T20:32:59.118Z,17.70
2018-07-12T20:35:28.590Z,17.70
2018-07-12T20:37:57.928Z,17.60
2018-07-12T20:40:27.418Z,17.60
2018-07-12T20:42:56.728Z,17.50
2018-07-12T20:45:26.001Z,17.40
2018-07-12T20:47:55.306Z,17.30
2018-07-12T20:50:24.720Z,17.30
2018-07-12T20:52:54.014Z,17.20
2018-07-12T20:55:23.359Z,17.20
2018-07-12T20:57:52.704Z,17.20
2018-07-12T21:00:22.313Z,17.10
2018-07-12T21:02:51.589Z,17.00
2018-07-12T21:05:20.897Z,17.00
2018-07-12T21:07:50.208Z,16.90
2018-07-12T21:10:19.562Z,16.90
2018-07-12T21:12:48.897Z,16.80
2018-07-12T21:15:18.317Z,16.80
2018-07-12T21:17:47.603Z,16.80
2018-07-12T21:20:16.942Z,16.70
2018-07-12T21:22:46.200Z,16.70
2018-07-12T21:25:15.563Z,16.70
2018-07-12T21:27:45.099Z,16.60
2018-07-12T21:30:14.476Z,16.60
2018-07-12T21:32:43.972Z,16.60
2018-07-12T21:35:13.368Z,16.50
2018-07-12T21:37:42.792Z,16.50
2018-07-12T21:45:10.441Z,16.40
2018-07-12T21:47:39.736Z,16.70
2018-07-12T21:52:38.194Z,16.30
2018-07-12T21:55:07.529Z,16.30
2018-07-12T21:57:36.865Z,16.20
2018-07-12T22:00:08.958Z,16.20
2018-07-12T22:02:38.326Z,16.10
2018-07-12T22:05:07.628Z,16.10
2018-07-12T22:08:14.907Z,16.10
2018-07-12T22:10:45.070Z,15.90
2018-07-12T22:13:14.991Z,16.00
2018-07-12T22:15:44.346Z,15.90
2018-07-12T22:18:13.630Z,15.90
2018-07-12T22:20:42.911Z,15.80
2018-07-12T22:25:41.203Z,15.70
2018-07-12T22:28:10.449Z,15.70
2018-07-12T22:30:39.845Z,15.60
2018-07-12T22:33:09.119Z,15.60
2018-07-12T22:35:38.330Z,15.50
2018-07-12T22:38:07.550Z,15.50
2018-07-12T22:40:36.758Z,15.50
2018-07-12T22:43:06.174Z,15.40
2018-07-12T22:45:35.440Z,15.30
2018-07-12T22:48:04.705Z,15.30
2018-07-12T22:50:33.911Z,15.30
2018-07-12T22:53:03.169Z,15.30
2018-07-12T22:55:32.397Z,15.30
2018-07-12T22:58:01.650Z,15.30
2018-07-12T23:00:30.887Z,15.30
2018-07-12T23:03:00.141Z,15.20
2018-07-12T23:05:29.367Z,15.20
2018-07-12T23:07:58.606Z,15.20
2018-07-12T23:10:27.856Z,15.20
2018-07-12T23:12:57.129Z,15.20
2018-07-12T23:15:26.387Z,15.10
2018-07-12T23:17:55.616Z,15.10
2018-07-12T23:20:24.886Z,15.10
2018-07-12T23:22:54.130Z,15.00
2018-07-12T23:25:23.443Z,15.00
2018-07-12T23:27:52.619Z,15.00
2018-07-12T23:30:21.831Z,14.90
2018-07-12T23:32:51.070Z,15.00
2018-07-12T23:35:20.300Z,15.00
2018-07-12T23:37:49.543Z,14.90
2018-07-12T23:40:18.759Z,14.90
2018-07-12T23:42:48.006Z,14.80
2018-07-12T23:45:17.243Z,14.80
2018-07-12T23:47:46.455Z,14.80
2018-07-12T23:50:15.677Z,14.70
2018-07-12T23:52:44.926Z,14.70
2018-07-12T23:55:14.190Z,14.60
2018-07-12T23:57:43.458Z,14.60
