createdAt,value
2019-01-12T00:00:04.747Z,96073.28
2019-01-12T00:02:37.035Z,96077.95
2019-01-12T00:05:10.879Z,96077.53
2019-01-12T00:07:46.866Z,96069.44
2019-01-12T00:10:17.813Z,96075.09
2019-01-12T00:12:51.587Z,96069.56
2019-01-12T00:15:25.387Z,96073.08
2019-01-12T00:18:00.234Z,96077.14
2019-01-12T00:20:32.211Z,96081.59
2019-01-12T00:23:04.653Z,96076.22
2019-01-12T00:25:38.313Z,96079.05
2019-01-12T00:28:09.346Z,96083.00
2019-01-12T00:30:40.296Z,96083.92
2019-01-12T00:33:12.427Z,96085.55
2019-01-12T00:35:43.806Z,96076.14
2019-01-12T00:38:14.613Z,96077.65
2019-01-12T00:40:46.566Z,96088.38
2019-01-12T00:43:19.080Z,96079.27
2019-01-12T00:45:52.899Z,96089.69
2019-01-12T00:48:28.615Z,96086.55
2019-01-12T00:51:02.308Z,96082.83
2019-01-12T00:53:33.162Z,96082.72
2019-01-12T00:56:03.948Z,96094.56
2019-01-12T00:58:35.429Z,96089.49
2019-01-12T01:01:07.386Z,96090.00
2019-01-12T01:03:38.528Z,96093.13
2019-01-12T01:06:12.301Z,96096.50
2019-01-12T01:08:43.132Z,96099.33
2019-01-12T01:11:13.869Z,96102.66
2019-01-12T01:13:44.706Z,96108.84
2019-01-12T01:16:15.553Z,96104.28
2019-01-12T01:18:48.930Z,96110.36
2019-01-12T01:21:19.969Z,96109.23
2019-01-12T01:23:51.160Z,96113.19
2019-01-12T01:26:22.018Z,96117.25
2019-01-12T01:28:53.371Z,96115.73
2019-01-12T01:31:24.112Z,96112.38
2019-01-12T01:33:54.914Z,96128.67
2019-01-12T01:36:28.908Z,96123.91
2019-01-12T01:38:59.741Z,96119.27
2019-01-12T01:41:30.889Z,96124.64
2019-01-12T01:44:01.749Z,96129.22
2019-01-12T01:46:32.636Z,96126.16
2019-01-12T01:49:06.483Z,96127.89
2019-01-12T01:51:37.539Z,96138.13
2019-01-12T01:54:08.338Z,96133.25
2019-01-12T01:56:39.402Z,96132.94
2019-01-12T01:59:10.225Z,96130.30
2019-01-12T02:01:41.063Z,96131.03
2019-01-12T02:04:11.864Z,96124.45
2019-01-12T02:06:43.199Z,96125.07
2019-01-12T02:09:14.340Z,96124.25
2019-01-12T02:11:45.399Z,96131.15
2019-01-12T02:14:16.222Z,96127.59
2019-01-12T02:16:47.057Z,96132.86
2019-01-12T02:19:18.154Z,96120.50
2019-01-12T02:21:49.202Z,96128.71
2019-01-12T02:24:21.203Z,96127.20
2019-01-12T02:26:52.348Z,96126.08
2019-01-12T02:29:23.188Z,96133.86
2019-01-12T02:31:54.000Z,96128.79
2019-01-12T02:34:24.914Z,96131.42
2019-01-12T02:36:55.683Z,96135.48
2019-01-12T02:39:27.567Z,96126.77
2019-01-12T02:41:58.591Z,96134.17
2019-01-12T02:44:33.747Z,96128.28
2019-01-12T02:47:05.622Z,96131.73
2019-01-12T02:49:40.801Z,96138.43
2019-01-12T02:52:12.609Z,96133.55
2019-01-12T02:54:43.429Z,96136.30
2019-01-12T02:57:14.493Z,96129.33
2019-01-12T02:59:45.313Z,96130.22
2019-01-12T03:02:19.056Z,96126.77
2019-01-12T03:04:50.256Z,96130.34
2019-01-12T03:07:21.100Z,96124.14
2019-01-12T03:09:52.090Z,96124.64
2019-01-12T03:12:24.790Z,96129.10
2019-01-12T03:14:55.559Z,96128.59
2019-01-12T03:17:32.460Z,96131.96
2019-01-12T03:20:03.193Z,96124.06
2019-01-12T03:22:34.336Z,96118.98
2019-01-12T03:25:05.223Z,96116.36
2019-01-12T03:27:36.147Z,96123.52
2019-01-12T03:30:09.667Z,96116.66
2019-01-12T03:32:40.806Z,96124.56
2019-01-12T03:35:11.609Z,96118.56
2019-01-12T03:37:42.542Z,96123.33
2019-01-12T03:40:19.417Z,96122.63
2019-01-12T03:42:51.600Z,96113.41
2019-01-12T03:45:22.516Z,96109.97
2019-01-12T03:47:54.370Z,96116.75
2019-01-12T03:50:26.827Z,96110.47
2019-01-12T03:53:02.389Z,96115.73
2019-01-12T03:55:33.233Z,96112.52
2019-01-12T03:58:04.345Z,96105.23
2019-01-12T04:00:35.673Z,96107.86
2019-01-12T04:03:06.538Z,96105.51
2019-01-12T04:05:38.479Z,96106.02
2019-01-12T04:08:10.648Z,96098.53
2019-01-12T04:10:41.426Z,96101.86
2019-01-12T04:13:12.299Z,96101.55
2019-01-12T04:15:43.082Z,96102.59
2019-01-12T04:18:13.882Z,96111.20
2019-01-12T04:20:44.626Z,96104.41
2019-01-12T04:23:15.771Z,96102.48
2019-01-12T04:25:46.522Z,96107.44
2019-01-12T04:28:17.361Z,96106.13
2019-01-12T04:30:48.455Z,96110.50
2019-01-12T04:33:19.585Z,96113.64
2019-01-12T04:35:50.347Z,96108.56
2019-01-12T04:38:21.188Z,96107.45
2019-01-12T04:40:52.068Z,96107.75
2019-01-12T04:43:23.150Z,96104.19
2019-01-12T04:45:54.724Z,96106.23
2019-01-12T04:48:25.953Z,96110.77
2019-01-12T04:50:56.853Z,96107.13
2019-01-12T04:53:27.719Z,96106.13
2019-01-12T04:55:58.621Z,96108.64
2019-01-12T04:58:31.824Z,96110.69
2019-01-12T05:01:02.640Z,96113.83
2019-01-12T05:03:33.362Z,96109.18
2019-01-12T05:06:05.357Z,96115.14
2019-01-12T05:08:36.160Z,96108.05
2019-01-12T05:11:06.892Z,96112.40
2019-01-12T05:13:39.408Z,96111.59
2019-01-12T05:16:10.620Z,96108.45
2019-01-12T05:18:41.902Z,96111.51
2019-01-12T05:21:12.707Z,96107.86
2019-01-12T05:23:46.284Z,96112.02
2019-01-12T05:26:18.860Z,96106.75
2019-01-12T05:28:49.662Z,96104.00
2019-01-12T05:31:20.423Z,96108.45
2019-01-12T05:33:51.514Z,96109.18
2019-01-12T05:36:22.240Z,96110.89
2019-01-12T05:38:53.041Z,96106.94
2019-01-12T05:41:23.796Z,96112.70
2019-01-12T05:43:54.905Z,96113.41
2019-01-12T05:46:27.514Z,96115.14
2019-01-12T05:48:58.299Z,96118.90
2019-01-12T05:51:29.388Z,96112.20
2019-01-12T05:54:00.234Z,96115.65
2019-01-12T05:56:31.072Z,96118.79
2019-01-12T05:59:01.828Z,96119.48
2019-01-12T06:01:33.846Z,96115.66
2019-01-12T06:04:04.692Z,96117.78
2019-01-12T06:06:36.768Z,96113.52
2019-01-12T06:09:10.215Z,96121.03
2019-01-12T06:11:41.360Z,96123.55
2019-01-12T06:14:13.691Z,96119.41
2019-01-12T06:16:44.475Z,96117.27
2019-01-12T06:19:15.626Z,96117.67
2019-01-12T06:21:46.757Z,96119.80
2019-01-12T06:24:18.086Z,96118.40
2019-01-12T06:26:49.306Z,96111.20
2019-01-12T06:29:20.041Z,96116.66
2019-01-12T06:31:50.810Z,96121.31
2019-01-12T06:34:24.123Z,96119.80
2019-01-12T06:36:54.980Z,96118.48
2019-01-12T06:39:25.729Z,96121.93
2019-01-12T06:42:00.144Z,96122.13
2019-01-12T06:44:30.951Z,96114.95
2019-01-12T06:47:04.193Z,96113.83
2019-01-12T06:49:35.321Z,96118.80
2019-01-12T06:52:06.071Z,96116.47
2019-01-12T06:54:37.203Z,96122.13
2019-01-12T06:57:10.146Z,96125.26
2019-01-12T06:59:41.267Z,96120.11
2019-01-12T07:02:16.862Z,96128.91
2019-01-12T07:04:52.773Z,96127.48
2019-01-12T07:07:25.250Z,96129.83
2019-01-12T07:09:57.863Z,96131.42
2019-01-12T07:12:29.098Z,96126.97
2019-01-12T07:15:00.768Z,96130.11
2019-01-12T07:17:31.562Z,96133.55
2019-01-12T07:20:02.295Z,96131.15
2019-01-12T07:22:36.473Z,96135.30
2019-01-12T07:25:11.174Z,96132.66
2019-01-12T07:27:42.141Z,96128.09
2019-01-12T07:30:19.698Z,96136.80
2019-01-12T07:32:50.524Z,96135.48
2019-01-12T07:35:21.394Z,96135.38
2019-01-12T07:37:52.654Z,96132.74
2019-01-12T07:40:25.394Z,96136.80
2019-01-12T07:42:57.104Z,96136.61
2019-01-12T07:45:28.863Z,96130.73
2019-01-12T07:48:01.168Z,96136.30
2019-01-12T07:50:32.351Z,96133.55
2019-01-12T07:53:06.186Z,96131.84
2019-01-12T07:55:39.396Z,96136.11
2019-01-12T07:58:11.355Z,96134.79
2019-01-12T08:00:42.253Z,96134.59
2019-01-12T08:03:13.032Z,96132.04
2019-01-12T08:05:43.869Z,96124.64
2019-01-12T08:08:18.027Z,96129.63
2019-01-12T08:10:53.921Z,96128.40
2019-01-12T08:13:24.718Z,96133.89
2019-01-12T08:15:57.755Z,96136.83
2019-01-12T08:18:28.872Z,96133.66
2019-01-12T08:20:59.772Z,96134.59
2019-01-12T08:23:30.846Z,96138.34
2019-01-12T08:26:01.648Z,96138.77
2019-01-12T08:28:37.699Z,96133.58
2019-01-12T08:31:08.449Z,96134.08
2019-01-12T08:33:39.259Z,96129.73
2019-01-12T08:36:10.337Z,96137.75
2019-01-12T08:38:41.068Z,96137.55
2019-01-12T08:41:11.894Z,96128.64
2019-01-12T08:43:44.464Z,96130.34
2019-01-12T08:46:15.271Z,96129.34
2019-01-12T08:48:46.001Z,96131.47
2019-01-12T08:51:22.329Z,96128.23
2019-01-12T08:53:53.105Z,96127.61
2019-01-12T08:56:24.722Z,96118.38
2019-01-12T08:58:55.925Z,96119.91
2019-01-12T09:01:26.647Z,96111.70
2019-01-12T09:03:57.488Z,96112.51
2019-01-12T09:06:28.243Z,96108.66
2019-01-12T09:09:00.677Z,96111.09
2019-01-12T09:11:33.302Z,96112.48
2019-01-12T09:14:06.567Z,96113.39
2019-01-12T09:16:37.327Z,96114.48
2019-01-12T09:19:09.549Z,96113.89
2019-01-12T09:21:40.363Z,96101.41
2019-01-12T09:24:11.177Z,96102.62
2019-01-12T09:26:44.975Z,96100.80
2019-01-12T09:29:14.983Z,96096.55
2019-01-12T09:31:45.745Z,96094.09
2019-01-12T09:34:16.564Z,96093.70
2019-01-12T09:36:47.305Z,96090.63
2019-01-12T09:39:20.573Z,96082.63
2019-01-12T09:41:55.627Z,96085.27
2019-01-12T09:44:26.405Z,96084.05
2019-01-12T09:46:57.480Z,96082.39
2019-01-12T09:49:29.519Z,96071.95
2019-01-12T09:52:00.331Z,96075.32
2019-01-12T09:54:31.209Z,96078.77
2019-01-12T09:57:05.486Z,96076.44
2019-01-12T09:59:36.257Z,96074.17
2019-01-12T10:02:09.159Z,96065.59
2019-01-12T10:04:42.659Z,96070.63
2019-01-12T10:07:13.700Z,96063.25
2019-01-12T10:09:46.276Z,96064.64
2019-01-12T10:12:17.361Z,96055.61
2019-01-12T10:14:48.414Z,96056.28
2019-01-12T10:17:19.531Z,96047.25
2019-01-12T10:19:50.261Z,96045.42
2019-01-12T10:22:28.515Z,96045.08
2019-01-12T10:24:56.157Z,96038.79
2019-01-12T10:27:27.192Z,96027.89
2019-01-12T10:29:57.980Z,96033.47
2019-01-12T10:32:31.730Z,96025.61
2019-01-12T10:35:02.578Z,96019.64
2019-01-12T10:37:33.519Z,96014.52
2019-01-12T10:40:19.574Z,96007.69
2019-01-12T10:42:54.498Z,96005.61
2019-01-12T10:45:31.490Z,95999.66
2019-01-12T10:48:03.247Z,96000.67
2019-01-12T10:50:40.379Z,95991.09
2019-01-12T10:53:13.698Z,95990.98
2019-01-12T10:55:51.171Z,95977.52
2019-01-12T10:58:32.651Z,95973.56
2019-01-12T11:01:24.486Z,95970.16
2019-01-12T11:04:23.479Z,95976.37
2019-01-12T11:06:55.642Z,95973.52
2019-01-12T11:09:35.790Z,95974.23
2019-01-12T11:12:15.293Z,95970.69
2019-01-12T11:15:05.198Z,95959.47
2019-01-12T11:17:43.991Z,95958.11
2019-01-12T11:20:26.981Z,95957.62
2019-01-12T11:23:07.707Z,95949.20
2019-01-12T11:25:52.458Z,95946.56
2019-01-12T11:28:29.427Z,95948.88
2019-01-12T11:31:02.752Z,95940.87
2019-01-12T11:33:36.623Z,95938.14
2019-01-12T11:36:09.438Z,95937.05
2019-01-12T11:38:46.035Z,95924.44
2019-01-12T11:41:34.658Z,95931.42
2019-01-12T11:44:22.391Z,95923.51
2019-01-12T11:47:10.562Z,95919.85
2019-01-12T11:49:54.654Z,95914.94
2019-01-12T11:52:35.089Z,95911.79
2019-01-12T11:55:07.243Z,95905.19
2019-01-12T11:57:39.743Z,95904.14
2019-01-12T12:00:30.981Z,95898.83
2019-01-12T12:03:10.524Z,95893.19
2019-01-12T12:05:43.729Z,95889.50
2019-01-12T12:08:15.965Z,95882.63
2019-01-12T12:10:56.501Z,95872.95
2019-01-12T12:13:29.356Z,95876.91
2019-01-12T12:16:01.597Z,95858.62
2019-01-12T12:18:34.058Z,95849.61
2019-01-12T12:21:08.451Z,95853.86
2019-01-12T12:23:42.341Z,95853.41
2019-01-12T12:26:13.455Z,95843.67
2019-01-12T12:28:44.383Z,95847.56
2019-01-12T12:31:22.154Z,95836.50
2019-01-12T12:34:05.212Z,95843.43
2019-01-12T12:40:32.377Z,95833.39
2019-01-12T12:43:11.445Z,95822.03
2019-01-12T12:45:45.219Z,95830.69
2019-01-12T12:48:17.285Z,95824.22
2019-01-12T12:50:49.507Z,95825.53
2019-01-12T12:53:22.838Z,95817.23
2019-01-12T12:59:56.001Z,95802.94
2019-01-12T13:02:26.778Z,95798.92
2019-01-12T13:05:00.194Z,95791.31
2019-01-12T13:07:32.460Z,95783.39
2019-01-12T13:10:07.144Z,95780.46
2019-01-12T13:12:38.884Z,95773.66
2019-01-12T13:15:10.733Z,95773.72
2019-01-12T13:17:57.182Z,95771.34
2019-01-12T13:20:29.693Z,95779.61
2019-01-12T13:23:01.513Z,95769.88
2019-01-12T13:25:33.351Z,95773.89
2019-01-12T13:28:16.126Z,95779.08
2019-01-12T13:30:57.705Z,95763.37
2019-01-12T13:33:30.107Z,95760.50
2019-01-12T13:36:16.515Z,95765.93
2019-01-12T13:38:48.417Z,95758.44
2019-01-12T13:41:23.186Z,95753.02
2019-01-12T13:43:54.478Z,95745.11
2019-01-12T13:46:25.390Z,95733.75
2019-01-12T13:48:56.798Z,95730.52
2019-01-12T13:51:28.262Z,95720.99
2019-01-12T13:53:59.166Z,95727.67
2019-01-12T13:56:39.510Z,95717.13
2019-01-12T13:59:23.217Z,95720.99
2019-01-12T14:01:55.900Z,95717.84
2019-01-12T14:04:26.878Z,95719.08
2019-01-12T14:07:00.885Z,95720.09
2019-01-12T14:09:31.717Z,95708.69
2019-01-12T14:12:06.196Z,95702.00
2019-01-12T14:14:39.055Z,95705.36
2019-01-12T14:17:10.267Z,95687.42
2019-01-12T14:19:41.188Z,95686.31
2019-01-12T14:22:12.656Z,95679.94
2019-01-12T14:24:43.926Z,95672.98
2019-01-12T14:27:17.541Z,95680.09
2019-01-12T14:29:48.542Z,95673.28
2019-01-12T14:32:25.252Z,95670.77
2019-01-12T14:35:03.840Z,95674.73
2019-01-12T14:37:38.308Z,95670.69
2019-01-12T14:40:16.783Z,95658.53
2019-01-12T14:42:49.774Z,95659.79
2019-01-12T14:45:34.955Z,95665.06
2019-01-12T14:48:06.340Z,95657.36
2019-01-12T14:50:40.057Z,95653.83
2019-01-12T14:53:14.434Z,95646.89
2019-01-12T14:56:13.386Z,95652.36
2019-01-12T14:58:45.886Z,95636.26
2019-01-12T15:01:24.348Z,95636.26
2019-01-12T15:04:05.832Z,95627.97
2019-01-12T15:06:50.949Z,95625.03
2019-01-12T15:09:27.374Z,95626.44
2019-01-12T15:12:08.610Z,95621.02
2019-01-12T15:14:54.052Z,95628.33
2019-01-12T15:17:31.359Z,95612.31
2019-01-12T15:20:02.904Z,95618.30
2019-01-12T15:22:39.046Z,95612.95
2019-01-12T15:25:12.447Z,95607.08
2019-01-12T15:27:46.300Z,95604.74
2019-01-12T15:30:32.127Z,95604.66
2019-01-12T15:33:09.739Z,95595.89
2019-01-12T15:35:52.522Z,95594.78
2019-01-12T15:38:24.655Z,95593.16
2019-01-12T15:41:17.907Z,95586.79
2019-01-12T15:43:51.347Z,95587.80
2019-01-12T15:46:22.932Z,95572.81
2019-01-12T15:48:59.695Z,95568.56
2019-01-12T15:51:35.477Z,95569.38
2019-01-12T15:54:09.921Z,95558.33
2019-01-12T15:56:43.672Z,95552.20
2019-01-12T15:59:16.587Z,95542.69
2019-01-12T16:01:53.840Z,95530.53
2019-01-12T16:04:28.540Z,95529.81
2019-01-12T16:07:08.564Z,95531.64
2019-01-12T16:09:40.595Z,95524.81
2019-01-12T16:12:13.702Z,95525.11
2019-01-12T16:14:57.569Z,95522.27
2019-01-12T16:17:31.678Z,95526.22
2019-01-12T16:20:41.790Z,95514.16
2019-01-12T16:23:11.195Z,95506.17
2019-01-12T16:25:44.307Z,95503.92
2019-01-12T16:28:24.165Z,95503.41
2019-01-12T16:30:57.477Z,95494.70
2019-01-12T16:33:34.950Z,95495.72
2019-01-12T16:36:06.025Z,95491.86
2019-01-12T16:38:39.303Z,95489.02
2019-01-12T16:41:13.515Z,95492.96
2019-01-12T16:43:44.632Z,95490.68
2019-01-12T16:46:16.355Z,95493.52
2019-01-12T16:49:10.630Z,95496.67
2019-01-12T16:51:48.644Z,95487.19
2019-01-12T16:54:28.820Z,95476.41
2019-01-12T16:57:09.853Z,95487.96
2019-01-12T16:59:46.206Z,95484.55
2019-01-12T17:02:19.601Z,95471.14
2019-01-12T17:04:56.583Z,95472.70
2019-01-12T17:07:33.820Z,95480.36
2019-01-12T17:10:17.837Z,95471.59
2019-01-12T17:12:56.460Z,95466.68
2019-01-12T17:15:34.616Z,95477.51
2019-01-12T17:18:02.891Z,95467.27
2019-01-12T17:20:37.130Z,95463.75
2019-01-12T17:23:19.806Z,95465.58
2019-01-12T17:29:51.319Z,95452.57
2019-01-12T17:32:22.288Z,95453.21
2019-01-12T17:34:55.222Z,95448.19
2019-01-12T17:37:33.320Z,95451.84
2019-01-12T17:40:05.269Z,95445.77
2019-01-12T17:42:37.729Z,95442.55
2019-01-12T17:45:13.654Z,95439.70
2019-01-12T17:47:44.685Z,95438.89
2019-01-12T17:50:17.406Z,95431.50
2019-01-12T17:52:49.638Z,95437.06
2019-01-12T17:55:34.675Z,95421.48
2019-01-12T17:58:08.271Z,95422.50
2019-01-12T18:00:45.842Z,95417.09
2019-01-12T18:03:16.711Z,95417.91
2019-01-12T18:05:51.123Z,95420.97
2019-01-12T18:08:22.456Z,95423.01
2019-01-12T18:10:55.407Z,95422.20
2019-01-12T18:13:26.566Z,95413.20
2019-01-12T18:15:58.038Z,95412.39
2019-01-12T18:18:34.434Z,95415.11
2019-01-12T18:21:05.584Z,95414.38
2019-01-12T18:23:36.937Z,95408.61
2019-01-12T18:26:16.605Z,95412.77
2019-01-12T18:29:08.815Z,95405.59
2019-01-12T18:31:41.458Z,95404.20
2019-01-12T18:34:33.008Z,95393.83
2019-01-12T18:37:03.928Z,95389.87
2019-01-12T18:39:34.813Z,95384.83
2019-01-12T18:42:21.496Z,95371.95
2019-01-12T18:44:54.899Z,95383.00
2019-01-12T18:47:25.694Z,95382.19
2019-01-12T18:49:57.300Z,95369.23
2019-01-12T18:52:30.275Z,95365.59
2019-01-12T18:55:03.075Z,95377.52
2019-01-12T18:57:39.186Z,95375.91
2019-01-12T19:00:25.805Z,95365.96
2019-01-12T19:03:02.406Z,95371.02
2019-01-12T19:05:37.220Z,95375.77
2019-01-12T19:08:10.596Z,95372.84
2019-01-12T19:10:42.917Z,95377.30
2019-01-12T19:13:39.707Z,95362.06
2019-01-12T19:16:10.996Z,95366.02
2019-01-12T19:18:45.130Z,95364.19
2019-01-12T19:21:17.401Z,95369.23
2019-01-12T19:23:57.525Z,95365.23
2019-01-12T19:26:32.796Z,95363.92
2019-01-12T19:29:06.572Z,95355.73
2019-01-12T19:31:40.667Z,95366.47
2019-01-12T19:34:11.777Z,95364.27
2019-01-12T19:36:52.838Z,95356.59
2019-01-12T19:39:23.669Z,95364.19
2019-01-12T19:41:54.426Z,95356.75
2019-01-12T19:44:28.150Z,95366.27
2019-01-12T19:46:58.876Z,95358.80
2019-01-12T19:49:29.723Z,95359.81
2019-01-12T19:52:06.891Z,95361.22
2019-01-12T19:54:44.471Z,95359.81
2019-01-12T19:57:21.119Z,95359.30
2019-01-12T19:59:55.135Z,95360.91
2019-01-12T20:02:32.355Z,95350.09
2019-01-12T20:05:06.347Z,95348.56
2019-01-12T20:07:39.393Z,95341.39
2019-01-12T20:10:12.432Z,95333.41
2019-01-12T20:12:44.673Z,95336.34
2019-01-12T20:15:20.962Z,95335.10
2019-01-12T20:17:53.295Z,95332.17
2019-01-12T20:20:28.132Z,95329.25
2019-01-12T20:23:03.502Z,95314.04
2019-01-12T20:25:36.212Z,95313.61
2019-01-12T20:28:18.113Z,95304.61
2019-01-12T20:31:57.838Z,95305.98
2019-01-12T20:34:47.068Z,95306.78
2019-01-12T20:38:09.267Z,95302.83
2019-01-12T20:41:37.902Z,95293.40
2019-01-12T20:44:33.713Z,95292.97
2019-01-12T20:47:30.944Z,95302.69
2019-01-12T20:50:15.979Z,95292.97
2019-01-12T20:53:12.337Z,95295.38
2019-01-12T20:56:22.748Z,95296.99
2019-01-12T20:59:52.983Z,95302.48
2019-01-12T21:03:29.032Z,95290.84
2019-01-12T21:06:12.680Z,95291.95
2019-01-12T21:09:18.452Z,95280.31
2019-01-12T21:12:34.639Z,95285.28
2019-01-12T21:15:20.397Z,95279.80
2019-01-12T21:17:54.777Z,95277.76
2019-01-12T21:20:25.646Z,95273.52
2019-01-12T21:22:58.352Z,95274.02
2019-01-12T21:25:29.188Z,95269.56
2019-01-12T21:28:03.825Z,95268.54
2019-01-12T21:30:38.460Z,95270.16
2019-01-12T21:33:09.424Z,95258.30
2019-01-12T21:35:49.533Z,95263.57
2019-01-12T21:38:21.815Z,95261.16
2019-01-12T21:40:52.628Z,95256.98
2019-01-12T21:43:31.844Z,95256.52
2019-01-12T21:46:02.662Z,95267.13
2019-01-12T21:48:45.870Z,95265.00
2019-01-12T21:51:18.356Z,95268.45
2019-01-12T21:53:59.566Z,95262.16
2019-01-12T21:56:30.394Z,95252.35
2019-01-12T21:59:10.726Z,95249.50
2019-01-12T22:01:43.465Z,95255.50
2019-01-12T22:04:15.196Z,95245.77
2019-01-12T22:06:50.764Z,95246.57
2019-01-12T22:09:21.517Z,95243.36
2019-01-12T22:12:03.053Z,95228.06
2019-01-12T22:14:34.835Z,95234.09
2019-01-12T22:17:08.573Z,95234.61
2019-01-12T22:19:49.046Z,95234.09
2019-01-12T22:22:20.827Z,95236.44
2019-01-12T22:24:51.796Z,95226.12
2019-01-12T22:27:22.608Z,95222.39
2019-01-12T22:29:56.439Z,95227.88
2019-01-12T22:32:28.759Z,95225.75
2019-01-12T22:35:04.856Z,95222.02
2019-01-12T22:37:36.049Z,95227.23
2019-01-12T22:40:10.864Z,95230.38
2019-01-12T22:42:43.218Z,95222.13
2019-01-12T22:45:15.876Z,95231.04
2019-01-12T22:47:46.888Z,95234.55
2019-01-12T22:50:18.219Z,95226.28
2019-01-12T22:52:51.019Z,95227.31
2019-01-12T22:55:24.413Z,95224.67
2019-01-12T22:58:16.753Z,95225.98
2019-01-12T23:01:20.997Z,95223.14
2019-01-12T23:03:54.852Z,95227.09
2019-01-12T23:06:33.759Z,95224.67
2019-01-12T23:09:11.087Z,95227.02
2019-01-12T23:11:42.277Z,95225.14
2019-01-12T23:14:15.414Z,95233.33
2019-01-12T23:16:46.619Z,95234.86
2019-01-12T23:19:17.440Z,95226.75
2019-01-12T23:21:48.293Z,95231.21
2019-01-12T23:24:19.440Z,95238.86
2019-01-12T23:26:53.307Z,95230.70
2019-01-12T23:29:24.175Z,95236.52
2019-01-12T23:31:56.014Z,95233.38
2019-01-12T23:34:28.348Z,95229.43
2019-01-12T23:37:05.347Z,95226.28
2019-01-12T23:39:36.305Z,95227.89
2019-01-12T23:42:08.241Z,95231.55
2019-01-12T23:44:40.528Z,95225.05
2019-01-12T23:47:13.464Z,95214.00
2019-01-12T23:49:44.212Z,95219.27
2019-01-12T23:52:15.303Z,95211.45
2019-01-12T23:54:50.282Z,95207.50
2019-01-12T23:57:28.487Z,95201.94
2019-01-12T23:59:59.323Z,95202.45
